createdAt,value
2023-02-16T00:00:47.145Z,-0.17
2023-02-16T00:03:34.798Z,-0.18
2023-02-16T00:06:02.578Z,-0.19
2023-02-16T00:08:30.383Z,-0.19
2023-02-16T00:11:17.159Z,-0.20
2023-02-16T00:13:44.985Z,-0.20
2023-02-16T00:16:21.650Z,-0.19
2023-02-16T00:18:49.873Z,-0.18
2023-02-16T00:21:18.853Z,-0.16
2023-02-16T00:23:48.483Z,-0.14
2023-02-16T00:26:25.485Z,-0.12
2023-02-16T00:28:58.584Z,-0.10
2023-02-16T00:31:37.827Z,-0.07
2023-02-16T00:34:41.437Z,-0.04
2023-02-16T00:37:12.127Z,-0.02
2023-02-16T00:39:42.030Z,-0.01
2023-02-16T00:42:20.774Z,-0.01
2023-02-16T00:44:51.642Z,-0.03
2023-02-16T01:08:37.599Z,-0.05
2023-02-16T01:11:07.581Z,-0.05
2023-02-16T01:13:50.798Z,-0.04
2023-02-16T01:16:22.262Z,-0.03
2023-02-16T01:18:50.976Z,-0.03
2023-02-16T01:21:24.239Z,-0.03
2023-02-16T01:23:53.732Z,-0.03
2023-02-16T01:26:21.916Z,-0.03
2023-02-16T01:28:49.937Z,-0.04
2023-02-16T01:31:18.273Z,-0.07
2023-02-16T01:33:46.092Z,-0.08
2023-02-16T01:36:33.223Z,-0.10
2023-02-16T01:39:01.730Z,-0.14
2023-02-16T01:41:46.324Z,-0.17
2023-02-16T01:44:17.942Z,-0.22
2023-02-16T01:47:01.408Z,-0.27
2023-02-16T01:49:29.184Z,-0.35
2023-02-16T01:52:00.256Z,-0.41
2023-02-16T01:54:44.570Z,-0.47
2023-02-16T01:57:27.484Z,-0.52
2023-02-16T01:59:55.167Z,-0.56
2023-02-16T02:02:28.970Z,-0.60
2023-02-16T02:05:34.541Z,-0.65
2023-02-16T02:08:36.373Z,-0.64
2023-02-16T02:11:11.812Z,-0.64
2023-02-16T02:13:47.274Z,-0.66
2023-02-16T02:16:19.417Z,-0.71
2023-02-16T02:18:48.279Z,-0.76
2023-02-16T02:22:11.884Z,-0.82
2023-02-16T02:24:58.681Z,-0.88
2023-02-16T02:27:32.576Z,-0.89
2023-02-16T02:30:27.514Z,-0.93
2023-02-16T02:33:26.754Z,-0.97
2023-02-16T02:36:16.169Z,-0.99
2023-02-16T02:39:04.184Z,-1.02
2023-02-16T02:42:02.863Z,-1.05
2023-02-16T02:44:37.845Z,-1.06
2023-02-16T02:47:05.867Z,-1.08
2023-02-16T02:49:33.888Z,-1.06
2023-02-16T02:52:02.210Z,-1.05
2023-02-16T02:54:52.369Z,-1.05
2023-02-16T02:57:58.234Z,-1.06
2023-02-16T03:00:41.290Z,-1.07
2023-02-16T03:03:27.656Z,-1.09
2023-02-16T03:06:01.814Z,-1.12
2023-02-16T03:08:33.939Z,-1.17
2023-02-16T03:11:29.899Z,-1.22
2023-02-16T03:14:02.354Z,-1.27
2023-02-16T03:16:39.547Z,-1.30
2023-02-16T03:19:28.986Z,-1.33
2023-02-16T03:22:15.728Z,-1.35
2023-02-16T03:25:02.954Z,-1.36
2023-02-16T03:27:54.759Z,-1.38
2023-02-16T03:30:24.764Z,-1.37
2023-02-16T03:32:53.354Z,-1.38
2023-02-16T03:35:21.620Z,-1.40
2023-02-16T03:37:49.433Z,-1.41
2023-02-16T03:40:30.135Z,-1.43
2023-02-16T03:43:01.279Z,-1.44
2023-02-16T03:45:29.969Z,-1.44
2023-02-16T03:47:57.852Z,-1.43
2023-02-16T03:50:27.106Z,-1.42
2023-02-16T03:53:07.858Z,-1.42
2023-02-16T03:55:38.485Z,-1.42
2023-02-16T03:58:09.319Z,-1.44
2023-02-16T04:00:37.583Z,-1.46
2023-02-16T04:03:06.792Z,-1.46
2023-02-16T04:05:34.859Z,-1.46
2023-02-16T04:08:03.204Z,-1.46
2023-02-16T04:10:31.068Z,-1.47
2023-02-16T04:12:58.841Z,-1.48
2023-02-16T04:15:29.460Z,-1.49
2023-02-16T04:17:57.974Z,-1.49
2023-02-16T04:20:29.052Z,-1.50
2023-02-16T04:22:57.099Z,-1.49
2023-02-16T04:25:25.897Z,-1.48
2023-02-16T04:27:54.179Z,-1.46
2023-02-16T04:30:26.436Z,-1.45
2023-02-16T04:32:54.876Z,-1.46
2023-02-16T04:35:23.274Z,-1.49
2023-02-16T04:37:51.000Z,-1.51
2023-02-16T04:40:19.970Z,-1.51
2023-02-16T04:42:47.798Z,-1.53
2023-02-16T04:45:15.899Z,-1.55
2023-02-16T04:47:43.727Z,-1.56
2023-02-16T04:50:11.994Z,-1.60
2023-02-16T04:52:40.532Z,-1.60
2023-02-16T04:55:10.742Z,-1.55
2023-02-16T04:57:39.712Z,-1.52
2023-02-16T05:00:09.409Z,-1.52
2023-02-16T05:02:37.208Z,-1.41
2023-02-16T05:05:05.124Z,-1.44
2023-02-16T05:07:32.973Z,-1.52
2023-02-16T05:10:00.697Z,-1.58
2023-02-16T05:12:57.450Z,-1.62
2023-02-16T05:15:25.184Z,-1.66
2023-02-16T05:17:52.989Z,-1.70
2023-02-16T05:20:40.891Z,-1.72
2023-02-16T05:23:08.770Z,-1.72
2023-02-16T05:25:36.481Z,-1.73
2023-02-16T05:28:04.625Z,-1.73
2023-02-16T05:30:33.997Z,-1.74
2023-02-16T05:33:01.722Z,-1.76
2023-02-16T05:35:29.473Z,-1.76
2023-02-16T05:37:57.968Z,-1.75
2023-02-16T05:40:25.758Z,-1.68
2023-02-16T05:42:54.947Z,-1.64
2023-02-16T05:45:22.806Z,-1.62
2023-02-16T05:47:51.028Z,-1.60
2023-02-16T05:50:18.891Z,-1.55
2023-02-16T05:52:46.671Z,-1.49
2023-02-16T05:55:14.386Z,-1.43
2023-02-16T05:57:42.288Z,-1.36
2023-02-16T06:00:10.740Z,-1.30
2023-02-16T06:02:38.590Z,-1.23
2023-02-16T06:05:06.894Z,-1.15
2023-02-16T06:07:34.677Z,-1.07
2023-02-16T06:10:02.959Z,-0.98
2023-02-16T06:12:32.375Z,-0.91
2023-02-16T06:15:01.127Z,-0.85
2023-02-16T06:17:29.260Z,-0.80
2023-02-16T06:19:57.073Z,-0.77
2023-02-16T06:22:24.784Z,-0.75
2023-02-16T06:24:52.602Z,-0.72
2023-02-16T06:27:20.425Z,-0.67
2023-02-16T06:29:48.287Z,-0.59
2023-02-16T06:32:16.115Z,-0.50
2023-02-16T06:34:43.955Z,-0.42
2023-02-16T06:37:12.251Z,-0.34
2023-02-16T06:39:39.994Z,-0.25
2023-02-16T06:42:07.807Z,-0.13
2023-02-16T06:44:37.371Z,0.00
2023-02-16T06:47:05.168Z,0.12
2023-02-16T06:49:33.103Z,0.23
2023-02-16T06:52:01.400Z,0.32
2023-02-16T06:54:29.287Z,0.40
2023-02-16T06:56:57.193Z,0.48
2023-02-16T06:59:24.963Z,0.56
2023-02-16T07:01:52.785Z,0.64
2023-02-16T07:04:21.618Z,0.71
2023-02-16T07:06:49.328Z,0.79
2023-02-16T07:09:19.728Z,0.87
2023-02-16T07:11:49.369Z,0.93
2023-02-16T07:14:18.071Z,1.01
2023-02-16T07:16:45.973Z,1.11
2023-02-16T07:19:14.097Z,1.23
2023-02-16T07:21:42.117Z,1.34
2023-02-16T07:24:09.915Z,1.46
2023-02-16T07:26:38.819Z,1.57
2023-02-16T07:29:06.577Z,1.67
2023-02-16T07:31:34.393Z,1.80
2023-02-16T07:34:02.195Z,1.96
2023-02-16T07:36:30.021Z,2.11
2023-02-16T07:38:57.758Z,2.27
2023-02-16T07:41:25.535Z,2.40
2023-02-16T07:43:54.724Z,2.54
2023-02-16T07:46:22.606Z,2.64
2023-02-16T07:48:51.051Z,2.76
2023-02-16T07:51:30.747Z,2.94
2023-02-16T07:54:00.453Z,3.14
2023-02-16T07:56:31.088Z,3.31
2023-02-16T07:59:00.685Z,3.47
2023-02-16T08:01:30.031Z,3.63
2023-02-16T08:03:58.415Z,3.80
2023-02-16T08:06:26.317Z,3.95
2023-02-16T08:08:54.297Z,4.13
2023-02-16T08:11:24.497Z,4.35
2023-02-16T08:13:52.566Z,4.60
2023-02-16T08:16:25.681Z,4.85
2023-02-16T08:18:56.322Z,5.11
2023-02-16T08:21:27.695Z,5.36
2023-02-16T08:23:58.645Z,5.61
2023-02-16T08:26:34.738Z,5.84
2023-02-16T08:29:03.246Z,6.07
2023-02-16T08:31:32.618Z,6.27
2023-02-16T08:34:02.976Z,6.58
2023-02-16T08:36:34.644Z,6.98
2023-02-16T08:39:20.466Z,7.07
2023-02-16T08:41:50.012Z,7.19
2023-02-16T08:44:19.946Z,7.37
2023-02-16T08:46:49.504Z,7.51
2023-02-16T08:49:20.129Z,7.63
2023-02-16T08:51:54.816Z,7.75
2023-02-16T08:54:29.984Z,7.84
2023-02-16T08:56:59.804Z,7.88
2023-02-16T08:59:28.925Z,7.86
2023-02-16T09:01:59.216Z,7.85
2023-02-16T09:04:29.640Z,7.80
2023-02-16T09:06:58.595Z,7.76
2023-02-16T09:09:27.142Z,7.70
2023-02-16T09:11:55.064Z,7.68
2023-02-16T09:14:23.280Z,7.64
2023-02-16T09:16:51.114Z,7.61
2023-02-16T09:19:21.273Z,7.58
2023-02-16T09:21:51.251Z,7.68
2023-02-16T09:24:19.379Z,7.80
2023-02-16T09:26:47.178Z,7.90
2023-02-16T09:29:15.306Z,7.96
2023-02-16T09:31:44.451Z,8.01
2023-02-16T09:34:19.495Z,8.04
2023-02-16T09:36:47.877Z,8.03
2023-02-16T09:39:17.028Z,8.04
2023-02-16T09:41:58.347Z,8.09
2023-02-16T09:44:56.555Z,8.18
2023-02-16T09:47:33.721Z,8.27
2023-02-16T09:50:43.617Z,8.37
2023-02-16T09:53:29.228Z,8.64
2023-02-16T09:56:22.706Z,8.90
2023-02-16T09:58:57.610Z,9.18
2023-02-16T10:01:37.358Z,9.44
2023-02-16T10:04:23.830Z,9.65
2023-02-16T10:07:04.007Z,9.91
2023-02-16T10:09:33.396Z,10.13
2023-02-16T10:12:13.269Z,10.35
2023-02-16T10:14:46.965Z,10.60
2023-02-16T10:17:35.943Z,10.91
2023-02-16T10:20:06.204Z,11.04
2023-02-16T10:22:40.773Z,11.05
2023-02-16T10:25:17.058Z,11.11
2023-02-16T10:27:51.381Z,11.23
2023-02-16T10:30:21.579Z,11.36
2023-02-16T10:32:49.578Z,11.43
2023-02-16T10:35:26.175Z,11.33
2023-02-16T10:37:56.935Z,11.24
2023-02-16T10:40:27.807Z,11.26
2023-02-16T10:43:24.952Z,11.31
2023-02-16T10:45:56.453Z,11.29
2023-02-16T10:48:24.533Z,11.37
2023-02-16T10:50:55.120Z,11.52
2023-02-16T10:53:32.222Z,11.69
2023-02-16T10:56:00.177Z,11.92
2023-02-16T10:58:38.688Z,12.06
2023-02-16T11:01:22.343Z,12.13
2023-02-16T11:03:51.965Z,12.19
2023-02-16T11:06:23.029Z,12.22
2023-02-16T11:08:56.604Z,12.27
2023-02-16T11:11:26.412Z,12.34
2023-02-16T11:14:03.335Z,12.47
2023-02-16T11:16:31.877Z,12.59
2023-02-16T11:19:18.558Z,12.72
2023-02-16T11:21:48.215Z,12.82
2023-02-16T11:24:36.896Z,12.92
2023-02-16T11:27:06.830Z,13.00
2023-02-16T11:29:35.493Z,13.04
2023-02-16T11:32:09.053Z,13.03
2023-02-16T11:34:42.580Z,12.85
2023-02-16T11:37:30.993Z,12.65
2023-02-16T11:40:17.594Z,12.52
2023-02-16T11:42:48.352Z,12.35
2023-02-16T11:45:30.923Z,12.22
2023-02-16T11:48:07.306Z,12.31
2023-02-16T11:50:38.594Z,12.44
2023-02-16T11:53:31.470Z,12.50
2023-02-16T11:56:33.465Z,12.50
2023-02-16T11:59:07.296Z,12.50
2023-02-16T12:02:30.544Z,12.59
2023-02-16T12:05:19.784Z,12.66
2023-02-16T12:08:09.325Z,12.77
2023-02-16T12:10:56.374Z,12.90
2023-02-16T12:13:59.561Z,12.95
2023-02-16T12:16:43.907Z,12.92
2023-02-16T12:19:19.092Z,12.90
2023-02-16T12:21:56.705Z,12.84
2023-02-16T12:24:37.249Z,12.81
2023-02-16T12:27:22.088Z,12.70
2023-02-16T12:29:53.897Z,12.57
2023-02-16T12:32:41.185Z,12.46
2023-02-16T12:35:21.955Z,12.28
2023-02-16T12:38:16.503Z,12.16
2023-02-16T12:40:58.106Z,12.06
2023-02-16T12:43:37.260Z,12.00
2023-02-16T12:46:19.578Z,11.94
2023-02-16T12:49:05.184Z,11.86
2023-02-16T12:51:53.794Z,11.74
2023-02-16T12:54:29.933Z,11.66
2023-02-16T12:57:07.172Z,11.60
2023-02-16T12:59:49.680Z,11.52
2023-02-16T13:02:52.778Z,11.43
2023-02-16T13:05:32.629Z,11.31
2023-02-16T13:08:12.546Z,11.21
2023-02-16T13:10:46.179Z,11.07
2023-02-16T13:13:18.337Z,10.93
2023-02-16T13:16:29.146Z,10.81
2023-02-16T13:18:58.547Z,10.62
2023-02-16T13:21:51.890Z,10.48
2023-02-16T13:24:44.557Z,10.37
2023-02-16T13:27:18.396Z,10.23
2023-02-16T13:30:05.895Z,10.09
2023-02-16T13:32:58.960Z,9.88
2023-02-16T13:36:14.410Z,9.67
2023-02-16T13:39:06.840Z,9.46
2023-02-16T13:41:56.307Z,9.33
2023-02-16T13:44:28.187Z,9.24
2023-02-16T13:46:56.775Z,9.15
2023-02-16T13:49:42.970Z,9.10
2023-02-16T13:52:28.975Z,9.05
2023-02-16T13:54:58.830Z,9.00
2023-02-16T13:57:52.072Z,8.94
2023-02-16T14:00:33.746Z,8.89
2023-02-16T14:03:32.007Z,8.85
2023-02-16T14:06:38.131Z,8.82
2023-02-16T14:09:12.028Z,8.78
2023-02-16T14:11:53.080Z,8.72
2023-02-16T14:14:42.998Z,8.66
2023-02-16T14:17:19.787Z,8.60
2023-02-16T14:20:09.218Z,8.55
2023-02-16T14:22:43.395Z,8.59
2023-02-16T14:25:21.091Z,8.57
2023-02-16T14:27:54.041Z,8.53
2023-02-16T14:30:21.844Z,8.50
2023-02-16T14:32:57.598Z,8.46
2023-02-16T14:35:28.938Z,8.40
2023-02-16T14:37:59.965Z,8.34
2023-02-16T14:40:52.626Z,8.30
2023-02-16T14:43:25.867Z,8.26
2023-02-16T14:46:08.041Z,8.21
2023-02-16T14:49:03.821Z,8.15
2023-02-16T14:51:43.944Z,8.09
2023-02-16T14:54:31.000Z,8.03
2023-02-16T14:57:04.384Z,7.96
2023-02-16T14:59:46.191Z,7.92
2023-02-16T15:02:35.743Z,7.87
2023-02-16T15:05:25.557Z,7.81
2023-02-16T15:08:18.451Z,7.73
2023-02-16T15:10:46.565Z,7.66
2023-02-16T15:13:22.062Z,7.59
2023-02-16T15:15:56.006Z,7.51
2023-02-16T15:18:34.280Z,7.43
2023-02-16T15:21:02.579Z,7.37
2023-02-16T15:23:34.538Z,7.31
2023-02-16T15:26:15.975Z,7.24
2023-02-16T15:28:52.105Z,7.17
2023-02-16T15:31:24.079Z,7.10
2023-02-16T15:33:57.839Z,7.03
2023-02-16T15:36:40.300Z,6.96
2023-02-16T15:39:17.691Z,6.88
2023-02-16T15:41:50.506Z,6.84
2023-02-16T15:44:36.279Z,6.78
2023-02-16T15:47:11.996Z,6.73
2023-02-16T15:49:41.846Z,6.66
2023-02-16T15:52:16.986Z,6.61
2023-02-16T15:54:46.813Z,6.53
2023-02-16T15:57:32.126Z,6.46
2023-02-16T16:00:06.131Z,6.38
2023-02-16T16:02:47.598Z,6.29
2023-02-16T16:05:32.975Z,6.19
2023-02-16T16:08:01.656Z,6.16
2023-02-16T16:10:32.861Z,6.40
2023-02-16T16:13:07.294Z,6.19
2023-02-16T16:15:40.773Z,5.96
2023-02-16T16:18:30.775Z,5.78
2023-02-16T16:21:02.760Z,5.62
2023-02-16T16:23:30.790Z,5.47
2023-02-16T16:25:59.862Z,5.33
2023-02-16T16:28:27.692Z,5.19
2023-02-16T16:31:17.848Z,5.05
2023-02-16T16:33:54.885Z,4.89
2023-02-16T16:36:33.302Z,4.75
2023-02-16T16:39:16.297Z,4.57
2023-02-16T16:42:17.886Z,4.41
2023-02-16T16:45:02.474Z,4.27
2023-02-16T16:47:39.885Z,4.17
2023-02-16T16:50:29.487Z,4.08
2023-02-16T16:52:58.175Z,3.98
2023-02-16T16:55:33.776Z,3.92
2023-02-16T16:58:05.387Z,3.84
2023-02-16T17:00:36.608Z,3.77
2023-02-16T17:03:07.545Z,3.69
2023-02-16T17:05:38.236Z,3.62
2023-02-16T17:08:06.588Z,3.55
2023-02-16T17:10:37.649Z,3.48
2023-02-16T17:13:06.713Z,3.40
2023-02-16T17:15:40.283Z,3.33
2023-02-16T17:18:14.720Z,3.28
2023-02-16T17:20:43.268Z,3.20
2023-02-16T17:23:13.039Z,3.12
2023-02-16T17:25:41.045Z,3.04
2023-02-16T17:28:09.728Z,2.96
2023-02-16T17:30:38.112Z,2.89
2023-02-16T17:33:07.325Z,2.82
2023-02-16T17:35:37.636Z,2.76
2023-02-16T17:38:24.660Z,2.74
2023-02-16T17:40:56.822Z,2.76
2023-02-16T17:43:26.598Z,2.79
2023-02-16T17:45:55.714Z,2.87
2023-02-16T17:48:30.339Z,2.94
2023-02-16T17:50:58.812Z,2.99
2023-02-16T17:53:28.719Z,3.03
2023-02-16T17:55:57.679Z,3.05
2023-02-16T17:58:25.680Z,3.07
2023-02-16T18:00:53.731Z,3.10
2023-02-16T18:03:23.094Z,3.13
2023-02-16T18:05:51.300Z,3.14
2023-02-16T18:08:19.018Z,3.16
2023-02-16T18:10:50.733Z,3.20
2023-02-16T18:13:19.144Z,3.21
2023-02-16T18:15:49.397Z,3.25
2023-02-16T18:18:18.698Z,3.27
2023-02-16T18:20:46.926Z,3.29
2023-02-16T18:23:14.832Z,3.30
2023-02-16T18:25:44.091Z,3.31
2023-02-16T18:28:21.310Z,3.31
2023-02-16T18:30:50.602Z,3.32
2023-02-16T18:33:23.906Z,3.33
2023-02-16T18:35:54.112Z,3.34
2023-02-16T18:38:23.297Z,3.35
2023-02-16T18:40:53.536Z,3.38
2023-02-16T18:43:22.024Z,3.41
2023-02-16T18:45:50.410Z,3.45
2023-02-16T18:48:18.339Z,3.49
2023-02-16T18:50:46.156Z,3.54
2023-02-16T18:53:14.317Z,3.58
2023-02-16T18:55:42.056Z,3.61
2023-02-16T18:58:13.084Z,3.64
2023-02-16T19:00:41.373Z,3.66
2023-02-16T19:03:09.787Z,3.68
2023-02-16T19:05:37.815Z,3.71
2023-02-16T19:08:06.211Z,3.74
2023-02-16T19:10:34.208Z,3.78
2023-02-16T19:13:02.377Z,3.84
2023-02-16T19:15:30.186Z,3.89
2023-02-16T19:17:57.968Z,3.94
2023-02-16T19:20:25.926Z,3.98
2023-02-16T19:22:54.062Z,4.03
2023-02-16T19:25:23.818Z,4.06
2023-02-16T19:27:51.475Z,4.09
2023-02-16T19:30:21.604Z,4.10
2023-02-16T19:32:49.460Z,4.12
2023-02-16T19:35:17.880Z,4.12
2023-02-16T19:37:45.760Z,4.13
2023-02-16T19:40:13.979Z,4.12
2023-02-16T19:42:41.708Z,4.11
2023-02-16T19:45:09.530Z,4.10
2023-02-16T19:47:37.915Z,4.08
2023-02-16T19:50:07.339Z,4.07
2023-02-16T19:52:35.322Z,4.06
2023-02-16T19:55:03.150Z,4.06
2023-02-16T19:57:31.159Z,4.06
2023-02-16T19:59:58.972Z,4.05
2023-02-16T20:02:26.775Z,4.03
2023-02-16T20:04:55.089Z,4.03
2023-02-16T20:07:22.860Z,4.03
2023-02-16T20:09:50.709Z,4.02
2023-02-16T20:12:18.539Z,4.02
2023-02-16T20:14:46.290Z,4.03
2023-02-16T20:17:14.012Z,4.04
2023-02-16T20:19:42.417Z,4.04
2023-02-16T20:22:10.182Z,4.03
2023-02-16T20:24:38.276Z,4.02
2023-02-16T20:27:05.995Z,4.01
2023-02-16T20:29:33.785Z,4.02
2023-02-16T20:32:01.766Z,4.03
2023-02-16T20:34:29.576Z,4.04
2023-02-16T20:36:58.335Z,4.05
2023-02-16T20:39:26.115Z,4.05
2023-02-16T20:41:53.969Z,4.03
2023-02-16T20:44:22.771Z,4.02
2023-02-16T20:46:51.483Z,4.00
2023-02-16T20:49:19.258Z,4.00
2023-02-16T20:51:47.060Z,3.99
2023-02-16T20:54:14.791Z,3.98
2023-02-16T20:56:42.585Z,3.97
2023-02-16T20:59:11.509Z,3.95
2023-02-16T21:01:43.546Z,3.94
2023-02-16T21:04:12.336Z,3.92
2023-02-16T21:06:40.396Z,3.89
2023-02-16T21:09:10.332Z,3.86
2023-02-16T21:11:39.250Z,3.83
2023-02-16T21:14:08.454Z,3.81
2023-02-16T21:16:37.485Z,3.80
2023-02-16T21:19:11.736Z,3.78
2023-02-16T21:21:45.476Z,3.75
2023-02-16T21:24:13.293Z,3.73
2023-02-16T21:26:41.047Z,3.71
2023-02-16T21:29:08.794Z,3.68
2023-02-16T21:31:36.810Z,3.66
2023-02-16T21:34:04.722Z,3.64
2023-02-16T21:36:32.575Z,3.62
2023-02-16T21:39:02.821Z,3.60
2023-02-16T21:41:31.132Z,3.57
2023-02-16T21:44:09.653Z,3.55
2023-02-16T21:46:43.468Z,3.53
2023-02-16T21:49:16.654Z,3.51
2023-02-16T21:51:46.183Z,3.51
2023-02-16T21:54:17.256Z,3.52
2023-02-16T21:56:50.119Z,3.51
2023-02-16T21:59:19.576Z,3.51
2023-02-16T22:01:50.991Z,3.50
2023-02-16T22:04:22.270Z,3.50
2023-02-16T22:06:51.237Z,3.49
2023-02-16T22:09:21.795Z,3.48
2023-02-16T22:11:50.426Z,3.49
2023-02-16T22:14:18.454Z,3.50
2023-02-16T22:16:47.448Z,3.51
2023-02-16T22:19:17.627Z,3.53
2023-02-16T22:21:47.089Z,3.54
2023-02-16T22:24:17.173Z,3.56
2023-02-16T22:26:46.522Z,3.58
2023-02-16T22:29:14.406Z,3.60
2023-02-16T22:31:47.432Z,3.63
2023-02-16T22:34:18.688Z,3.65
2023-02-16T22:36:46.511Z,3.67
2023-02-16T22:39:16.035Z,3.68
2023-02-16T22:41:43.887Z,3.70
2023-02-16T22:44:12.311Z,3.73
2023-02-16T22:46:40.076Z,3.76
2023-02-16T22:49:09.729Z,3.78
2023-02-16T22:51:37.790Z,3.81
2023-02-16T22:54:06.299Z,3.83
2023-02-16T22:56:34.849Z,3.85
2023-02-16T22:59:02.570Z,3.87
2023-02-16T23:01:31.353Z,3.90
2023-02-16T23:04:00.586Z,3.91
2023-02-16T23:06:34.194Z,3.93
2023-02-16T23:09:14.515Z,3.95
2023-02-16T23:11:42.775Z,3.98
2023-02-16T23:14:16.603Z,4.01
2023-02-16T23:16:47.316Z,4.02
2023-02-16T23:19:19.380Z,4.02
2023-02-16T23:21:48.512Z,4.04
2023-02-16T23:24:20.833Z,4.07
2023-02-16T23:26:49.109Z,4.09
2023-02-16T23:29:17.111Z,4.11
2023-02-16T23:31:46.944Z,4.14
2023-02-16T23:34:15.658Z,4.15
2023-02-16T23:36:44.590Z,4.17
2023-02-16T23:39:15.910Z,4.18
2023-02-16T23:41:44.390Z,4.20
2023-02-16T23:44:13.997Z,4.23
2023-02-16T23:46:41.861Z,4.25
2023-02-16T23:49:09.650Z,4.27
2023-02-16T23:51:37.423Z,4.29
2023-02-16T23:54:05.344Z,4.30
2023-02-16T23:56:33.113Z,4.31
2023-02-16T23:59:01.251Z,4.32
