createdAt,value
2023-02-12T00:01:11.133Z,98354.38
2023-02-12T00:03:39.656Z,98355.25
2023-02-12T00:06:08.687Z,98369.59
2023-02-12T00:08:37.659Z,98365.09
2023-02-12T00:11:10.799Z,98371.66
2023-02-12T00:13:39.206Z,98381.13
2023-02-12T00:16:08.987Z,98388.72
2023-02-12T00:18:37.151Z,98398.00
2023-02-12T00:21:05.586Z,98396.53
2023-02-12T00:23:33.149Z,98407.59
2023-02-12T00:26:00.958Z,98416.56
2023-02-12T00:28:28.470Z,98414.75
2023-02-12T00:30:56.201Z,98437.53
2023-02-12T00:33:23.780Z,98434.63
2023-02-12T00:35:57.983Z,98439.91
2023-02-12T00:38:25.525Z,98459.59
2023-02-12T00:40:53.214Z,98465.13
2023-02-12T00:43:20.985Z,98473.13
2023-02-12T00:45:48.484Z,98470.66
2023-02-12T00:48:17.897Z,98486.31
2023-02-12T00:50:48.030Z,98483.53
2023-02-12T00:53:15.775Z,98490.63
2023-02-12T00:55:43.765Z,98509.97
2023-02-12T00:58:11.452Z,98516.53
2023-02-12T01:00:38.936Z,98520.81
2023-02-12T01:03:06.601Z,98526.56
2023-02-12T01:05:34.116Z,98528.31
2023-02-12T01:08:02.136Z,98527.34
2023-02-12T01:10:31.604Z,98539.75
2023-02-12T01:12:59.172Z,98549.22
2023-02-12T01:15:26.701Z,98566.06
2023-02-12T01:17:54.458Z,98569.03
2023-02-12T01:20:24.111Z,98584.03
2023-02-12T01:22:52.466Z,98600.59
2023-02-12T01:25:21.602Z,98590.69
2023-02-12T01:27:49.236Z,98593.72
2023-02-12T01:30:16.939Z,98612.97
2023-02-12T01:32:44.948Z,98609.16
2023-02-12T01:35:12.438Z,98603.38
2023-02-12T01:37:41.650Z,98618.03
2023-02-12T01:40:10.296Z,98624.47
2023-02-12T01:42:37.950Z,98638.75
2023-02-12T01:45:14.499Z,98637.88
2023-02-12T01:47:44.317Z,98647.56
2023-02-12T01:50:15.352Z,98664.81
2023-02-12T01:52:48.303Z,98664.38
2023-02-12T01:55:16.230Z,98668.34
2023-02-12T01:57:48.268Z,98690.75
2023-02-12T02:00:26.862Z,98682.09
2023-02-12T02:02:58.653Z,98697.16
2023-02-12T02:06:01.523Z,98702.84
2023-02-12T02:08:29.328Z,98705.63
2023-02-12T02:10:56.870Z,98712.03
2023-02-12T02:13:43.259Z,98712.03
2023-02-12T02:16:34.298Z,98726.22
2023-02-12T02:19:43.152Z,98732.44
2023-02-12T02:22:24.592Z,98747.38
2023-02-12T02:24:52.052Z,98757.50
2023-02-12T02:27:31.711Z,98769.94
2023-02-12T02:30:20.349Z,98773.72
2023-02-12T02:33:25.812Z,98804.44
2023-02-12T02:36:13.939Z,98781.53
2023-02-12T02:39:06.619Z,98793.28
2023-02-12T02:41:44.330Z,98804.25
2023-02-12T02:44:18.352Z,98813.66
2023-02-12T02:46:54.742Z,98808.06
2023-02-12T02:49:27.409Z,98835.91
2023-02-12T02:52:10.380Z,98834.00
2023-02-12T02:54:46.338Z,98826.81
2023-02-12T02:57:22.125Z,98841.56
2023-02-12T02:59:58.501Z,98848.34
2023-02-12T03:02:33.944Z,98860.66
2023-02-12T03:05:08.285Z,98853.69
2023-02-12T03:07:44.948Z,98864.84
2023-02-12T03:10:18.501Z,98876.41
2023-02-12T03:12:58.316Z,98889.91
2023-02-12T03:15:51.502Z,98916.28
2023-02-12T03:18:27.998Z,98884.44
2023-02-12T03:21:02.516Z,98899.19
2023-02-12T03:23:40.516Z,98908.72
2023-02-12T03:26:23.184Z,98921.34
2023-02-12T03:28:51.500Z,98930.63
2023-02-12T03:31:24.611Z,98925.25
2023-02-12T03:33:58.069Z,98939.94
2023-02-12T03:36:28.241Z,98947.72
2023-02-12T03:38:58.410Z,98952.38
2023-02-12T03:41:26.400Z,98956.97
2023-02-12T03:43:56.677Z,98962.59
2023-02-12T03:46:55.549Z,98964.16
2023-02-12T03:50:02.890Z,98972.78
2023-02-12T03:52:31.590Z,98985.16
2023-02-12T03:55:00.033Z,98985.72
2023-02-12T03:57:34.377Z,99002.59
2023-02-12T04:00:06.658Z,99001.44
2023-02-12T04:02:43.093Z,99007.13
2023-02-12T04:05:22.961Z,99006.69
2023-02-12T04:07:53.474Z,99019.75
2023-02-12T04:10:32.960Z,99011.31
2023-02-12T04:13:03.565Z,99034.16
2023-02-12T04:15:40.255Z,99034.84
2023-02-12T04:18:19.869Z,99040.75
2023-02-12T04:21:08.985Z,99055.41
2023-02-12T04:23:39.223Z,99049.31
2023-02-12T04:26:36.179Z,99061.16
2023-02-12T04:29:20.733Z,99058.00
2023-02-12T04:31:51.141Z,99085.16
2023-02-12T04:34:44.310Z,99077.28
2023-02-12T04:37:11.698Z,99098.44
2023-02-12T04:39:41.520Z,99086.19
2023-02-12T04:42:09.304Z,99095.94
2023-02-12T04:44:40.776Z,99103.94
2023-02-12T04:47:10.445Z,99110.09
2023-02-12T04:49:38.047Z,99110.19
2023-02-12T04:52:05.602Z,99123.00
2023-02-12T04:54:33.579Z,99121.72
2023-02-12T04:57:01.636Z,99127.41
2023-02-12T04:59:29.071Z,99131.03
2023-02-12T05:01:57.241Z,99128.94
2023-02-12T05:04:24.751Z,99140.00
2023-02-12T05:06:52.287Z,99154.94
2023-02-12T05:09:20.839Z,99150.13
2023-02-12T05:11:48.689Z,99150.22
2023-02-12T05:14:16.464Z,99156.81
2023-02-12T05:16:43.991Z,99186.50
2023-02-12T05:19:12.116Z,99197.03
2023-02-12T05:21:39.613Z,99198.34
2023-02-12T05:24:07.350Z,99208.66
2023-02-12T05:26:36.070Z,99222.91
2023-02-12T05:29:03.908Z,99210.84
2023-02-12T05:31:31.551Z,99223.34
2023-02-12T05:33:59.497Z,99212.91
2023-02-12T05:36:27.234Z,99223.31
2023-02-12T05:38:58.576Z,99231.44
2023-02-12T05:41:27.243Z,99240.13
2023-02-12T05:43:54.734Z,99240.56
2023-02-12T05:46:22.621Z,99251.66
2023-02-12T05:48:50.343Z,99267.31
2023-02-12T05:51:21.935Z,99256.78
2023-02-12T05:56:33.143Z,99267.31
2023-02-12T05:59:04.536Z,99278.03
2023-02-12T06:01:41.032Z,99292.50
2023-02-12T06:04:14.072Z,99290.75
2023-02-12T06:06:42.315Z,99287.22
2023-02-12T06:09:11.808Z,99309.59
2023-02-12T06:11:39.992Z,99305.13
2023-02-12T06:14:09.713Z,99310.63
2023-02-12T06:16:37.252Z,99314.03
2023-02-12T06:19:05.983Z,99320.50
2023-02-12T06:21:34.177Z,99318.75
2023-02-12T06:24:01.946Z,99334.19
2023-02-12T06:26:29.478Z,99359.53
2023-02-12T06:28:57.111Z,99341.44
2023-02-12T06:31:28.174Z,99366.22
2023-02-12T06:33:59.532Z,99374.13
2023-02-12T06:36:27.575Z,99395.09
2023-02-12T06:38:55.288Z,99386.06
2023-02-12T06:41:23.707Z,99397.03
2023-02-12T06:43:51.428Z,99392.31
2023-02-12T06:46:20.444Z,99406.56
2023-02-12T06:48:48.147Z,99404.34
2023-02-12T06:51:18.200Z,99409.97
2023-02-12T06:53:45.836Z,99410.13
2023-02-12T06:56:14.130Z,99418.41
2023-02-12T06:58:45.996Z,99431.69
2023-02-12T07:01:18.112Z,99427.41
2023-02-12T07:03:52.543Z,99440.13
2023-02-12T07:06:20.929Z,99433.44
2023-02-12T07:08:49.053Z,99441.88
2023-02-12T07:11:17.046Z,99442.75
2023-02-12T07:13:45.654Z,99457.38
2023-02-12T07:16:16.024Z,99463.28
2023-02-12T07:18:44.664Z,99455.25
2023-02-12T07:21:13.502Z,99460.09
2023-02-12T07:23:41.701Z,99459.22
2023-02-12T07:26:12.283Z,99466.22
2023-02-12T07:28:40.010Z,99468.22
2023-02-12T07:31:12.127Z,99483.84
2023-02-12T07:33:40.690Z,99485.13
2023-02-12T07:36:11.217Z,99499.59
2023-02-12T07:38:41.841Z,99514.84
2023-02-12T07:41:30.554Z,99497.38
2023-02-12T07:44:06.832Z,99506.41
2023-02-12T07:46:37.728Z,99498.53
2023-02-12T07:49:07.580Z,99508.22
2023-02-12T07:51:35.419Z,99516.25
2023-02-12T07:54:04.033Z,99526.88
2023-02-12T07:56:35.411Z,99531.03
2023-02-12T07:59:08.147Z,99527.31
2023-02-12T08:02:02.026Z,99538.97
2023-02-12T08:04:29.779Z,99543.06
2023-02-12T08:06:57.458Z,99559.25
2023-02-12T08:09:28.650Z,99539.84
2023-02-12T08:11:56.473Z,99566.31
2023-02-12T08:14:24.050Z,99569.75
2023-02-12T08:16:52.268Z,99568.41
2023-02-12T08:19:23.973Z,99588.72
2023-02-12T08:21:55.047Z,99568.66
2023-02-12T08:24:23.754Z,99594.47
2023-02-12T08:26:52.289Z,99599.09
2023-02-12T08:29:24.250Z,99601.53
2023-02-12T08:31:57.713Z,99593.47
2023-02-12T08:34:28.349Z,99612.94
2023-02-12T08:37:04.165Z,99591.00
2023-02-12T08:39:31.788Z,99604.19
2023-02-12T08:42:01.593Z,99610.28
2023-02-12T08:44:29.766Z,99606.50
2023-02-12T08:46:59.909Z,99627.28
2023-02-12T08:49:29.976Z,99605.03
2023-02-12T08:52:01.971Z,99626.69
2023-02-12T08:54:32.454Z,99618.69
2023-02-12T08:57:02.414Z,99610.09
2023-02-12T08:59:29.930Z,99631.50
2023-02-12T09:01:57.619Z,99617.66
2023-02-12T09:04:27.404Z,99618.00
2023-02-12T09:06:55.384Z,99641.19
2023-02-12T09:09:22.982Z,99645.06
2023-02-12T09:11:51.090Z,99644.50
2023-02-12T09:14:24.675Z,99662.00
2023-02-12T09:16:53.347Z,99662.78
2023-02-12T09:19:21.481Z,99665.75
2023-02-12T09:21:56.464Z,99661.69
2023-02-12T09:24:25.841Z,99674.00
2023-02-12T09:26:53.422Z,99661.13
2023-02-12T09:29:20.972Z,99679.81
2023-02-12T09:31:48.875Z,99676.22
2023-02-12T09:34:16.645Z,99682.06
2023-02-12T09:36:44.095Z,99690.66
2023-02-12T09:39:11.572Z,99688.72
2023-02-12T09:42:10.070Z,99675.53
2023-02-12T09:44:43.515Z,99667.34
2023-02-12T09:47:26.014Z,99679.66
2023-02-12T09:50:20.545Z,99678.34
2023-02-12T09:52:49.295Z,99673.97
2023-02-12T09:55:18.384Z,99672.78
2023-02-12T09:57:46.948Z,99684.59
2023-02-12T10:00:31.961Z,99692.72
2023-02-12T10:03:09.728Z,99680.91
2023-02-12T10:05:53.801Z,99699.44
2023-02-12T10:08:37.497Z,99710.56
2023-02-12T10:11:20.294Z,99694.28
2023-02-12T10:14:05.782Z,99687.03
2023-02-12T10:16:56.932Z,99672.66
2023-02-12T10:19:49.225Z,99691.44
2023-02-12T10:22:28.756Z,99681.16
2023-02-12T10:25:14.059Z,99699.50
2023-02-12T10:27:49.255Z,99705.59
2023-02-12T10:30:25.338Z,99692.06
2023-02-12T10:33:03.259Z,99705.22
2023-02-12T10:35:32.492Z,99720.38
2023-02-12T10:38:17.788Z,99725.84
2023-02-12T10:40:46.253Z,99733.50
2023-02-12T10:43:16.710Z,99733.69
2023-02-12T10:45:44.922Z,99714.97
2023-02-12T10:48:36.592Z,99707.22
2023-02-12T10:51:10.108Z,99710.09
2023-02-12T10:53:40.589Z,99704.34
2023-02-12T10:56:14.037Z,99712.34
2023-02-12T10:58:52.659Z,99707.75
2023-02-12T11:01:27.716Z,99726.31
2023-02-12T11:03:57.297Z,99729.09
2023-02-12T11:06:29.414Z,99730.06
2023-02-12T11:08:58.233Z,99728.13
2023-02-12T11:11:38.948Z,99734.34
2023-02-12T11:14:16.512Z,99742.31
2023-02-12T11:16:57.367Z,99738.34
2023-02-12T11:19:29.332Z,99744.84
2023-02-12T11:22:19.062Z,99743.94
2023-02-12T11:24:47.187Z,99745.72
2023-02-12T11:27:30.565Z,99746.31
2023-02-12T11:30:10.425Z,99756.00
2023-02-12T11:32:38.373Z,99766.78
2023-02-12T11:35:18.847Z,99768.00
2023-02-12T11:37:47.746Z,99768.94
2023-02-12T11:40:45.981Z,99769.97
2023-02-12T11:43:18.610Z,99790.47
2023-02-12T11:45:50.661Z,99777.47
2023-02-12T11:48:29.645Z,99790.44
2023-02-12T11:51:00.704Z,99784.25
2023-02-12T11:53:40.292Z,99794.03
2023-02-12T11:56:11.110Z,99808.09
2023-02-12T11:58:39.529Z,99799.22
2023-02-12T12:01:24.985Z,99806.28
2023-02-12T12:04:20.758Z,99821.84
2023-02-12T12:07:08.802Z,99841.31
2023-02-12T12:10:00.850Z,99849.88
2023-02-12T12:12:55.505Z,99844.88
2023-02-12T12:15:47.522Z,99868.72
2023-02-12T12:18:44.159Z,99878.59
2023-02-12T12:21:44.700Z,99870.44
2023-02-12T12:24:26.960Z,99892.00
2023-02-12T12:27:03.439Z,99891.25
2023-02-12T12:29:49.144Z,99894.19
2023-02-12T12:32:19.828Z,99908.06
2023-02-12T12:34:47.956Z,99907.66
2023-02-12T12:37:58.417Z,99914.91
2023-02-12T12:41:02.797Z,99901.94
2023-02-12T12:43:51.635Z,99929.16
2023-02-12T12:46:43.852Z,99924.88
2023-02-12T12:49:59.344Z,99951.72
2023-02-12T12:52:46.309Z,99944.84
2023-02-12T12:56:17.806Z,99960.16
2023-02-12T12:59:13.170Z,99958.59
2023-02-12T13:01:43.499Z,99965.66
2023-02-12T13:04:55.858Z,99980.38
2023-02-12T13:07:38.662Z,99978.81
2023-02-12T13:10:33.995Z,99981.19
2023-02-12T13:13:19.961Z,99989.53
2023-02-12T13:16:17.964Z,99990.00
2023-02-12T13:18:48.493Z,99999.69
2023-02-12T13:21:19.445Z,100007.56
2023-02-12T13:23:58.625Z,99991.66
2023-02-12T13:26:49.239Z,100006.28
2023-02-12T13:29:28.938Z,100007.91
2023-02-12T13:32:06.159Z,100019.28
2023-02-12T13:34:37.254Z,100002.66
2023-02-12T13:37:06.779Z,100026.75
2023-02-12T13:39:45.493Z,100021.09
2023-02-12T13:42:40.154Z,100026.13
2023-02-12T13:45:29.425Z,100032.44
2023-02-12T13:48:09.965Z,100031.75
2023-02-12T13:50:46.764Z,100038.06
2023-02-12T13:53:26.978Z,100046.22
2023-02-12T13:56:02.139Z,100050.88
2023-02-12T13:58:32.777Z,100043.06
2023-02-12T14:01:07.805Z,100047.31
2023-02-12T14:03:37.302Z,100050.81
2023-02-12T14:06:15.973Z,100060.28
2023-02-12T14:08:47.632Z,100047.63
2023-02-12T14:11:19.363Z,100044.09
2023-02-12T14:14:00.561Z,100056.44
2023-02-12T14:16:31.176Z,100071.84
2023-02-12T14:19:35.796Z,100074.00
2023-02-12T14:22:11.466Z,100059.38
2023-02-12T14:24:39.019Z,100074.41
2023-02-12T14:27:20.915Z,100074.94
2023-02-12T14:30:07.082Z,100081.13
2023-02-12T14:32:55.983Z,100088.63
2023-02-12T14:35:26.606Z,100097.75
2023-02-12T14:37:56.415Z,100106.25
2023-02-12T14:40:33.147Z,100107.13
2023-02-12T14:43:04.166Z,100105.56
2023-02-12T14:45:37.084Z,100114.88
2023-02-12T14:48:05.695Z,100124.19
2023-02-12T14:50:52.180Z,100122.09
2023-02-12T14:53:30.333Z,100124.06
2023-02-12T14:56:00.168Z,100128.72
2023-02-12T14:58:31.929Z,100130.22
2023-02-12T15:01:03.628Z,100125.53
2023-02-12T15:03:54.787Z,100145.75
2023-02-12T15:06:31.818Z,100141.25
2023-02-12T15:09:08.889Z,100150.56
2023-02-12T15:12:03.885Z,100155.88
2023-02-12T15:14:35.118Z,100158.38
2023-02-12T15:17:26.577Z,100170.66
2023-02-12T15:20:16.285Z,100168.31
2023-02-12T15:22:46.066Z,100160.19
2023-02-12T15:25:31.247Z,100170.41
2023-02-12T15:28:04.703Z,100179.88
2023-02-12T15:30:35.876Z,100182.72
2023-02-12T15:33:08.946Z,100175.59
2023-02-12T15:35:39.871Z,100196.78
2023-02-12T15:38:09.641Z,100184.91
2023-02-12T15:40:37.188Z,100187.16
2023-02-12T15:43:18.163Z,100186.28
2023-02-12T15:45:53.115Z,100174.34
2023-02-12T15:48:30.522Z,100195.91
2023-02-12T15:51:30.526Z,100201.97
2023-02-12T15:54:05.907Z,100174.16
2023-02-12T15:56:40.801Z,100193.84
2023-02-12T15:59:20.238Z,100191.03
2023-02-12T16:02:02.784Z,100198.28
2023-02-12T16:04:43.310Z,100198.16
2023-02-12T16:07:15.412Z,100208.50
2023-02-12T16:09:44.976Z,100189.00
2023-02-12T16:12:14.900Z,100187.50
2023-02-12T16:14:54.856Z,100183.06
2023-02-12T16:17:25.942Z,100194.44
2023-02-12T16:19:55.848Z,100203.34
2023-02-12T16:22:30.983Z,100201.28
2023-02-12T16:24:59.231Z,100211.34
2023-02-12T16:27:34.325Z,100221.69
2023-02-12T16:30:22.449Z,100219.16
2023-02-12T16:32:52.751Z,100215.63
2023-02-12T16:35:30.181Z,100225.53
2023-02-12T16:38:03.746Z,100223.19
2023-02-12T16:40:34.858Z,100220.94
2023-02-12T16:43:24.370Z,100229.81
2023-02-12T16:46:04.779Z,100224.94
2023-02-12T16:48:40.468Z,100233.50
2023-02-12T16:51:26.390Z,100229.50
2023-02-12T16:53:57.775Z,100233.50
2023-02-12T16:56:34.359Z,100225.84
2023-02-12T16:59:04.828Z,100240.91
2023-02-12T17:01:38.460Z,100225.53
2023-02-12T17:04:09.278Z,100233.34
2023-02-12T17:06:41.280Z,100233.63
2023-02-12T17:09:10.324Z,100235.88
2023-02-12T17:11:38.893Z,100230.38
2023-02-12T17:14:06.587Z,100238.53
2023-02-12T17:16:34.439Z,100235.00
2023-02-12T17:19:05.894Z,100242.66
2023-02-12T17:21:47.930Z,100237.94
2023-02-12T17:24:23.513Z,100239.13
2023-02-12T17:27:01.077Z,100242.22
2023-02-12T17:29:32.745Z,100246.06
2023-02-12T17:32:00.617Z,100251.25
2023-02-12T17:34:32.090Z,100239.41
2023-02-12T17:37:07.492Z,100239.88
2023-02-12T17:39:35.206Z,100237.06
2023-02-12T17:42:03.859Z,100233.66
2023-02-12T17:44:31.437Z,100234.41
2023-02-12T17:46:59.152Z,100239.16
2023-02-12T17:49:26.850Z,100241.34
2023-02-12T17:51:55.868Z,100239.00
2023-02-12T17:54:23.528Z,100237.81
2023-02-12T17:56:51.027Z,100231.91
2023-02-12T17:59:19.304Z,100218.34
2023-02-12T18:01:46.928Z,100252.16
2023-02-12T18:04:14.763Z,100243.00
2023-02-12T18:06:42.522Z,100245.22
2023-02-12T18:09:11.351Z,100224.53
2023-02-12T18:11:40.483Z,100249.06
2023-02-12T18:14:09.217Z,100248.66
2023-02-12T18:16:37.271Z,100256.63
2023-02-12T18:19:05.975Z,100254.84
2023-02-12T18:21:35.511Z,100255.59
2023-02-12T18:24:03.521Z,100256.75
2023-02-12T18:26:31.507Z,100255.13
2023-02-12T18:29:00.173Z,100250.41
2023-02-12T18:31:29.364Z,100254.84
2023-02-12T18:33:57.127Z,100261.66
2023-02-12T18:36:25.138Z,100252.47
2023-02-12T18:38:53.368Z,100261.03
2023-02-12T18:41:26.846Z,100257.06
2023-02-12T18:43:54.998Z,100264.44
2023-02-12T18:46:26.343Z,100266.81
2023-02-12T18:48:54.766Z,100267.28
2023-02-12T18:51:28.132Z,100275.84
2023-02-12T18:54:01.450Z,100271.84
2023-02-12T18:56:39.410Z,100272.13
2023-02-12T18:59:07.790Z,100273.19
2023-02-12T19:01:36.887Z,100274.63
2023-02-12T19:04:09.759Z,100272.59
2023-02-12T19:06:44.435Z,100248.75
2023-02-12T19:09:13.583Z,100282.50
2023-02-12T19:11:46.871Z,100278.91
2023-02-12T19:14:17.871Z,100272.88
2023-02-12T19:16:47.165Z,100287.34
2023-02-12T19:19:16.318Z,100273.59
2023-02-12T19:21:44.203Z,100275.22
2023-02-12T19:24:18.502Z,100284.25
2023-02-12T19:26:46.149Z,100278.78
2023-02-12T19:29:14.058Z,100281.28
2023-02-12T19:31:45.112Z,100284.81
2023-02-12T19:34:17.234Z,100287.66
2023-02-12T19:36:48.868Z,100283.94
2023-02-12T19:39:19.449Z,100285.88
2023-02-12T19:41:48.127Z,100289.56
2023-02-12T19:44:19.069Z,100282.50
2023-02-12T19:46:48.684Z,100282.91
2023-02-12T19:49:23.493Z,100274.22
2023-02-12T19:51:51.821Z,100269.19
2023-02-12T19:54:21.547Z,100277.91
2023-02-12T19:56:49.607Z,100264.91
2023-02-12T19:59:19.702Z,100254.38
2023-02-12T20:01:48.638Z,100255.59
2023-02-12T20:04:20.066Z,100261.31
2023-02-12T20:06:51.064Z,100252.00
2023-02-12T20:09:20.552Z,100257.66
2023-02-12T20:11:48.321Z,100252.75
2023-02-12T20:14:16.217Z,100252.91
2023-02-12T20:16:46.891Z,100262.53
2023-02-12T20:19:24.007Z,100257.34
2023-02-12T20:21:56.102Z,100251.41
2023-02-12T20:24:28.777Z,100244.94
2023-02-12T20:26:57.825Z,100232.50
2023-02-12T20:29:26.017Z,100241.94
2023-02-12T20:31:53.774Z,100239.84
2023-02-12T20:34:22.245Z,100242.22
2023-02-12T20:36:50.013Z,100241.47
2023-02-12T20:39:20.899Z,100240.59
2023-02-12T20:41:49.483Z,100228.63
2023-02-12T20:44:20.392Z,100230.81
2023-02-12T20:46:52.481Z,100228.16
2023-02-12T20:49:25.072Z,100237.31
2023-02-12T20:51:53.096Z,100236.28
2023-02-12T20:54:20.736Z,100246.34
2023-02-12T20:56:49.890Z,100232.56
2023-02-12T20:59:18.683Z,100241.03
2023-02-12T21:01:47.156Z,100230.81
2023-02-12T21:04:16.963Z,100232.56
2023-02-12T21:06:45.881Z,100240.41
2023-02-12T21:09:15.473Z,100228.13
2023-02-12T21:11:45.753Z,100238.31
2023-02-12T21:14:23.450Z,100222.97
2023-02-12T21:16:56.029Z,100231.97
2023-02-12T21:19:24.528Z,100230.47
2023-02-12T21:21:53.002Z,100226.75
2023-02-12T21:24:26.561Z,100222.91
2023-02-12T21:26:55.513Z,100218.59
2023-02-12T21:29:23.659Z,100204.25
2023-02-12T21:31:54.448Z,100224.06
2023-02-12T21:34:23.763Z,100232.34
2023-02-12T21:36:54.803Z,100227.00
2023-02-12T21:39:27.896Z,100226.97
2023-02-12T21:42:04.107Z,100227.28
2023-02-12T21:44:35.526Z,100222.38
2023-02-12T21:47:04.668Z,100199.44
2023-02-12T21:49:32.263Z,100221.16
2023-02-12T21:52:02.579Z,100215.28
2023-02-12T21:54:30.905Z,100190.25
2023-02-12T21:56:59.537Z,100203.00
2023-02-12T21:59:30.149Z,100208.91
2023-02-12T22:01:59.262Z,100202.28
2023-02-12T22:04:27.121Z,100198.56
2023-02-12T22:06:56.602Z,100171.34
2023-02-12T22:09:24.262Z,100202.28
2023-02-12T22:11:52.604Z,100181.13
2023-02-12T22:14:21.532Z,100197.97
2023-02-12T22:16:49.959Z,100179.63
2023-02-12T22:19:17.871Z,100183.94
2023-02-12T22:21:45.574Z,100172.84
2023-02-12T22:24:15.731Z,100164.28
2023-02-12T22:26:44.180Z,100167.28
2023-02-12T22:29:14.144Z,100164.28
2023-02-12T22:31:44.098Z,100169.47
2023-02-12T22:34:14.979Z,100168.44
2023-02-12T22:36:43.872Z,100174.31
2023-02-12T22:39:13.265Z,100172.97
2023-02-12T22:41:42.559Z,100184.94
2023-02-12T22:44:12.691Z,100176.34
2023-02-12T22:46:41.969Z,100180.50
2023-02-12T22:49:09.778Z,100169.28
2023-02-12T22:51:39.597Z,100155.97
2023-02-12T22:54:08.385Z,100174.69
2023-02-12T22:56:57.653Z,100177.53
2023-02-12T23:00:38.026Z,100163.97
2023-02-12T23:07:20.681Z,100163.34
2023-02-12T23:10:25.765Z,100163.69
2023-02-12T23:13:29.615Z,100171.06
2023-02-12T23:16:01.439Z,100166.59
2023-02-12T23:19:03.156Z,100154.31
2023-02-12T23:21:32.180Z,100170.38
2023-02-12T23:23:59.712Z,100160.94
2023-02-12T23:26:29.259Z,100163.75
2023-02-12T23:28:57.370Z,100160.50
2023-02-12T23:31:25.561Z,100158.00
2023-02-12T23:33:53.313Z,100154.34
2023-02-12T23:36:21.075Z,100152.56
2023-02-12T23:38:48.560Z,100148.75
2023-02-12T23:41:16.093Z,100137.94
2023-02-12T23:43:43.643Z,100144.16
2023-02-12T23:46:11.291Z,100133.25
2023-02-12T23:48:38.886Z,100113.88
2023-02-12T23:51:06.468Z,100111.09
2023-02-12T23:53:34.097Z,100114.22
2023-02-12T23:56:01.677Z,100098.88
2023-02-12T23:58:29.191Z,100091.19
