createdAt,value
2017-11-25T00:01:35.792Z,9.18
2017-11-25T00:04:02.126Z,9.15
2017-11-25T00:06:28.488Z,9.14
2017-11-25T00:08:55.178Z,9.13
2017-11-25T00:11:21.964Z,9.14
2017-11-25T00:13:48.472Z,9.15
2017-11-25T00:16:15.100Z,9.15
2017-11-25T00:18:41.579Z,9.13
2017-11-25T00:21:08.170Z,9.11
2017-11-25T00:23:34.814Z,9.09
2017-11-25T00:26:01.390Z,9.11
2017-11-25T00:28:28.349Z,9.09
2017-11-25T00:30:54.882Z,9.06
2017-11-25T00:33:21.493Z,9.04
2017-11-25T00:35:48.256Z,9.04
2017-11-25T00:38:14.579Z,9.09
2017-11-25T00:40:41.176Z,9.07
2017-11-25T00:43:07.581Z,9.05
2017-11-25T00:45:34.102Z,9.05
2017-11-25T00:48:00.608Z,9.01
2017-11-25T00:50:26.959Z,8.99
2017-11-25T00:52:53.696Z,8.97
2017-11-25T00:55:20.190Z,8.96
2017-11-25T00:57:46.482Z,8.93
2017-11-25T01:00:13.125Z,8.93
2017-11-25T01:02:39.701Z,8.91
2017-11-25T01:05:07.082Z,8.88
2017-11-25T01:07:33.565Z,8.86
2017-11-25T01:09:59.985Z,8.84
2017-11-25T01:12:26.619Z,8.83
2017-11-25T01:14:53.319Z,8.83
2017-11-25T01:17:20.193Z,8.82
2017-11-25T01:19:46.722Z,8.81
2017-11-25T01:22:13.158Z,8.80
2017-11-25T01:24:39.737Z,8.80
2017-11-25T01:27:06.324Z,8.80
2017-11-25T01:29:32.831Z,8.79
2017-11-25T01:31:59.188Z,8.78
2017-11-25T01:34:25.607Z,8.74
2017-11-25T01:36:52.389Z,8.72
2017-11-25T01:39:18.773Z,8.72
2017-11-25T01:41:45.366Z,8.71
2017-11-25T01:44:11.760Z,8.71
2017-11-25T01:46:38.400Z,8.70
2017-11-25T01:49:04.775Z,8.68
2017-11-25T01:51:31.254Z,8.69
2017-11-25T01:53:57.858Z,8.68
2017-11-25T01:56:24.301Z,8.68
2017-11-25T01:58:50.717Z,8.63
2017-11-25T02:01:17.043Z,8.62
2017-11-25T02:03:43.734Z,8.61
2017-11-25T02:06:10.082Z,8.61
2017-11-25T02:08:36.698Z,8.61
2017-11-25T02:11:03.463Z,8.60
2017-11-25T02:13:29.738Z,8.62
2017-11-25T02:15:56.486Z,8.62
2017-11-25T02:18:23.188Z,8.63
2017-11-25T02:20:49.563Z,8.63
2017-11-25T02:23:16.344Z,8.65
2017-11-25T02:25:42.943Z,8.64
2017-11-25T02:28:09.653Z,8.62
2017-11-25T02:30:36.101Z,8.57
2017-11-25T02:33:02.768Z,8.50
2017-11-25T02:35:29.537Z,8.42
2017-11-25T02:37:56.008Z,8.35
2017-11-25T02:40:22.498Z,8.28
2017-11-25T02:42:49.029Z,8.22
2017-11-25T02:45:15.561Z,8.17
2017-11-25T02:47:42.091Z,8.11
2017-11-25T02:50:08.480Z,8.08
2017-11-25T02:52:34.918Z,8.07
2017-11-25T02:55:01.344Z,8.06
2017-11-25T02:57:27.967Z,8.05
2017-11-25T02:59:54.468Z,8.03
2017-11-25T03:02:21.074Z,8.02
2017-11-25T03:04:47.353Z,8.02
2017-11-25T03:07:13.930Z,8.03
2017-11-25T03:09:40.604Z,8.01
2017-11-25T03:12:06.934Z,7.99
2017-11-25T03:14:33.495Z,7.97
2017-11-25T03:16:59.903Z,7.96
2017-11-25T03:19:26.350Z,8.00
2017-11-25T03:21:52.844Z,8.00
2017-11-25T03:24:19.416Z,7.99
2017-11-25T03:26:45.779Z,7.97
2017-11-25T03:29:12.140Z,8.01
2017-11-25T03:31:38.642Z,8.02
2017-11-25T03:34:05.059Z,8.00
2017-11-25T03:36:31.416Z,7.99
2017-11-25T03:38:57.865Z,7.97
2017-11-25T03:41:24.411Z,7.94
2017-11-25T03:43:50.703Z,7.92
2017-11-25T03:46:17.292Z,7.89
2017-11-25T03:48:43.885Z,7.88
2017-11-25T03:51:10.154Z,7.86
2017-11-25T03:53:37.056Z,7.84
2017-11-25T03:56:03.771Z,7.84
2017-11-25T03:58:30.348Z,7.82
2017-11-25T04:00:56.751Z,7.80
2017-11-25T04:03:23.256Z,7.77
2017-11-25T04:05:49.617Z,7.75
2017-11-25T04:08:15.974Z,7.73
2017-11-25T04:10:43.368Z,7.68
2017-11-25T04:13:09.633Z,7.64
2017-11-25T04:15:36.074Z,7.62
2017-11-25T04:18:02.418Z,7.62
2017-11-25T04:20:28.727Z,7.62
2017-11-25T04:22:55.116Z,7.63
2017-11-25T04:25:21.481Z,7.62
2017-11-25T04:27:47.945Z,7.63
2017-11-25T04:30:14.419Z,7.62
2017-11-25T04:32:40.863Z,7.61
2017-11-25T04:35:07.254Z,7.59
2017-11-25T04:37:33.508Z,7.58
2017-11-25T04:39:59.992Z,7.54
2017-11-25T04:42:26.350Z,7.52
2017-11-25T04:44:52.853Z,7.52
2017-11-25T04:47:19.579Z,7.50
2017-11-25T04:49:45.877Z,7.49
2017-11-25T04:52:12.182Z,7.49
2017-11-25T04:54:38.692Z,7.47
2017-11-25T04:57:04.979Z,7.48
2017-11-25T04:59:31.287Z,7.48
2017-11-25T05:01:57.792Z,7.47
2017-11-25T05:04:24.253Z,7.47
2017-11-25T05:06:50.795Z,7.47
2017-11-25T05:09:17.378Z,7.47
2017-11-25T05:11:43.814Z,7.48
2017-11-25T05:14:10.357Z,7.51
2017-11-25T05:16:37.082Z,7.53
2017-11-25T05:19:03.674Z,7.56
2017-11-25T05:21:30.217Z,7.57
2017-11-25T05:23:56.760Z,7.58
2017-11-25T05:26:23.543Z,7.58
2017-11-25T05:28:49.664Z,7.59
2017-11-25T05:31:15.733Z,7.63
2017-11-25T05:33:41.939Z,7.65
2017-11-25T05:36:08.075Z,7.70
2017-11-25T05:38:34.682Z,7.79
2017-11-25T05:41:01.185Z,8.20
2017-11-25T05:43:28.175Z,8.70
2017-11-25T05:45:54.777Z,9.02
2017-11-25T05:48:21.007Z,9.24
2017-11-25T05:50:47.413Z,9.37
2017-11-25T05:53:13.713Z,9.30
2017-11-25T05:55:39.761Z,9.19
2017-11-25T05:58:05.924Z,9.10
2017-11-25T06:00:32.192Z,8.99
2017-11-25T06:02:58.253Z,8.94
2017-11-25T06:05:24.335Z,8.86
2017-11-25T06:07:50.383Z,8.81
2017-11-25T06:10:16.432Z,8.75
2017-11-25T06:12:43.056Z,8.71
2017-11-25T06:15:09.173Z,8.68
2017-11-25T06:17:35.253Z,8.68
2017-11-25T06:20:01.407Z,8.67
2017-11-25T06:22:27.714Z,8.62
2017-11-25T06:24:53.817Z,8.61
2017-11-25T06:27:19.899Z,8.53
2017-11-25T06:29:46.028Z,8.53
2017-11-25T06:32:12.185Z,8.44
2017-11-25T06:34:38.357Z,8.38
2017-11-25T06:37:04.804Z,8.30
2017-11-25T06:39:31.035Z,8.28
2017-11-25T06:41:58.514Z,8.16
2017-11-25T06:44:24.692Z,8.06
2017-11-25T06:46:50.894Z,8.00
2017-11-25T06:49:17.304Z,7.95
2017-11-25T06:51:43.405Z,7.89
2017-11-25T06:54:09.636Z,7.83
2017-11-25T06:56:35.762Z,7.77
2017-11-25T06:59:01.921Z,7.73
2017-11-25T07:01:27.957Z,7.70
2017-11-25T07:03:54.078Z,7.65
2017-11-25T07:06:20.323Z,7.61
2017-11-25T07:08:46.428Z,7.60
2017-11-25T07:11:13.055Z,7.56
2017-11-25T07:13:39.425Z,7.56
2017-11-25T07:16:06.285Z,7.53
2017-11-25T07:18:32.895Z,7.49
2017-11-25T07:20:58.965Z,7.50
2017-11-25T07:23:25.769Z,7.38
2017-11-25T07:25:52.318Z,7.35
2017-11-25T07:28:18.707Z,7.32
2017-11-25T07:30:46.138Z,7.32
2017-11-25T07:33:12.661Z,7.27
2017-11-25T07:35:39.026Z,7.23
2017-11-25T07:38:05.235Z,7.19
2017-11-25T07:40:39.494Z,7.17
2017-11-25T07:48:15.091Z,7.08
2017-11-25T07:50:41.452Z,7.01
2017-11-25T07:53:07.882Z,6.97
2017-11-25T07:55:34.330Z,6.98
2017-11-25T07:58:01.776Z,6.84
2017-11-25T08:00:29.206Z,6.76
2017-11-25T08:02:55.646Z,6.81
2017-11-25T08:05:23.247Z,6.70
2017-11-25T08:07:49.310Z,6.65
2017-11-25T08:10:15.532Z,6.62
2017-11-25T08:12:41.794Z,6.61
2017-11-25T08:15:08.288Z,6.61
2017-11-25T08:17:34.386Z,6.57
2017-11-25T08:20:01.052Z,6.55
2017-11-25T08:22:27.247Z,6.51
2017-11-25T08:24:53.497Z,6.49
2017-11-25T08:27:19.903Z,6.47
2017-11-25T08:29:46.197Z,6.44
2017-11-25T08:32:12.490Z,6.43
2017-11-25T08:34:38.819Z,6.44
2017-11-25T08:37:05.549Z,6.44
2017-11-25T08:39:31.756Z,6.41
2017-11-25T08:41:58.069Z,6.41
2017-11-25T08:44:24.178Z,6.42
2017-11-25T08:46:50.525Z,6.45
2017-11-25T08:49:16.570Z,6.47
2017-11-25T08:51:42.707Z,6.47
2017-11-25T08:54:08.880Z,6.47
2017-11-25T08:56:35.125Z,6.49
2017-11-25T08:59:01.426Z,6.52
2017-11-25T09:01:28.314Z,6.53
2017-11-25T09:03:55.767Z,6.50
2017-11-25T09:06:21.897Z,6.47
2017-11-25T09:08:48.455Z,6.45
2017-11-25T09:11:14.885Z,6.42
2017-11-25T09:13:40.963Z,6.42
2017-11-25T09:16:07.192Z,6.43
2017-11-25T09:18:34.210Z,6.38
2017-11-25T09:21:00.333Z,6.34
2017-11-25T09:23:26.598Z,6.35
2017-11-25T09:25:52.869Z,6.33
2017-11-25T09:28:19.302Z,6.33
2017-11-25T09:30:45.511Z,6.32
2017-11-25T09:33:11.651Z,6.30
2017-11-25T09:35:37.883Z,6.27
2017-11-25T09:38:05.472Z,6.25
2017-11-25T09:40:34.714Z,6.18
2017-11-25T09:43:01.022Z,6.05
2017-11-25T09:45:27.174Z,5.99
2017-11-25T09:47:53.422Z,5.84
2017-11-25T09:50:19.599Z,5.77
2017-11-25T09:52:46.225Z,5.69
2017-11-25T09:55:16.112Z,5.63
2017-11-25T09:57:42.532Z,5.60
2017-11-25T10:00:08.653Z,5.54
2017-11-25T10:02:34.874Z,5.54
2017-11-25T10:05:00.975Z,5.51
2017-11-25T10:07:27.092Z,5.46
2017-11-25T10:09:53.376Z,5.45
2017-11-25T10:12:19.522Z,5.43
2017-11-25T10:14:46.167Z,5.41
2017-11-25T10:17:12.405Z,5.41
2017-11-25T10:19:38.501Z,5.40
2017-11-25T10:22:04.795Z,5.39
2017-11-25T10:24:31.046Z,5.39
2017-11-25T10:26:57.440Z,5.42
2017-11-25T10:29:23.650Z,5.41
2017-11-25T10:31:50.177Z,5.41
2017-11-25T10:34:16.345Z,5.41
2017-11-25T10:36:42.479Z,5.41
2017-11-25T10:39:08.771Z,5.45
2017-11-25T10:41:35.333Z,5.43
2017-11-25T10:44:01.493Z,5.45
2017-11-25T10:46:28.041Z,5.46
2017-11-25T10:48:54.574Z,5.48
2017-11-25T10:51:20.726Z,5.47
2017-11-25T10:53:46.902Z,5.48
2017-11-25T10:56:13.141Z,5.45
2017-11-25T10:58:39.307Z,5.45
2017-11-25T11:01:05.461Z,5.45
2017-11-25T11:03:31.591Z,5.44
2017-11-25T11:05:57.718Z,5.54
2017-11-25T11:08:23.844Z,5.43
2017-11-25T11:10:50.041Z,5.43
2017-11-25T11:13:16.631Z,5.43
2017-11-25T11:15:42.865Z,5.45
2017-11-25T11:18:09.009Z,5.42
2017-11-25T11:20:35.184Z,5.41
2017-11-25T11:23:01.312Z,5.43
2017-11-25T11:25:27.449Z,5.40
2017-11-25T11:27:53.856Z,5.42
2017-11-25T11:30:19.890Z,5.43
2017-11-25T11:32:45.946Z,5.43
2017-11-25T11:35:12.274Z,5.45
2017-11-25T11:37:38.313Z,5.43
2017-11-25T11:40:04.399Z,5.41
2017-11-25T11:42:30.457Z,5.41
2017-11-25T11:44:56.511Z,5.42
2017-11-25T11:47:22.601Z,5.46
2017-11-25T11:49:48.715Z,5.41
2017-11-25T11:52:14.891Z,5.43
2017-11-25T11:54:41.089Z,5.46
2017-11-25T11:57:07.187Z,5.46
2017-11-25T11:59:33.220Z,5.49
2017-11-25T12:01:59.368Z,5.50
2017-11-25T12:04:25.823Z,5.53
2017-11-25T12:06:52.004Z,5.53
2017-11-25T12:09:18.215Z,5.56
2017-11-25T12:11:44.490Z,5.52
2017-11-25T12:14:10.549Z,5.55
2017-11-25T12:16:36.625Z,5.57
2017-11-25T12:19:02.653Z,5.59
2017-11-25T12:21:28.721Z,5.66
2017-11-25T12:23:54.897Z,5.71
2017-11-25T12:26:20.968Z,5.77
2017-11-25T12:28:47.104Z,5.84
2017-11-25T12:31:13.164Z,5.89
2017-11-25T12:33:39.514Z,5.98
2017-11-25T12:36:05.808Z,6.06
2017-11-25T12:38:32.137Z,6.14
2017-11-25T12:40:58.196Z,6.20
2017-11-25T12:43:24.652Z,6.24
2017-11-25T12:45:50.801Z,6.30
2017-11-25T12:48:17.376Z,6.41
2017-11-25T12:50:43.609Z,6.49
2017-11-25T12:53:09.701Z,6.59
2017-11-25T12:55:35.888Z,6.64
2017-11-25T12:58:02.024Z,6.68
2017-11-25T13:00:28.224Z,6.69
2017-11-25T13:02:54.376Z,6.71
2017-11-25T13:05:20.695Z,6.66
2017-11-25T13:07:46.815Z,6.70
2017-11-25T13:10:12.924Z,6.69
2017-11-25T13:12:38.982Z,6.70
2017-11-25T13:15:05.164Z,6.80
2017-11-25T13:17:32.128Z,6.95
2017-11-25T13:19:58.276Z,7.10
2017-11-25T13:22:24.588Z,7.21
2017-11-25T13:24:50.785Z,7.24
2017-11-25T13:27:17.148Z,7.25
2017-11-25T13:29:48.008Z,7.22
2017-11-25T13:32:14.797Z,7.18
2017-11-25T13:34:40.873Z,7.11
2017-11-25T13:37:06.955Z,7.09
2017-11-25T13:39:33.145Z,7.05
2017-11-25T13:41:59.619Z,7.02
2017-11-25T13:44:25.811Z,6.96
2017-11-25T13:46:52.563Z,6.93
2017-11-25T13:49:25.758Z,6.89
2017-11-25T13:51:52.256Z,6.90
2017-11-25T13:54:18.520Z,6.87
2017-11-25T13:56:44.945Z,6.78
2017-11-25T13:59:11.295Z,6.77
2017-11-25T14:01:38.458Z,6.77
2017-11-25T14:04:04.872Z,6.81
2017-11-25T14:06:31.189Z,6.80
2017-11-25T14:08:57.606Z,6.76
2017-11-25T14:11:23.740Z,6.74
2017-11-25T14:13:50.081Z,6.74
2017-11-25T14:16:16.262Z,6.73
2017-11-25T14:18:42.569Z,6.76
2017-11-25T14:21:08.704Z,6.73
2017-11-25T14:23:36.702Z,6.74
2017-11-25T14:26:03.169Z,6.77
2017-11-25T14:28:29.436Z,6.78
2017-11-25T14:30:55.833Z,6.83
2017-11-25T14:33:22.041Z,6.84
2017-11-25T14:35:49.439Z,6.84
2017-11-25T14:38:15.681Z,6.79
2017-11-25T14:40:41.980Z,6.74
2017-11-25T14:43:08.239Z,6.76
2017-11-25T14:45:34.449Z,6.70
2017-11-25T14:48:00.764Z,6.66
2017-11-25T14:50:27.309Z,6.66
2017-11-25T14:52:53.417Z,6.61
2017-11-25T14:55:19.729Z,6.60
2017-11-25T14:57:46.020Z,6.59
2017-11-25T15:00:13.293Z,6.59
2017-11-25T15:02:39.527Z,6.58
2017-11-25T15:05:05.653Z,6.66
2017-11-25T15:10:10.153Z,6.57
2017-11-25T15:12:36.273Z,6.55
2017-11-25T15:15:02.757Z,6.52
2017-11-25T15:17:29.050Z,6.51
2017-11-25T15:19:55.387Z,6.48
2017-11-25T15:22:21.605Z,6.44
2017-11-25T15:24:47.819Z,6.44
2017-11-25T15:27:14.130Z,6.44
2017-11-25T15:29:40.252Z,6.45
2017-11-25T15:32:06.369Z,6.40
2017-11-25T15:34:32.993Z,6.36
2017-11-25T15:36:59.442Z,6.34
2017-11-25T15:39:25.881Z,6.36
2017-11-25T15:41:52.382Z,6.37
2017-11-25T15:44:18.992Z,6.36
2017-11-25T15:46:45.352Z,6.45
2017-11-25T15:49:11.652Z,6.35
2017-11-25T15:51:38.081Z,6.20
2017-11-25T15:54:04.559Z,6.13
2017-11-25T15:56:30.741Z,6.12
2017-11-25T15:58:56.950Z,5.98
2017-11-25T16:01:23.031Z,5.86
2017-11-25T16:03:49.151Z,5.77
2017-11-25T16:06:16.794Z,5.73
2017-11-25T16:08:43.668Z,5.72
2017-11-25T16:11:09.906Z,5.69
2017-11-25T16:13:36.165Z,5.72
2017-11-25T16:16:02.329Z,5.67
2017-11-25T16:18:28.536Z,5.64
2017-11-25T16:20:54.954Z,5.61
2017-11-25T16:23:21.112Z,5.61
2017-11-25T16:25:47.582Z,5.60
2017-11-25T16:28:14.417Z,5.60
2017-11-25T16:30:41.144Z,5.60
2017-11-25T16:33:07.374Z,5.61
2017-11-25T16:35:33.967Z,5.60
2017-11-25T16:38:00.642Z,5.61
2017-11-25T16:40:26.977Z,5.62
2017-11-25T16:42:53.326Z,5.65
2017-11-25T16:45:19.383Z,5.68
2017-11-25T16:47:45.444Z,5.72
2017-11-25T16:50:11.529Z,5.73
2017-11-25T16:52:37.727Z,5.70
2017-11-25T16:55:03.920Z,5.63
2017-11-25T16:57:30.024Z,5.66
2017-11-25T16:59:56.284Z,5.64
2017-11-25T17:02:22.402Z,5.65
2017-11-25T17:04:49.034Z,5.64
2017-11-25T17:07:15.161Z,5.68
2017-11-25T17:09:41.506Z,5.62
2017-11-25T17:12:07.622Z,5.58
2017-11-25T17:14:33.736Z,5.57
2017-11-25T17:17:00.194Z,5.53
2017-11-25T17:19:26.611Z,5.56
2017-11-25T17:21:54.959Z,5.55
2017-11-25T17:24:21.432Z,5.54
2017-11-25T17:26:47.907Z,5.43
2017-11-25T17:29:15.458Z,5.33
2017-11-25T17:31:42.120Z,5.33
2017-11-25T17:34:09.636Z,5.28
2017-11-25T17:36:36.269Z,5.17
2017-11-25T17:39:02.935Z,5.09
2017-11-25T17:41:29.426Z,5.00
2017-11-25T17:43:56.938Z,4.96
2017-11-25T17:46:23.174Z,4.94
2017-11-25T17:48:49.271Z,4.94
2017-11-25T17:51:15.408Z,4.92
2017-11-25T17:53:41.851Z,4.90
2017-11-25T17:56:07.987Z,4.89
2017-11-25T17:58:34.117Z,4.88
2017-11-25T18:01:00.247Z,4.85
2017-11-25T18:03:26.786Z,4.85
2017-11-25T18:05:52.958Z,4.83
2017-11-25T18:08:19.284Z,4.81
2017-11-25T18:10:45.378Z,4.79
2017-11-25T18:13:11.677Z,4.78
2017-11-25T18:15:37.871Z,4.77
2017-11-25T18:18:04.149Z,4.80
2017-11-25T18:20:30.269Z,4.88
2017-11-25T18:22:56.582Z,4.93
2017-11-25T18:25:23.209Z,4.98
2017-11-25T18:27:49.384Z,5.03
2017-11-25T18:30:15.649Z,5.05
2017-11-25T18:32:41.931Z,5.14
2017-11-25T18:35:08.432Z,5.15
2017-11-25T18:37:34.548Z,5.14
2017-11-25T18:40:00.804Z,5.13
2017-11-25T18:42:27.685Z,5.08
2017-11-25T18:44:54.114Z,5.02
2017-11-25T18:47:20.224Z,4.97
2017-11-25T18:49:46.693Z,4.91
2017-11-25T18:52:12.823Z,4.92
2017-11-25T18:54:38.920Z,4.91
2017-11-25T18:57:05.123Z,4.90
2017-11-25T18:59:31.734Z,4.91
2017-11-25T19:01:58.340Z,4.90
2017-11-25T19:04:24.652Z,4.90
2017-11-25T19:06:52.653Z,4.91
2017-11-25T19:09:19.050Z,4.92
2017-11-25T19:11:54.013Z,4.92
2017-11-25T19:14:20.685Z,4.92
2017-11-25T19:16:46.916Z,4.90
2017-11-25T19:19:14.934Z,4.87
2017-11-25T19:21:42.727Z,4.84
2017-11-25T19:28:44.185Z,4.73
2017-11-25T19:31:10.843Z,4.68
2017-11-25T19:33:37.084Z,4.64
2017-11-25T19:36:03.423Z,4.59
2017-11-25T19:38:29.605Z,4.56
2017-11-25T19:40:55.810Z,4.50
2017-11-25T19:43:22.658Z,4.47
2017-11-25T19:45:48.768Z,4.43
2017-11-25T19:48:14.787Z,4.39
2017-11-25T19:50:41.375Z,4.44
2017-11-25T19:53:07.620Z,4.36
2017-11-25T19:55:33.922Z,4.33
2017-11-25T19:58:00.286Z,4.29
2017-11-25T20:00:26.885Z,4.32
2017-11-25T20:02:52.969Z,4.27
2017-11-25T20:05:19.896Z,4.26
2017-11-25T20:07:46.233Z,4.19
2017-11-25T20:10:12.551Z,4.17
2017-11-25T20:12:39.093Z,4.15
2017-11-25T20:15:05.330Z,4.13
2017-11-25T20:17:31.495Z,4.11
2017-11-25T20:19:57.745Z,4.08
2017-11-25T20:22:23.922Z,4.05
2017-11-25T20:24:50.303Z,3.97
2017-11-25T20:27:17.054Z,3.87
2017-11-25T20:29:43.772Z,3.78
2017-11-25T20:32:10.248Z,3.69
2017-11-25T20:34:36.571Z,3.61
2017-11-25T20:37:02.849Z,3.53
2017-11-25T20:39:29.241Z,3.45
2017-11-25T20:41:55.820Z,3.42
2017-11-25T20:44:22.411Z,3.45
2017-11-25T20:46:48.561Z,3.49
2017-11-25T20:49:14.691Z,3.56
2017-11-25T20:51:40.913Z,3.61
2017-11-25T20:54:07.219Z,3.66
2017-11-25T20:56:34.018Z,3.69
2017-11-25T20:59:00.257Z,3.74
2017-11-25T21:01:26.707Z,3.77
2017-11-25T21:03:53.063Z,3.81
2017-11-25T21:06:19.425Z,3.85
2017-11-25T21:08:45.651Z,3.87
2017-11-25T21:11:11.758Z,3.91
2017-11-25T21:13:38.653Z,3.93
2017-11-25T21:16:04.723Z,3.95
2017-11-25T21:18:30.941Z,3.95
2017-11-25T21:20:57.161Z,3.91
2017-11-25T21:25:55.142Z,3.88
2017-11-25T21:28:21.363Z,3.88
2017-11-25T21:30:47.495Z,3.95
2017-11-25T21:33:13.769Z,3.93
2017-11-25T21:35:39.864Z,3.91
2017-11-25T21:38:06.337Z,3.88
2017-11-25T21:40:32.474Z,3.88
2017-11-25T21:42:58.857Z,3.86
2017-11-25T21:45:25.231Z,3.83
2017-11-25T21:47:51.514Z,3.83
2017-11-25T21:50:17.635Z,3.79
2017-11-25T21:52:44.005Z,3.78
2017-11-25T21:55:10.210Z,3.79
2017-11-25T21:57:36.373Z,3.78
2017-11-25T22:00:02.457Z,3.79
2017-11-25T22:02:28.696Z,3.75
2017-11-25T22:04:54.891Z,3.71
2017-11-25T22:07:20.985Z,3.68
2017-11-25T22:09:47.183Z,3.63
2017-11-25T22:12:13.355Z,3.58
2017-11-25T22:14:39.569Z,3.56
2017-11-25T22:17:05.714Z,3.53
2017-11-25T22:19:31.797Z,3.50
2017-11-25T22:21:58.081Z,3.56
2017-11-25T22:24:24.346Z,3.58
2017-11-25T22:26:50.511Z,3.61
2017-11-25T22:29:16.615Z,3.64
2017-11-25T22:31:42.661Z,3.67
2017-11-25T22:34:08.911Z,3.67
2017-11-25T22:36:35.156Z,3.67
2017-11-25T22:39:01.380Z,3.69
2017-11-25T22:41:27.405Z,3.69
2017-11-25T22:43:53.490Z,3.69
2017-11-25T22:46:19.578Z,3.66
2017-11-25T22:48:45.602Z,3.69
2017-11-25T22:51:11.821Z,3.65
2017-11-25T22:53:37.950Z,3.65
2017-11-25T22:56:04.049Z,3.61
2017-11-25T22:58:30.085Z,3.60
2017-11-25T23:00:56.276Z,3.58
2017-11-25T23:03:23.115Z,3.55
2017-11-25T23:08:50.120Z,3.48
2017-11-25T23:11:16.131Z,3.45
2017-11-25T23:13:42.262Z,3.40
2017-11-25T23:16:09.217Z,3.38
2017-11-25T23:18:35.461Z,3.38
2017-11-25T23:21:01.609Z,3.34
2017-11-25T23:23:27.812Z,3.28
2017-11-25T23:25:53.937Z,3.25
2017-11-25T23:28:20.146Z,3.24
2017-11-25T23:30:46.329Z,3.23
2017-11-25T23:33:12.507Z,3.24
2017-11-25T23:35:38.753Z,3.16
2017-11-25T23:38:04.790Z,3.11
2017-11-25T23:40:31.007Z,3.07
2017-11-25T23:42:57.246Z,3.06
2017-11-25T23:45:23.453Z,3.04
2017-11-25T23:47:49.623Z,3.02
2017-11-25T23:50:16.291Z,2.99
2017-11-25T23:52:45.106Z,3.00
2017-11-25T23:55:11.120Z,2.91
2017-11-25T23:57:37.400Z,2.88
