createdAt,value
2022-08-04T00:00:08.424Z,92.80
2022-08-04T00:02:53.088Z,92.40
2022-08-04T00:05:31.396Z,92.70
2022-08-04T00:08:07.871Z,92.70
2022-08-04T00:10:36.234Z,93.00
2022-08-04T00:13:08.320Z,93.50
2022-08-04T00:15:37.865Z,93.60
2022-08-04T00:18:08.699Z,93.70
2022-08-04T00:20:40.880Z,93.80
2022-08-04T00:23:10.110Z,94.80
2022-08-04T00:25:41.579Z,94.40
2022-08-04T00:28:11.182Z,94.50
2022-08-04T00:30:42.301Z,94.90
2022-08-04T00:33:10.412Z,95.20
2022-08-04T00:35:40.735Z,95.70
2022-08-04T00:38:11.570Z,95.70
2022-08-04T00:40:49.926Z,95.80
2022-08-04T00:43:29.466Z,96.00
2022-08-04T00:46:28.777Z,96.30
2022-08-04T00:49:17.194Z,96.40
2022-08-04T00:52:32.120Z,96.60
2022-08-04T00:54:52.006Z,97.20
2022-08-04T00:57:33.908Z,97.00
2022-08-04T01:00:09.472Z,97.10
2022-08-04T01:02:40.633Z,97.40
2022-08-04T01:05:21.545Z,97.30
2022-08-04T01:08:07.048Z,97.40
2022-08-04T01:10:46.500Z,97.40
2022-08-04T01:13:56.469Z,97.60
2022-08-04T01:16:28.089Z,97.90
2022-08-04T01:19:01.595Z,98.00
2022-08-04T01:22:04.211Z,98.40
2022-08-04T01:25:00.181Z,98.40
2022-08-04T01:27:48.516Z,98.70
2022-08-04T01:30:18.283Z,98.80
2022-08-04T01:32:53.286Z,99.00
2022-08-04T01:35:47.899Z,99.00
2022-08-04T01:38:21.467Z,99.20
2022-08-04T01:40:52.897Z,99.40
2022-08-04T01:43:23.528Z,99.40
2022-08-04T01:45:59.573Z,99.90
2022-08-04T01:48:28.692Z,99.80
2022-08-04T01:50:59.700Z,99.90
2022-08-04T01:53:34.005Z,99.90
2022-08-04T01:56:03.089Z,99.90
2022-08-04T01:58:32.911Z,99.90
2022-08-04T02:01:08.651Z,99.90
2022-08-04T02:04:20.113Z,99.90
2022-08-04T02:06:32.873Z,99.90
2022-08-04T02:09:09.516Z,99.90
2022-08-04T02:11:37.541Z,99.90
2022-08-04T02:14:36.027Z,99.90
2022-08-04T02:17:12.124Z,99.90
2022-08-04T02:19:57.345Z,99.90
2022-08-04T02:22:28.138Z,99.90
2022-08-04T02:25:08.854Z,99.90
2022-08-04T02:28:19.637Z,99.90
2022-08-04T02:30:56.602Z,99.90
2022-08-04T02:33:32.388Z,99.90
2022-08-04T02:36:04.228Z,99.90
2022-08-04T02:38:49.184Z,99.90
2022-08-04T02:41:19.004Z,99.90
2022-08-04T02:43:51.411Z,99.90
2022-08-04T02:46:22.007Z,99.90
2022-08-04T02:48:53.024Z,99.90
2022-08-04T02:51:24.232Z,99.90
2022-08-04T02:53:56.200Z,99.90
2022-08-04T02:56:25.601Z,99.90
2022-08-04T02:58:57.535Z,99.90
2022-08-04T03:01:25.639Z,99.90
2022-08-04T03:04:24.916Z,99.90
2022-08-04T03:07:29.485Z,99.90
2022-08-04T03:10:22.878Z,99.90
2022-08-04T03:13:18.470Z,99.90
2022-08-04T03:15:59.414Z,99.90
2022-08-04T03:18:53.694Z,99.90
2022-08-04T03:21:49.961Z,99.90
2022-08-04T03:25:07.588Z,99.90
2022-08-04T03:28:23.149Z,99.90
2022-08-04T03:31:11.497Z,99.90
2022-08-04T03:33:46.627Z,99.90
2022-08-04T03:36:53.162Z,99.90
2022-08-04T03:40:10.758Z,99.90
2022-08-04T03:43:57.614Z,99.90
2022-08-04T03:46:25.231Z,99.90
2022-08-04T03:49:42.078Z,99.90
2022-08-04T03:52:47.353Z,99.90
2022-08-04T03:55:51.210Z,99.90
2022-08-04T03:59:11.328Z,99.90
2022-08-04T04:02:02.164Z,99.90
2022-08-04T04:04:58.399Z,99.90
2022-08-04T04:08:02.031Z,99.90
2022-08-04T04:10:53.746Z,99.90
2022-08-04T04:13:39.095Z,99.90
2022-08-04T04:16:29.446Z,99.90
2022-08-04T04:19:14.046Z,99.90
2022-08-04T04:22:15.512Z,99.90
2022-08-04T04:25:08.568Z,99.90
2022-08-04T04:27:47.041Z,99.90
2022-08-04T04:30:20.033Z,99.90
2022-08-04T04:33:12.915Z,99.90
2022-08-04T04:35:47.770Z,99.90
2022-08-04T04:38:33.640Z,99.90
2022-08-04T04:41:15.688Z,99.90
2022-08-04T04:44:10.514Z,99.90
2022-08-04T04:46:44.261Z,99.90
2022-08-04T04:49:23.562Z,99.90
2022-08-04T04:52:04.243Z,99.90
2022-08-04T04:54:38.601Z,99.90
2022-08-04T04:57:12.281Z,99.90
2022-08-04T04:59:50.095Z,99.90
2022-08-04T05:02:45.070Z,99.90
2022-08-04T05:05:28.785Z,99.90
2022-08-04T05:08:44.381Z,99.90
2022-08-04T05:11:54.466Z,99.90
2022-08-04T05:14:36.880Z,99.90
2022-08-04T05:17:18.138Z,99.90
2022-08-04T05:19:54.772Z,99.90
2022-08-04T05:22:26.216Z,99.90
2022-08-04T05:25:03.095Z,99.90
2022-08-04T05:27:39.961Z,99.90
2022-08-04T05:30:11.815Z,99.90
2022-08-04T05:32:47.383Z,99.90
2022-08-04T05:35:52.162Z,99.90
2022-08-04T05:38:13.367Z,99.90
2022-08-04T05:40:41.876Z,99.90
2022-08-04T05:43:10.672Z,99.90
2022-08-04T05:45:39.462Z,99.90
2022-08-04T05:48:10.422Z,99.90
2022-08-04T05:50:39.202Z,99.90
2022-08-04T05:53:09.226Z,99.90
2022-08-04T05:55:48.821Z,99.90
2022-08-04T05:58:26.424Z,99.90
2022-08-04T06:00:56.699Z,99.90
2022-08-04T06:03:28.160Z,99.90
2022-08-04T06:05:57.969Z,99.90
2022-08-04T06:08:26.709Z,99.90
2022-08-04T06:10:57.113Z,99.90
2022-08-04T06:13:49.202Z,99.90
2022-08-04T06:16:30.152Z,99.90
2022-08-04T06:20:02.191Z,99.90
2022-08-04T06:21:56.549Z,99.90
2022-08-04T06:24:27.858Z,99.90
2022-08-04T06:26:57.267Z,99.90
2022-08-04T06:29:32.033Z,99.90
2022-08-04T06:32:28.201Z,99.90
2022-08-04T06:34:54.021Z,99.90
2022-08-04T06:37:42.111Z,99.90
2022-08-04T06:40:29.506Z,99.90
2022-08-04T06:43:01.189Z,99.90
2022-08-04T06:45:29.613Z,99.90
2022-08-04T06:47:58.501Z,99.90
2022-08-04T06:51:25.045Z,99.90
2022-08-04T06:53:17.355Z,99.90
2022-08-04T06:55:47.708Z,99.90
2022-08-04T06:58:17.338Z,99.90
2022-08-04T07:00:47.024Z,99.90
2022-08-04T07:03:16.948Z,99.90
2022-08-04T07:05:48.370Z,99.90
2022-08-04T07:08:17.526Z,99.90
2022-08-04T07:10:46.603Z,99.90
2022-08-04T07:13:15.319Z,99.90
2022-08-04T07:15:46.112Z,99.90
2022-08-04T07:18:14.203Z,99.90
2022-08-04T07:20:43.563Z,99.90
2022-08-04T07:23:17.361Z,99.90
2022-08-04T07:25:59.423Z,99.90
2022-08-04T07:28:31.743Z,99.90
2022-08-04T07:30:59.908Z,99.90
2022-08-04T07:33:29.300Z,99.90
2022-08-04T07:36:05.356Z,99.90
2022-08-04T07:38:50.890Z,99.90
2022-08-04T07:41:39.086Z,99.90
2022-08-04T07:44:09.407Z,99.90
2022-08-04T07:46:37.559Z,99.90
2022-08-04T07:49:06.084Z,99.90
2022-08-04T07:51:36.265Z,99.90
2022-08-04T07:54:07.796Z,99.90
2022-08-04T07:56:37.600Z,99.90
2022-08-04T07:59:06.654Z,99.90
2022-08-04T08:01:36.946Z,99.90
2022-08-04T08:04:07.588Z,99.90
2022-08-04T08:06:42.681Z,99.90
2022-08-04T08:09:15.186Z,99.90
2022-08-04T08:12:38.718Z,99.90
2022-08-04T08:14:33.510Z,99.90
2022-08-04T08:17:02.653Z,99.90
2022-08-04T08:19:31.370Z,99.90
2022-08-04T08:22:00.972Z,99.90
2022-08-04T08:24:32.636Z,99.90
2022-08-04T08:27:01.110Z,99.90
2022-08-04T08:29:30.831Z,99.90
2022-08-04T08:32:05.394Z,99.90
2022-08-04T08:34:35.525Z,99.90
2022-08-04T08:37:10.715Z,99.90
2022-08-04T08:39:47.023Z,99.90
2022-08-04T08:43:00.351Z,99.90
2022-08-04T08:46:45.259Z,99.90
2022-08-04T08:50:00.172Z,99.90
2022-08-04T08:53:01.085Z,99.90
2022-08-04T08:55:41.720Z,99.90
2022-08-04T08:58:35.885Z,99.90
2022-08-04T09:01:13.431Z,99.90
2022-08-04T09:04:10.550Z,97.80
2022-08-04T09:07:24.523Z,97.60
2022-08-04T09:10:08.052Z,97.30
2022-08-04T09:12:46.459Z,96.10
2022-08-04T09:15:16.958Z,95.50
2022-08-04T09:17:50.910Z,95.00
2022-08-04T09:20:30.164Z,94.80
2022-08-04T09:23:09.665Z,94.10
2022-08-04T09:25:43.752Z,93.60
2022-08-04T09:28:43.802Z,92.90
2022-08-04T09:31:13.865Z,92.10
2022-08-04T09:33:50.367Z,90.70
2022-08-04T09:36:29.506Z,91.00
2022-08-04T09:39:10.664Z,90.20
2022-08-04T09:41:52.591Z,88.30
2022-08-04T09:44:50.860Z,87.20
2022-08-04T09:47:39.689Z,88.70
2022-08-04T09:50:20.472Z,88.20
2022-08-04T09:52:59.318Z,86.60
2022-08-04T09:55:53.712Z,86.20
2022-08-04T09:58:34.190Z,84.30
2022-08-04T10:01:07.481Z,84.80
2022-08-04T10:03:39.103Z,84.40
2022-08-04T10:06:29.068Z,83.40
2022-08-04T10:09:09.633Z,79.90
2022-08-04T10:11:56.703Z,82.00
2022-08-04T10:14:49.057Z,81.60
2022-08-04T10:17:43.613Z,79.30
2022-08-04T10:20:45.849Z,81.60
2022-08-04T10:23:24.852Z,81.00
2022-08-04T10:26:07.172Z,79.70
2022-08-04T10:28:42.741Z,79.60
2022-08-04T10:31:14.350Z,77.70
2022-08-04T10:33:50.555Z,77.40
2022-08-04T10:36:24.931Z,78.40
2022-08-04T10:39:00.845Z,77.60
2022-08-04T10:41:34.387Z,78.10
2022-08-04T10:44:23.750Z,76.70
2022-08-04T10:46:58.649Z,78.30
2022-08-04T10:49:37.720Z,79.10
2022-08-04T10:52:12.121Z,77.90
2022-08-04T10:54:49.035Z,77.30
2022-08-04T10:57:22.842Z,76.80
2022-08-04T11:00:03.311Z,76.50
2022-08-04T11:02:39.386Z,77.20
2022-08-04T11:05:19.843Z,77.90
2022-08-04T11:07:52.397Z,76.00
2022-08-04T11:10:25.507Z,75.50
2022-08-04T11:13:01.843Z,76.00
2022-08-04T11:15:36.916Z,75.50
2022-08-04T11:18:16.736Z,74.40
2022-08-04T11:20:54.325Z,74.40
2022-08-04T11:23:28.187Z,74.10
2022-08-04T11:26:01.844Z,73.40
2022-08-04T11:28:39.511Z,73.70
2022-08-04T11:31:12.512Z,72.90
2022-08-04T11:33:48.426Z,74.00
2022-08-04T11:36:23.469Z,73.20
2022-08-04T11:39:00.525Z,74.00
2022-08-04T11:41:40.172Z,73.30
2022-08-04T11:44:12.758Z,73.40
2022-08-04T11:46:44.421Z,72.90
2022-08-04T11:49:22.913Z,72.20
2022-08-04T11:51:53.872Z,70.50
2022-08-04T11:54:22.941Z,70.30
2022-08-04T11:56:51.391Z,70.10
2022-08-04T11:59:22.461Z,70.00
2022-08-04T12:02:05.794Z,71.50
2022-08-04T12:04:47.260Z,71.50
2022-08-04T12:07:31.360Z,70.70
2022-08-04T12:10:10.880Z,70.70
2022-08-04T12:12:43.107Z,68.40
2022-08-04T12:15:21.322Z,68.40
2022-08-04T12:17:58.416Z,65.30
2022-08-04T12:20:31.797Z,66.20
2022-08-04T12:23:16.725Z,66.20
2022-08-04T12:25:48.815Z,68.00
2022-08-04T12:28:23.608Z,67.10
2022-08-04T12:31:04.093Z,66.60
2022-08-04T12:34:02.946Z,66.30
2022-08-04T12:36:32.645Z,65.00
2022-08-04T12:39:07.695Z,65.50
2022-08-04T12:41:40.794Z,64.60
2022-08-04T12:44:37.352Z,65.10
2022-08-04T12:47:27.317Z,64.90
2022-08-04T12:50:00.254Z,60.80
2022-08-04T12:55:23.878Z,61.00
2022-08-04T12:57:53.353Z,63.40
2022-08-04T13:00:29.552Z,62.50
2022-08-04T13:03:09.595Z,62.70
2022-08-04T13:05:40.806Z,62.10
2022-08-04T13:08:10.260Z,62.40
2022-08-04T13:10:41.808Z,62.30
2022-08-04T13:13:16.918Z,61.90
2022-08-04T13:15:47.070Z,62.10
2022-08-04T13:18:29.601Z,60.80
2022-08-04T13:21:20.546Z,60.70
2022-08-04T13:24:11.038Z,60.00
2022-08-04T13:26:55.264Z,60.20
2022-08-04T13:30:00.005Z,60.00
2022-08-04T13:32:20.320Z,59.70
2022-08-04T13:34:52.716Z,59.70
2022-08-04T13:37:25.265Z,59.70
2022-08-04T13:39:55.672Z,57.90
2022-08-04T13:42:27.391Z,59.30
2022-08-04T13:44:57.803Z,60.90
2022-08-04T13:47:29.260Z,61.10
2022-08-04T13:50:12.879Z,62.00
2022-08-04T13:52:42.207Z,61.40
2022-08-04T13:55:19.527Z,59.90
2022-08-04T13:57:55.231Z,60.10
2022-08-04T14:00:29.878Z,58.40
2022-08-04T14:03:23.583Z,58.90
2022-08-04T14:06:07.977Z,58.70
2022-08-04T14:08:44.395Z,58.00
2022-08-04T14:12:08.916Z,57.70
2022-08-04T14:14:02.883Z,56.60
2022-08-04T14:16:31.107Z,56.80
2022-08-04T14:19:01.727Z,57.40
2022-08-04T14:21:36.471Z,55.80
2022-08-04T14:24:04.581Z,56.40
2022-08-04T14:26:34.820Z,55.50
2022-08-04T14:29:28.394Z,55.20
2022-08-04T14:32:13.837Z,56.40
2022-08-04T14:34:45.518Z,56.90
2022-08-04T14:37:18.640Z,57.40
2022-08-04T14:40:08.763Z,56.10
2022-08-04T14:42:44.463Z,56.20
2022-08-04T14:45:33.251Z,57.00
2022-08-04T14:48:02.461Z,56.50
2022-08-04T14:50:40.237Z,55.70
2022-08-04T14:53:10.809Z,56.10
2022-08-04T14:55:40.048Z,56.40
2022-08-04T14:58:36.283Z,55.00
2022-08-04T15:00:59.770Z,56.20
2022-08-04T15:03:29.560Z,56.40
2022-08-04T15:06:02.930Z,55.10
2022-08-04T15:08:35.189Z,56.00
2022-08-04T15:11:04.000Z,55.20
2022-08-04T15:13:33.534Z,54.80
2022-08-04T15:16:08.041Z,56.60
2022-08-04T15:18:39.145Z,56.90
2022-08-04T15:21:09.069Z,56.60
2022-08-04T15:23:39.354Z,57.20
2022-08-04T15:26:13.012Z,57.50
2022-08-04T15:28:45.835Z,57.20
2022-08-04T15:32:06.086Z,57.50
2022-08-04T15:34:05.420Z,57.80
2022-08-04T15:36:39.561Z,59.30
2022-08-04T15:39:17.871Z,58.60
2022-08-04T15:41:59.381Z,57.90
2022-08-04T15:45:05.179Z,57.50
2022-08-04T15:47:34.537Z,58.00
2022-08-04T15:50:09.348Z,57.60
2022-08-04T15:53:10.329Z,58.00
2022-08-04T15:55:43.126Z,58.40
2022-08-04T15:58:13.482Z,57.50
2022-08-04T16:01:15.403Z,59.10
2022-08-04T16:03:57.899Z,58.50
2022-08-04T16:06:47.717Z,59.10
2022-08-04T16:09:45.860Z,58.40
2022-08-04T16:12:55.054Z,59.30
2022-08-04T16:15:38.864Z,59.70
2022-08-04T16:18:13.833Z,60.40
2022-08-04T16:20:56.633Z,61.00
2022-08-04T16:24:14.746Z,61.60
2022-08-04T16:26:56.540Z,63.20
2022-08-04T16:29:37.730Z,62.80
2022-08-04T16:32:13.723Z,63.90
2022-08-04T16:34:48.902Z,63.30
2022-08-04T16:37:21.451Z,63.30
2022-08-04T16:39:51.230Z,63.40
2022-08-04T16:42:36.226Z,63.40
2022-08-04T16:45:13.038Z,64.60
2022-08-04T16:48:04.146Z,65.50
2022-08-04T16:50:33.120Z,66.60
2022-08-04T16:53:14.635Z,67.90
2022-08-04T16:55:59.079Z,68.10
2022-08-04T16:58:30.260Z,66.80
2022-08-04T17:01:08.509Z,66.90
2022-08-04T17:03:39.033Z,67.40
2022-08-04T17:06:09.259Z,68.30
2022-08-04T17:08:39.102Z,68.60
2022-08-04T17:11:09.004Z,69.10
2022-08-04T17:14:03.759Z,68.80
2022-08-04T17:16:30.300Z,68.50
2022-08-04T17:18:58.270Z,68.60
2022-08-04T17:21:29.888Z,68.70
2022-08-04T17:24:14.216Z,69.10
2022-08-04T17:26:51.932Z,69.30
2022-08-04T17:29:42.863Z,69.20
2022-08-04T17:32:18.607Z,69.10
2022-08-04T17:34:50.598Z,70.00
2022-08-04T17:37:39.470Z,69.00
2022-08-04T17:40:11.016Z,69.40
2022-08-04T17:42:41.428Z,70.10
2022-08-04T17:47:59.673Z,71.20
2022-08-04T17:50:28.643Z,71.50
2022-08-04T17:53:00.580Z,71.60
2022-08-04T17:55:40.218Z,72.00
2022-08-04T17:58:21.003Z,72.30
2022-08-04T18:00:52.105Z,73.00
2022-08-04T18:03:30.349Z,73.40
2022-08-04T18:06:03.562Z,73.70
2022-08-04T18:08:38.137Z,73.60
2022-08-04T18:11:21.950Z,74.50
2022-08-04T18:13:57.042Z,77.30
2022-08-04T18:19:15.477Z,79.30
2022-08-04T18:21:46.374Z,79.20
2022-08-04T18:24:35.212Z,81.10
2022-08-04T18:27:19.907Z,82.60
2022-08-04T18:30:14.487Z,84.40
2022-08-04T18:32:36.361Z,84.60
2022-08-04T18:35:07.376Z,86.20
2022-08-04T18:38:11.416Z,86.90
2022-08-04T18:40:35.270Z,86.60
2022-08-04T18:43:08.539Z,86.50
2022-08-04T18:45:51.243Z,87.10
2022-08-04T18:48:19.589Z,87.50
2022-08-04T18:51:09.741Z,87.30
2022-08-04T18:53:36.224Z,87.70
2022-08-04T18:56:06.351Z,87.90
2022-08-04T18:58:49.484Z,88.20
2022-08-04T19:01:17.445Z,88.30
2022-08-04T19:03:48.219Z,89.10
2022-08-04T19:06:26.090Z,88.70
2022-08-04T19:08:55.619Z,88.70
2022-08-04T19:11:54.502Z,89.00
2022-08-04T19:14:14.095Z,88.40
2022-08-04T19:16:45.802Z,88.00
2022-08-04T19:19:14.207Z,88.60
2022-08-04T19:22:00.219Z,89.20
2022-08-04T19:24:34.543Z,88.10
2022-08-04T19:27:06.838Z,88.00
2022-08-04T19:29:41.469Z,88.70
2022-08-04T19:32:14.610Z,87.70
2022-08-04T19:34:46.061Z,87.90
2022-08-04T19:37:56.233Z,87.10
2022-08-04T19:40:05.475Z,87.00
2022-08-04T19:42:34.558Z,86.00
2022-08-04T19:45:04.374Z,84.60
2022-08-04T19:48:17.679Z,83.80
2022-08-04T19:50:23.748Z,85.00
2022-08-04T19:52:52.643Z,84.90
2022-08-04T19:55:22.346Z,83.00
2022-08-04T20:00:44.644Z,83.10
2022-08-04T20:03:20.364Z,82.10
2022-08-04T20:05:54.993Z,83.80
2022-08-04T20:08:24.867Z,85.90
2022-08-04T20:10:54.913Z,87.20
2022-08-04T20:13:25.506Z,88.00
2022-08-04T20:16:00.296Z,88.60
2022-08-04T20:21:19.660Z,88.30
2022-08-04T20:23:52.590Z,87.80
2022-08-04T20:26:20.669Z,85.50
2022-08-04T20:28:51.803Z,85.10
2022-08-04T20:31:21.779Z,85.10
2022-08-04T20:33:55.064Z,86.40
2022-08-04T20:36:23.452Z,86.40
2022-08-04T20:38:52.840Z,85.60
2022-08-04T20:41:21.288Z,83.90
2022-08-04T20:43:49.658Z,85.10
2022-08-04T20:46:25.572Z,87.30
2022-08-04T20:48:59.108Z,88.40
2022-08-04T20:51:33.577Z,87.70
2022-08-04T20:54:16.674Z,88.00
2022-08-04T20:56:50.926Z,86.80
2022-08-04T20:59:19.431Z,84.20
2022-08-04T21:01:49.038Z,85.00
2022-08-04T21:04:45.302Z,84.00
2022-08-04T21:07:16.675Z,83.40
2022-08-04T21:09:50.074Z,84.20
2022-08-04T21:12:27.443Z,83.70
2022-08-04T21:14:57.847Z,83.40
2022-08-04T21:17:58.561Z,83.50
2022-08-04T21:20:27.183Z,84.30
2022-08-04T21:23:01.760Z,85.00
2022-08-04T21:25:30.753Z,85.50
2022-08-04T21:28:04.333Z,85.40
2022-08-04T21:30:52.719Z,85.30
2022-08-04T21:33:21.212Z,85.10
2022-08-04T21:38:41.680Z,85.80
2022-08-04T21:41:10.154Z,83.70
2022-08-04T21:43:42.997Z,83.90
2022-08-04T21:46:12.034Z,84.90
2022-08-04T21:48:42.405Z,84.20
2022-08-04T21:51:55.838Z,84.10
2022-08-04T21:54:06.480Z,84.20
2022-08-04T21:56:34.763Z,84.90
2022-08-04T21:59:07.252Z,84.90
2022-08-04T22:01:52.114Z,86.30
2022-08-04T22:04:20.859Z,88.50
2022-08-04T22:06:51.639Z,88.40
2022-08-04T22:09:21.756Z,88.90
2022-08-04T22:11:51.754Z,90.40
2022-08-04T22:14:29.128Z,90.90
2022-08-04T22:17:01.745Z,91.60
2022-08-04T22:19:39.905Z,91.70
2022-08-04T22:22:26.157Z,92.10
2022-08-04T22:24:58.697Z,92.50
2022-08-04T22:27:47.433Z,92.70
2022-08-04T22:30:18.024Z,92.90
2022-08-04T22:32:47.151Z,93.10
2022-08-04T22:35:35.735Z,93.10
2022-08-04T22:38:22.339Z,93.10
2022-08-04T22:40:57.984Z,93.50
2022-08-04T22:43:33.791Z,92.90
2022-08-04T22:46:05.182Z,93.00
2022-08-04T22:48:34.616Z,92.10
2022-08-04T22:51:02.900Z,92.10
2022-08-04T22:53:33.216Z,92.70
2022-08-04T22:56:09.537Z,93.30
2022-08-04T22:58:40.223Z,93.30
2022-08-04T23:01:09.005Z,94.00
2022-08-04T23:03:38.589Z,93.50
2022-08-04T23:06:10.493Z,93.70
2022-08-04T23:08:43.226Z,93.90
2022-08-04T23:11:14.956Z,94.00
2022-08-04T23:13:43.213Z,93.50
2022-08-04T23:16:12.257Z,93.30
2022-08-04T23:18:42.437Z,93.40
2022-08-04T23:21:14.104Z,93.20
2022-08-04T23:23:47.860Z,93.70
2022-08-04T23:26:29.001Z,94.10
2022-08-04T23:28:57.504Z,94.40
2022-08-04T23:31:28.205Z,94.50
2022-08-04T23:34:12.198Z,94.60
2022-08-04T23:36:40.913Z,94.70
2022-08-04T23:39:12.040Z,94.90
2022-08-04T23:41:55.459Z,95.20
2022-08-04T23:44:27.020Z,95.50
2022-08-04T23:47:00.549Z,95.80
2022-08-04T23:49:44.229Z,96.00
2022-08-04T23:52:27.895Z,96.20
2022-08-04T23:54:59.879Z,96.40
2022-08-04T23:57:31.371Z,96.80
