createdAt,value
2023-03-05T00:02:34.284Z,57.38
2023-03-05T00:07:37.452Z,58.50
2023-03-05T00:12:40.313Z,58.39
2023-03-05T00:17:43.068Z,58.39
2023-03-05T00:22:45.960Z,57.79
2023-03-05T00:27:48.716Z,57.90
2023-03-05T00:32:51.522Z,58.52
2023-03-05T00:37:54.362Z,58.31
2023-03-05T00:42:57.239Z,58.18
2023-03-05T00:48:01.542Z,58.19
2023-03-05T00:53:05.395Z,58.77
2023-03-05T00:58:08.404Z,58.41
2023-03-05T01:03:11.514Z,58.59
2023-03-05T01:08:15.452Z,58.89
2023-03-05T01:13:18.462Z,58.30
2023-03-05T01:18:21.322Z,58.67
2023-03-05T01:23:24.101Z,59.65
2023-03-05T01:28:27.878Z,59.52
2023-03-05T01:33:30.757Z,59.60
2023-03-05T01:38:33.589Z,59.76
2023-03-05T01:43:37.128Z,59.83
2023-03-05T01:48:42.128Z,60.72
2023-03-05T01:53:45.318Z,60.46
2023-03-05T01:58:48.581Z,60.63
2023-03-05T02:03:51.631Z,61.19
2023-03-05T02:08:54.434Z,61.57
2023-03-05T02:13:58.424Z,61.58
2023-03-05T02:19:03.708Z,67.87
2023-03-05T02:24:06.793Z,60.29
2023-03-05T02:29:13.293Z,50.79
2023-03-05T02:34:16.117Z,53.12
2023-03-05T02:39:18.891Z,54.59
2023-03-05T02:44:21.693Z,57.09
2023-03-05T02:49:24.529Z,57.78
2023-03-05T02:54:27.278Z,58.79
2023-03-05T02:59:30.196Z,58.93
2023-03-05T03:04:33.275Z,59.14
2023-03-05T03:09:36.259Z,60.69
2023-03-05T03:14:42.648Z,60.02
2023-03-05T03:19:46.141Z,60.87
2023-03-05T03:24:48.945Z,62.35
2023-03-05T03:29:51.703Z,70.13
2023-03-05T03:34:54.667Z,55.61
2023-03-05T03:39:57.659Z,51.36
2023-03-05T03:45:02.527Z,53.86
2023-03-05T03:50:05.939Z,56.10
2023-03-05T03:55:09.271Z,57.33
2023-03-05T04:00:12.812Z,59.35
2023-03-05T04:05:15.715Z,60.42
2023-03-05T04:10:18.903Z,60.56
2023-03-05T04:15:21.698Z,61.52
2023-03-05T04:20:24.569Z,66.22
2023-03-05T04:25:27.412Z,57.21
2023-03-05T04:30:31.381Z,53.34
2023-03-05T04:35:34.248Z,55.56
2023-03-05T04:40:37.497Z,58.32
2023-03-05T04:45:41.848Z,59.07
2023-03-05T04:50:44.607Z,59.91
2023-03-05T04:55:53.396Z,60.37
2023-03-05T05:01:01.548Z,61.95
2023-03-05T05:06:08.955Z,69.71
2023-03-05T05:11:14.604Z,60.53
2023-03-05T05:16:17.777Z,52.65
2023-03-05T05:21:21.037Z,55.37
2023-03-05T05:26:23.811Z,56.84
2023-03-05T05:31:26.663Z,59.39
2023-03-05T05:36:29.634Z,60.33
2023-03-05T05:41:32.475Z,61.12
2023-03-05T05:46:35.352Z,66.70
2023-03-05T05:51:38.248Z,64.97
2023-03-05T05:56:41.484Z,54.00
2023-03-05T06:01:44.301Z,54.68
2023-03-05T06:06:47.124Z,56.62
2023-03-05T06:11:50.634Z,58.06
2023-03-05T06:16:53.553Z,58.61
2023-03-05T06:21:56.740Z,66.73
2023-03-05T06:26:59.584Z,60.62
2023-03-05T06:32:02.374Z,53.19
2023-03-05T06:37:05.214Z,54.89
2023-03-05T06:42:08.051Z,57.92
2023-03-05T06:47:11.253Z,60.14
2023-03-05T06:52:14.094Z,62.54
2023-03-05T06:57:16.953Z,65.06
2023-03-05T07:02:19.786Z,52.08
2023-03-05T07:07:22.833Z,49.40
2023-03-05T07:12:25.736Z,48.58
2023-03-05T07:17:28.488Z,50.73
2023-03-05T07:22:31.941Z,51.78
2023-03-05T07:27:36.401Z,54.93
2023-03-05T07:32:39.328Z,57.90
2023-03-05T07:37:42.144Z,58.77
2023-03-05T07:42:48.582Z,59.57
2023-03-05T07:47:52.628Z,59.76
2023-03-05T07:52:55.625Z,61.28
2023-03-05T07:57:58.442Z,60.37
2023-03-05T08:03:01.332Z,61.29
2023-03-05T08:08:04.698Z,57.69
2023-03-05T08:13:07.585Z,51.81
2023-03-05T08:18:10.417Z,47.77
2023-03-05T08:23:13.256Z,49.80
2023-03-05T08:28:19.786Z,49.29
2023-03-05T08:33:22.595Z,47.71
2023-03-05T08:38:27.020Z,46.83
2023-03-05T08:43:31.165Z,43.67
2023-03-05T08:48:34.777Z,41.94
2023-03-05T08:53:37.628Z,39.72
2023-03-05T08:58:40.599Z,39.95
2023-03-05T09:03:46.454Z,39.49
2023-03-05T09:08:49.268Z,42.25
2023-03-05T09:13:52.152Z,44.44
2023-03-05T09:18:57.662Z,45.64
2023-03-05T09:24:00.833Z,47.14
2023-03-05T09:29:03.698Z,48.27
2023-03-05T09:34:09.641Z,49.50
2023-03-05T09:39:12.507Z,50.48
2023-03-05T09:44:47.409Z,51.55
2023-03-05T09:50:04.096Z,51.16
2023-03-05T09:55:41.131Z,49.83
2023-03-05T10:00:47.930Z,51.11
2023-03-05T10:06:09.770Z,50.72
2023-03-05T10:11:33.165Z,50.96
2023-03-05T10:17:01.987Z,50.26
2023-03-05T10:22:24.279Z,50.07
2023-03-05T10:27:33.344Z,49.12
2023-03-05T10:32:57.127Z,48.50
2023-03-05T10:38:11.838Z,46.19
2023-03-05T10:43:21.695Z,46.48
2023-03-05T10:48:33.241Z,47.20
2023-03-05T10:53:48.105Z,46.90
2023-03-05T10:58:52.951Z,47.84
2023-03-05T11:04:08.024Z,47.44
2023-03-05T11:09:24.708Z,48.12
2023-03-05T11:14:33.704Z,47.89
2023-03-05T11:19:39.697Z,48.64
2023-03-05T11:24:46.749Z,47.02
2023-03-05T11:29:50.066Z,47.33
2023-03-05T11:34:54.059Z,46.25
2023-03-05T11:40:25.237Z,46.29
2023-03-05T11:45:31.726Z,45.24
2023-03-05T11:50:36.105Z,46.00
2023-03-05T11:55:49.145Z,47.92
2023-03-05T12:00:52.414Z,47.90
2023-03-05T12:06:10.211Z,49.89
2023-03-05T12:11:34.022Z,55.05
2023-03-05T12:17:04.633Z,56.13
2023-03-05T12:22:32.126Z,60.19
2023-03-05T12:27:37.592Z,58.45
2023-03-05T12:32:43.706Z,58.56
2023-03-05T12:37:49.296Z,60.10
2023-03-05T12:43:05.540Z,60.16
2023-03-05T12:48:14.259Z,58.53
2023-03-05T12:53:20.745Z,57.46
2023-03-05T12:59:00.953Z,58.30
2023-03-05T13:04:12.017Z,56.92
2023-03-05T13:09:24.376Z,56.09
2023-03-05T13:14:34.856Z,53.70
2023-03-05T13:19:41.791Z,52.91
2023-03-05T13:24:47.075Z,52.15
2023-03-05T13:29:53.035Z,51.11
2023-03-05T13:35:01.754Z,49.41
2023-03-05T13:40:27.683Z,48.95
2023-03-05T13:45:32.112Z,48.58
2023-03-05T13:50:37.918Z,48.94
2023-03-05T13:55:41.743Z,48.49
2023-03-05T14:00:44.819Z,48.44
2023-03-05T14:05:50.312Z,47.83
2023-03-05T14:10:57.222Z,48.52
2023-03-05T14:16:09.149Z,48.58
2023-03-05T14:21:13.301Z,47.91
2023-03-05T14:26:19.702Z,47.67
2023-03-05T14:31:26.210Z,47.87
2023-03-05T14:36:31.553Z,47.70
2023-03-05T14:41:41.609Z,48.38
2023-03-05T14:46:50.237Z,48.95
2023-03-05T14:51:53.087Z,49.25
2023-03-05T14:56:55.886Z,49.42
2023-03-05T15:02:00.136Z,49.37
2023-03-05T15:07:02.972Z,49.39
2023-03-05T15:12:05.961Z,49.61
2023-03-05T15:17:22.091Z,49.59
2023-03-05T15:22:24.957Z,50.10
2023-03-05T15:27:29.033Z,50.02
2023-03-05T15:32:32.091Z,50.27
2023-03-05T15:37:35.278Z,50.26
2023-03-05T15:42:38.252Z,50.22
2023-03-05T15:47:41.261Z,49.56
2023-03-05T15:52:44.164Z,51.38
2023-03-05T15:57:50.127Z,56.66
2023-03-05T16:02:53.458Z,58.10
2023-03-05T16:07:56.659Z,57.29
2023-03-05T16:13:06.887Z,58.07
2023-03-05T16:18:14.133Z,59.59
2023-03-05T16:23:16.993Z,59.71
2023-03-05T16:28:19.889Z,60.52
2023-03-05T16:33:23.532Z,69.49
2023-03-05T16:38:26.574Z,57.81
2023-03-05T16:43:29.647Z,52.05
2023-03-05T16:48:32.508Z,55.63
2023-03-05T16:53:38.445Z,58.11
2023-03-05T16:58:42.525Z,56.84
2023-03-05T17:03:47.028Z,60.13
2023-03-05T17:08:51.290Z,68.55
2023-03-05T17:13:54.176Z,60.63
2023-03-05T17:18:57.577Z,54.73
2023-03-05T17:24:00.451Z,58.56
2023-03-05T17:29:06.996Z,63.08
2023-03-05T17:34:10.302Z,65.82
2023-03-05T17:39:14.041Z,54.87
2023-03-05T17:44:16.861Z,57.75
2023-03-05T17:49:19.753Z,60.19
2023-03-05T17:54:23.481Z,67.64
2023-03-05T17:59:26.853Z,60.38
2023-03-05T18:04:29.798Z,53.32
2023-03-05T18:09:32.842Z,56.87
2023-03-05T18:14:35.946Z,65.06
2023-03-05T18:19:38.734Z,62.17
2023-03-05T18:24:41.629Z,55.14
2023-03-05T18:29:44.497Z,58.15
2023-03-05T18:34:49.581Z,60.90
2023-03-05T18:39:53.391Z,68.49
2023-03-05T18:44:57.090Z,61.27
2023-03-05T18:50:00.044Z,55.67
2023-03-05T18:55:03.000Z,58.10
2023-03-05T19:00:06.875Z,64.76
2023-03-05T19:05:10.508Z,63.53
2023-03-05T19:10:15.359Z,53.98
2023-03-05T19:15:18.267Z,58.17
2023-03-05T19:20:22.013Z,66.11
2023-03-05T19:25:27.268Z,57.31
2023-03-05T19:30:31.154Z,57.11
2023-03-05T19:35:34.049Z,64.31
2023-03-05T19:40:41.558Z,63.28
2023-03-05T19:45:44.559Z,54.58
2023-03-05T19:50:47.405Z,58.74
2023-03-05T19:55:52.118Z,62.53
2023-03-05T20:00:55.312Z,64.66
2023-03-05T20:05:58.188Z,56.25
2023-03-05T20:11:01.997Z,57.81
2023-03-05T20:16:06.201Z,62.02
2023-03-05T20:21:09.107Z,68.76
2023-03-05T20:26:11.987Z,58.23
2023-03-05T20:31:19.309Z,55.56
2023-03-05T20:36:23.676Z,60.12
2023-03-05T20:41:26.624Z,67.62
2023-03-05T20:47:02.734Z,60.24
2023-03-05T20:52:05.669Z,55.59
2023-03-05T20:57:08.522Z,61.02
2023-03-05T21:02:11.323Z,66.55
2023-03-05T21:07:14.418Z,57.25
2023-03-05T21:12:17.656Z,57.19
2023-03-05T21:17:20.528Z,61.07
2023-03-05T21:22:23.509Z,68.97
2023-03-05T21:27:26.716Z,61.05
2023-03-05T21:32:29.671Z,55.75
2023-03-05T21:37:32.847Z,60.18
2023-03-05T21:42:37.496Z,67.82
2023-03-05T21:47:41.008Z,59.67
2023-03-05T21:52:43.919Z,54.80
2023-03-05T21:57:47.067Z,58.25
2023-03-05T22:02:49.970Z,66.17
2023-03-05T22:07:53.938Z,63.72
2023-03-05T22:13:09.599Z,55.91
2023-03-05T22:18:14.957Z,59.43
2023-03-05T22:23:19.712Z,66.64
2023-03-05T22:28:22.636Z,62.12
2023-03-05T22:33:27.284Z,55.04
2023-03-05T22:38:30.054Z,58.62
2023-03-05T22:43:32.882Z,59.96
2023-03-05T22:48:35.941Z,69.30
2023-03-05T22:53:39.513Z,59.92
2023-03-05T22:58:42.722Z,55.39
2023-03-05T23:03:46.015Z,59.95
2023-03-05T23:08:50.038Z,66.86
2023-03-05T23:13:53.020Z,57.44
2023-03-05T23:18:56.260Z,55.83
2023-03-05T23:23:59.061Z,60.04
2023-03-05T23:29:01.844Z,62.42
2023-03-05T23:34:04.673Z,67.57
2023-03-05T23:39:07.536Z,56.21
2023-03-05T23:44:10.340Z,57.16
2023-03-05T23:49:13.195Z,60.87
2023-03-05T23:54:16.036Z,67.20
2023-03-05T23:59:19.066Z,62.88
