createdAt,value
2017-09-02T00:00:18.255Z,13.10
2017-09-02T00:02:45.850Z,13.10
2017-09-02T00:05:14.232Z,13.00
2017-09-02T00:07:41.852Z,12.90
2017-09-02T00:10:09.424Z,13.00
2017-09-02T00:12:37.017Z,12.90
2017-09-02T00:15:04.604Z,12.90
2017-09-02T00:17:32.165Z,12.80
2017-09-02T00:19:59.772Z,12.80
2017-09-02T00:22:27.353Z,12.70
2017-09-02T00:24:54.959Z,12.80
2017-09-02T00:27:22.635Z,12.70
2017-09-02T00:29:50.279Z,12.70
2017-09-02T00:32:17.917Z,12.70
2017-09-02T00:34:45.520Z,12.70
2017-09-02T00:37:13.146Z,12.70
2017-09-02T00:39:40.770Z,12.70
2017-09-02T00:42:08.356Z,12.80
2017-09-02T00:44:35.970Z,12.80
2017-09-02T00:47:03.566Z,12.80
2017-09-02T00:49:31.173Z,12.80
2017-09-02T00:51:58.737Z,12.80
2017-09-02T00:54:26.332Z,12.80
2017-09-02T00:56:54.004Z,12.80
2017-09-02T00:59:21.583Z,12.80
2017-09-02T01:01:49.187Z,12.80
2017-09-02T01:04:16.753Z,12.80
2017-09-02T01:06:44.341Z,12.80
2017-09-02T01:09:11.936Z,12.80
2017-09-02T01:11:39.546Z,12.70
2017-09-02T01:14:07.177Z,12.70
2017-09-02T01:16:34.741Z,12.70
2017-09-02T01:19:03.061Z,12.60
2017-09-02T01:21:30.670Z,12.60
2017-09-02T01:23:59.037Z,12.60
2017-09-02T01:26:26.664Z,12.60
2017-09-02T01:28:54.224Z,12.60
2017-09-02T01:31:21.785Z,12.50
2017-09-02T01:33:49.408Z,12.50
2017-09-02T01:36:17.029Z,12.50
2017-09-02T01:38:44.647Z,12.40
2017-09-02T01:41:12.227Z,12.40
2017-09-02T01:43:39.812Z,12.30
2017-09-02T01:46:07.436Z,12.30
2017-09-02T01:48:35.020Z,12.30
2017-09-02T01:51:02.664Z,12.20
2017-09-02T01:53:30.273Z,12.20
2017-09-02T01:55:57.843Z,12.20
2017-09-02T01:58:25.457Z,12.20
2017-09-02T02:00:53.059Z,12.20
2017-09-02T02:03:20.680Z,12.10
2017-09-02T02:05:48.289Z,12.10
2017-09-02T02:08:15.857Z,12.10
2017-09-02T02:10:43.455Z,12.00
2017-09-02T02:13:11.031Z,12.00
2017-09-02T02:15:38.669Z,12.00
2017-09-02T02:18:06.260Z,11.90
2017-09-02T02:20:33.850Z,11.90
2017-09-02T02:23:01.460Z,11.80
2017-09-02T02:25:29.054Z,11.80
2017-09-02T02:27:56.682Z,11.70
2017-09-02T02:30:24.277Z,11.70
2017-09-02T02:32:51.836Z,11.70
2017-09-02T02:35:19.437Z,11.70
2017-09-02T02:37:47.033Z,11.70
2017-09-02T02:40:14.642Z,11.70
2017-09-02T02:42:42.241Z,11.60
2017-09-02T02:45:09.830Z,11.60
2017-09-02T02:47:37.413Z,11.60
2017-09-02T02:50:04.977Z,11.50
2017-09-02T02:52:32.611Z,11.50
2017-09-02T02:55:00.179Z,11.50
2017-09-02T02:57:27.747Z,11.50
2017-09-02T02:59:55.359Z,11.40
2017-09-02T03:02:22.897Z,11.40
2017-09-02T03:04:50.442Z,11.40
2017-09-02T03:07:18.027Z,11.30
2017-09-02T03:09:45.578Z,11.30
2017-09-02T03:12:13.123Z,11.20
2017-09-02T03:14:40.727Z,11.20
2017-09-02T03:17:08.297Z,11.20
2017-09-02T03:19:35.847Z,11.20
2017-09-02T03:22:03.426Z,11.10
2017-09-02T03:24:30.969Z,11.00
2017-09-02T03:26:58.541Z,10.90
2017-09-02T03:29:26.137Z,10.90
2017-09-02T03:31:53.695Z,10.80
2017-09-02T03:34:21.249Z,10.70
2017-09-02T03:36:48.831Z,10.70
2017-09-02T03:39:16.387Z,10.70
2017-09-02T03:41:43.933Z,10.70
2017-09-02T03:44:11.517Z,10.80
2017-09-02T03:46:39.057Z,10.80
2017-09-02T03:49:06.616Z,10.80
2017-09-02T03:51:34.180Z,10.80
2017-09-02T03:54:01.736Z,10.80
2017-09-02T03:56:29.276Z,10.80
2017-09-02T03:58:56.859Z,10.80
2017-09-02T04:01:24.400Z,10.80
2017-09-02T04:03:51.986Z,10.80
2017-09-02T04:06:19.564Z,10.80
2017-09-02T04:08:47.100Z,10.90
2017-09-02T04:11:14.628Z,11.00
2017-09-02T04:13:42.209Z,11.00
2017-09-02T04:16:09.770Z,11.00
2017-09-02T04:18:37.334Z,11.00
2017-09-02T04:21:04.902Z,11.10
2017-09-02T04:23:32.446Z,11.10
2017-09-02T04:25:59.981Z,11.10
2017-09-02T04:28:27.564Z,11.10
2017-09-02T04:30:55.096Z,11.10
2017-09-02T04:33:23.425Z,11.10
2017-09-02T04:35:50.998Z,11.20
2017-09-02T04:38:18.557Z,11.10
2017-09-02T04:40:46.112Z,11.10
2017-09-02T04:43:13.698Z,11.10
2017-09-02T04:45:41.232Z,11.00
2017-09-02T04:48:08.774Z,11.00
2017-09-02T04:50:36.364Z,10.90
2017-09-02T04:53:03.922Z,10.90
2017-09-02T04:55:31.476Z,10.80
2017-09-02T04:57:59.038Z,10.80
2017-09-02T05:00:26.581Z,10.70
2017-09-02T05:02:54.121Z,10.70
2017-09-02T05:05:21.694Z,10.70
2017-09-02T05:07:49.248Z,10.70
2017-09-02T05:10:16.788Z,10.70
2017-09-02T05:12:44.352Z,10.70
2017-09-02T05:15:11.893Z,10.70
2017-09-02T05:17:39.434Z,10.70
2017-09-02T05:20:07.047Z,10.70
2017-09-02T05:22:34.619Z,10.60
2017-09-02T05:25:02.185Z,10.60
2017-09-02T05:27:30.539Z,10.70
2017-09-02T05:29:58.091Z,10.70
2017-09-02T05:32:25.638Z,10.70
2017-09-02T05:34:53.223Z,10.80
2017-09-02T05:37:20.772Z,10.80
2017-09-02T05:39:48.333Z,10.90
2017-09-02T05:42:15.959Z,11.00
2017-09-02T05:44:43.528Z,11.10
2017-09-02T05:47:11.101Z,11.20
2017-09-02T05:49:38.785Z,11.30
2017-09-02T05:52:06.317Z,11.40
2017-09-02T05:54:33.867Z,11.50
2017-09-02T05:57:01.454Z,11.50
2017-09-02T05:59:29.009Z,11.70
2017-09-02T06:01:56.561Z,11.70
2017-09-02T06:04:24.163Z,11.80
2017-09-02T06:06:51.706Z,11.90
2017-09-02T06:09:19.245Z,12.00
2017-09-02T06:11:46.830Z,12.10
2017-09-02T06:14:14.389Z,12.30
2017-09-02T06:16:45.860Z,12.60
2017-09-02T06:19:13.439Z,12.70
2017-09-02T06:21:40.973Z,12.90
2017-09-02T06:24:08.516Z,13.00
2017-09-02T06:26:36.094Z,12.90
2017-09-02T06:29:03.676Z,12.90
2017-09-02T06:31:31.234Z,12.80
2017-09-02T06:33:58.797Z,12.70
2017-09-02T06:36:26.432Z,12.60
2017-09-02T06:38:53.992Z,12.50
2017-09-02T06:41:21.665Z,12.50
2017-09-02T06:43:49.219Z,12.50
2017-09-02T06:46:16.753Z,12.40
2017-09-02T06:48:44.317Z,12.40
2017-09-02T06:51:11.879Z,12.40
2017-09-02T06:53:39.426Z,12.40
2017-09-02T06:56:07.769Z,12.60
2017-09-02T06:58:35.330Z,12.50
2017-09-02T07:01:02.896Z,12.50
2017-09-02T07:03:30.502Z,12.60
2017-09-02T07:05:58.816Z,12.70
2017-09-02T07:08:26.367Z,12.80
2017-09-02T07:10:53.923Z,12.80
2017-09-02T07:13:21.461Z,12.80
2017-09-02T07:15:49.015Z,12.90
2017-09-02T07:18:16.621Z,13.20
2017-09-02T07:20:44.148Z,13.40
2017-09-02T07:23:11.710Z,13.50
2017-09-02T07:25:40.063Z,13.60
2017-09-02T07:28:07.604Z,13.60
2017-09-02T07:30:35.164Z,13.90
2017-09-02T07:33:02.751Z,14.20
2017-09-02T07:35:30.306Z,14.40
2017-09-02T07:37:58.048Z,14.60
2017-09-02T07:40:25.628Z,14.70
2017-09-02T07:42:53.173Z,14.80
2017-09-02T07:45:20.730Z,15.00
2017-09-02T07:47:48.315Z,15.10
2017-09-02T07:50:15.955Z,15.30
2017-09-02T07:52:43.495Z,15.30
2017-09-02T07:55:11.066Z,15.40
2017-09-02T07:57:38.607Z,15.50
2017-09-02T08:00:06.151Z,15.50
2017-09-02T08:02:33.766Z,15.60
2017-09-02T08:05:01.345Z,15.60
2017-09-02T08:07:28.879Z,15.90
2017-09-02T08:09:56.457Z,16.00
2017-09-02T08:12:24.001Z,16.10
2017-09-02T08:14:51.540Z,16.20
2017-09-02T08:17:19.105Z,16.20
2017-09-02T08:19:46.646Z,16.30
2017-09-02T08:22:14.191Z,16.30
2017-09-02T08:24:41.772Z,16.50
2017-09-02T08:27:09.319Z,16.50
2017-09-02T08:29:36.860Z,16.60
2017-09-02T08:32:04.456Z,16.50
2017-09-02T08:34:32.001Z,16.60
2017-09-02T08:36:59.552Z,16.70
2017-09-02T08:39:27.147Z,16.80
2017-09-02T08:41:54.693Z,16.90
2017-09-02T08:44:22.237Z,17.00
2017-09-02T08:46:49.819Z,17.10
2017-09-02T08:49:17.367Z,17.20
2017-09-02T08:51:44.908Z,17.20
2017-09-02T08:54:12.481Z,17.30
2017-09-02T08:56:40.017Z,17.50
2017-09-02T08:59:07.551Z,17.50
2017-09-02T09:01:35.984Z,17.50
2017-09-02T09:04:03.539Z,17.50
2017-09-02T09:06:31.091Z,17.50
2017-09-02T09:08:58.662Z,17.40
2017-09-02T09:11:26.207Z,17.40
2017-09-02T09:13:53.741Z,17.20
2017-09-02T09:16:21.316Z,17.10
2017-09-02T09:18:48.868Z,17.10
2017-09-02T09:21:16.402Z,17.20
2017-09-02T09:23:43.970Z,17.40
2017-09-02T09:26:11.528Z,17.30
2017-09-02T09:28:39.077Z,17.50
2017-09-02T09:31:06.644Z,17.70
2017-09-02T09:33:34.189Z,18.10
2017-09-02T09:36:01.740Z,18.30
2017-09-02T09:38:29.324Z,18.60
2017-09-02T09:40:56.876Z,18.60
2017-09-02T09:43:24.426Z,18.80
2017-09-02T09:45:52.000Z,19.10
2017-09-02T09:48:19.553Z,19.30
2017-09-02T09:50:47.094Z,19.30
2017-09-02T09:53:14.667Z,19.20
2017-09-02T09:55:42.212Z,19.20
2017-09-02T09:58:09.734Z,19.20
2017-09-02T10:00:37.314Z,18.90
2017-09-02T10:03:04.840Z,18.30
2017-09-02T10:05:32.378Z,17.90
2017-09-02T10:07:59.946Z,17.80
2017-09-02T10:10:27.492Z,17.70
2017-09-02T10:12:55.048Z,17.70
2017-09-02T10:15:22.609Z,18.00
2017-09-02T10:17:50.156Z,18.30
2017-09-02T10:20:17.704Z,18.60
2017-09-02T10:22:45.275Z,18.60
2017-09-02T10:25:12.824Z,18.50
2017-09-02T10:27:40.349Z,18.30
2017-09-02T10:30:07.910Z,18.40
2017-09-02T10:32:35.456Z,18.60
2017-09-02T10:35:03.002Z,18.70
2017-09-02T10:37:30.592Z,18.90
2017-09-02T10:39:58.137Z,18.90
2017-09-02T10:42:25.665Z,19.20
2017-09-02T10:44:53.236Z,19.60
2017-09-02T10:47:20.759Z,19.50
2017-09-02T10:49:49.081Z,18.90
2017-09-02T10:52:16.646Z,18.90
2017-09-02T10:54:44.183Z,18.60
2017-09-02T10:57:11.709Z,18.30
2017-09-02T10:59:39.266Z,18.40
2017-09-02T11:02:06.821Z,18.70
2017-09-02T11:04:34.367Z,18.70
2017-09-02T11:07:01.933Z,18.70
2017-09-02T11:09:29.461Z,18.90
2017-09-02T11:11:56.998Z,19.30
2017-09-02T11:14:24.569Z,19.30
2017-09-02T11:16:52.113Z,19.50
2017-09-02T11:19:19.670Z,19.50
2017-09-02T11:21:47.274Z,19.30
2017-09-02T11:24:14.823Z,19.50
2017-09-02T11:26:43.128Z,19.90
2017-09-02T11:29:10.691Z,19.80
2017-09-02T11:31:38.216Z,20.00
2017-09-02T11:34:05.760Z,19.90
2017-09-02T11:36:33.318Z,19.90
2017-09-02T11:39:00.844Z,19.50
2017-09-02T11:41:28.406Z,19.20
2017-09-02T11:43:55.964Z,18.90
2017-09-02T11:46:23.528Z,18.80
2017-09-02T11:48:51.062Z,18.60
2017-09-02T11:51:18.643Z,18.60
2017-09-02T11:53:46.171Z,18.70
2017-09-02T11:56:13.733Z,18.70
2017-09-02T11:58:41.320Z,18.70
2017-09-02T12:01:08.854Z,18.70
2017-09-02T12:03:37.168Z,18.60
2017-09-02T12:06:04.734Z,18.60
2017-09-02T12:08:32.300Z,18.60
2017-09-02T12:10:59.826Z,18.50
2017-09-02T12:13:27.422Z,18.50
2017-09-02T12:15:54.971Z,18.40
2017-09-02T12:18:22.519Z,18.50
2017-09-02T12:20:50.076Z,18.70
2017-09-02T12:23:17.604Z,18.90
2017-09-02T12:25:45.131Z,19.10
2017-09-02T12:28:12.793Z,19.20
2017-09-02T12:30:40.335Z,19.20
2017-09-02T12:33:07.871Z,19.30
2017-09-02T12:35:35.436Z,19.20
2017-09-02T12:38:02.979Z,18.90
2017-09-02T12:40:30.520Z,18.80
2017-09-02T12:42:58.081Z,18.70
2017-09-02T12:45:25.631Z,18.60
2017-09-02T12:47:53.184Z,18.60
2017-09-02T12:50:20.767Z,18.70
2017-09-02T12:52:48.315Z,18.90
2017-09-02T12:55:15.845Z,19.20
2017-09-02T12:57:43.432Z,19.50
2017-09-02T13:00:10.962Z,19.80
2017-09-02T13:02:38.490Z,20.10
2017-09-02T13:05:06.071Z,20.20
2017-09-02T13:07:33.620Z,20.10
2017-09-02T13:10:01.162Z,20.20
2017-09-02T13:12:28.735Z,20.00
2017-09-02T13:14:56.263Z,19.70
2017-09-02T13:17:23.801Z,19.50
2017-09-02T13:19:51.379Z,19.50
2017-09-02T13:22:18.914Z,19.50
2017-09-02T13:24:46.462Z,19.40
2017-09-02T13:27:14.035Z,19.30
2017-09-02T13:29:41.565Z,19.20
2017-09-02T13:32:09.093Z,19.10
2017-09-02T13:34:36.663Z,19.00
2017-09-02T13:37:04.206Z,19.00
2017-09-02T13:39:31.742Z,19.00
2017-09-02T13:41:59.318Z,19.20
2017-09-02T13:44:26.862Z,19.40
2017-09-02T13:46:54.404Z,19.50
2017-09-02T13:49:21.972Z,19.50
2017-09-02T13:51:49.519Z,19.40
2017-09-02T13:54:17.043Z,19.60
2017-09-02T13:56:44.611Z,19.70
2017-09-02T13:59:12.160Z,19.80
2017-09-02T14:01:39.687Z,19.80
2017-09-02T14:04:08.027Z,19.70
2017-09-02T14:06:35.556Z,19.70
2017-09-02T14:09:03.108Z,19.70
2017-09-02T14:11:30.682Z,19.60
2017-09-02T14:13:58.208Z,19.70
2017-09-02T14:16:25.761Z,19.70
2017-09-02T14:18:53.340Z,19.70
2017-09-02T14:21:20.880Z,19.70
2017-09-02T14:23:48.409Z,19.80
2017-09-02T14:26:16.323Z,19.70
2017-09-02T14:28:43.851Z,19.60
2017-09-02T14:31:11.392Z,19.50
2017-09-02T14:33:38.957Z,19.30
2017-09-02T14:36:06.504Z,19.30
2017-09-02T14:38:34.064Z,19.10
2017-09-02T14:41:01.652Z,19.00
2017-09-02T14:43:29.196Z,18.80
2017-09-02T14:45:56.785Z,18.70
2017-09-02T14:48:25.443Z,18.70
2017-09-02T14:50:52.973Z,18.80
2017-09-02T14:53:20.542Z,18.60
2017-09-02T14:55:48.105Z,18.50
2017-09-02T14:58:15.783Z,18.50
2017-09-02T15:00:43.434Z,18.50
2017-09-02T15:03:11.862Z,18.50
2017-09-02T15:05:39.613Z,18.50
2017-09-02T15:08:07.161Z,18.40
2017-09-02T15:10:34.724Z,18.40
2017-09-02T15:13:02.267Z,18.40
2017-09-02T15:15:29.812Z,18.40
2017-09-02T15:17:58.151Z,18.20
2017-09-02T15:20:25.700Z,18.20
2017-09-02T15:22:53.243Z,18.20
2017-09-02T15:25:21.057Z,18.30
2017-09-02T15:27:48.586Z,18.20
2017-09-02T15:30:16.116Z,18.30
2017-09-02T15:32:44.436Z,18.20
2017-09-02T15:35:11.996Z,18.20
2017-09-02T15:37:39.547Z,18.10
2017-09-02T15:40:07.120Z,18.10
2017-09-02T15:42:34.657Z,18.10
2017-09-02T15:45:02.199Z,18.20
2017-09-02T15:47:30.542Z,18.10
2017-09-02T15:49:58.087Z,18.20
2017-09-02T15:52:25.618Z,18.10
2017-09-02T15:54:53.195Z,18.10
2017-09-02T15:57:20.755Z,18.10
2017-09-02T15:59:48.301Z,18.00
2017-09-02T16:02:15.883Z,18.00
2017-09-02T16:04:43.435Z,17.90
2017-09-02T16:07:10.968Z,18.00
2017-09-02T16:09:38.538Z,18.00
2017-09-02T16:12:06.096Z,18.00
2017-09-02T16:14:33.644Z,18.00
2017-09-02T16:17:01.223Z,18.10
2017-09-02T16:19:28.758Z,18.10
2017-09-02T16:21:56.312Z,18.10
2017-09-02T16:24:23.883Z,18.10
2017-09-02T16:26:51.405Z,18.00
2017-09-02T16:29:18.942Z,17.90
2017-09-02T16:31:46.497Z,17.80
2017-09-02T16:34:14.020Z,17.70
2017-09-02T16:36:41.568Z,17.70
2017-09-02T16:39:09.139Z,17.80
2017-09-02T16:41:36.684Z,17.70
2017-09-02T16:44:04.209Z,17.60
2017-09-02T16:46:31.768Z,17.60
2017-09-02T16:48:59.292Z,17.50
2017-09-02T16:51:26.844Z,17.50
2017-09-02T16:53:54.428Z,17.50
2017-09-02T16:56:21.961Z,17.40
2017-09-02T16:58:49.489Z,17.30
2017-09-02T17:01:17.069Z,17.30
2017-09-02T17:03:44.619Z,17.10
2017-09-02T17:06:12.159Z,17.00
2017-09-02T17:08:39.716Z,16.90
2017-09-02T17:11:07.250Z,16.90
2017-09-02T17:13:34.819Z,16.80
2017-09-02T17:16:02.397Z,16.70
2017-09-02T17:18:29.934Z,16.60
2017-09-02T17:20:57.490Z,16.50
2017-09-02T17:23:25.088Z,16.40
2017-09-02T17:25:52.635Z,16.30
2017-09-02T17:28:20.162Z,16.20
2017-09-02T17:30:47.749Z,16.10
2017-09-02T17:33:15.281Z,16.10
2017-09-02T17:35:42.818Z,16.10
2017-09-02T17:38:10.378Z,16.00
2017-09-02T17:40:37.908Z,16.00
2017-09-02T17:43:06.209Z,15.90
2017-09-02T17:45:33.775Z,15.90
2017-09-02T17:48:01.316Z,15.80
2017-09-02T17:50:28.839Z,15.80
2017-09-02T17:52:56.422Z,15.70
2017-09-02T17:55:23.983Z,15.70
2017-09-02T17:57:51.603Z,15.70
2017-09-02T18:00:19.230Z,15.70
2017-09-02T18:02:46.785Z,15.70
2017-09-02T18:05:14.320Z,15.60
2017-09-02T18:07:41.895Z,15.60
2017-09-02T18:10:09.456Z,15.60
2017-09-02T18:12:37.005Z,15.50
2017-09-02T18:15:04.620Z,15.50
2017-09-02T18:17:32.167Z,15.30
2017-09-02T18:19:59.723Z,15.20
2017-09-02T18:22:27.294Z,15.10
2017-09-02T18:24:54.848Z,15.00
2017-09-02T18:27:22.382Z,14.90
2017-09-02T18:29:49.947Z,14.80
2017-09-02T18:32:17.579Z,14.80
2017-09-02T18:34:45.109Z,14.70
2017-09-02T18:37:12.675Z,14.70
2017-09-02T18:39:40.219Z,14.60
2017-09-02T18:42:07.766Z,14.60
2017-09-02T18:44:35.345Z,14.50
2017-09-02T18:47:02.891Z,14.40
2017-09-02T18:49:30.433Z,14.40
2017-09-02T18:51:57.997Z,14.30
2017-09-02T18:54:25.585Z,14.30
2017-09-02T18:56:53.124Z,14.30
2017-09-02T18:59:20.695Z,14.20
2017-09-02T19:01:48.255Z,14.20
2017-09-02T19:04:15.817Z,14.10
2017-09-02T19:06:43.403Z,14.00
2017-09-02T19:09:10.932Z,13.90
2017-09-02T19:11:38.483Z,13.80
2017-09-02T19:14:06.042Z,13.70
2017-09-02T19:16:33.569Z,13.60
2017-09-02T19:19:01.115Z,13.60
2017-09-02T19:21:28.673Z,13.60
2017-09-02T19:23:56.205Z,13.50
2017-09-02T19:26:23.734Z,13.50
2017-09-02T19:28:51.315Z,13.50
2017-09-02T19:31:18.852Z,13.50
2017-09-02T19:33:46.377Z,13.40
2017-09-02T19:36:13.954Z,13.40
2017-09-02T19:38:41.502Z,13.40
2017-09-02T19:41:09.132Z,13.30
2017-09-02T19:43:36.722Z,13.30
2017-09-02T19:46:04.264Z,13.30
2017-09-02T19:48:31.803Z,13.20
2017-09-02T19:50:59.383Z,13.20
2017-09-02T19:53:26.930Z,13.10
2017-09-02T19:55:54.487Z,13.10
2017-09-02T19:58:22.077Z,13.00
2017-09-02T20:00:49.632Z,13.00
2017-09-02T20:03:17.180Z,13.00
2017-09-02T20:05:44.749Z,12.90
2017-09-02T20:08:12.309Z,12.90
2017-09-02T20:10:39.860Z,12.80
2017-09-02T20:13:07.462Z,12.80
2017-09-02T20:15:35.003Z,12.70
2017-09-02T20:18:02.562Z,12.70
2017-09-02T20:20:30.167Z,12.60
2017-09-02T20:22:57.764Z,12.60
2017-09-02T20:25:25.355Z,12.60
2017-09-02T20:27:52.913Z,12.50
2017-09-02T20:30:20.487Z,12.50
2017-09-02T20:32:48.021Z,12.40
2017-09-02T20:35:15.607Z,12.30
2017-09-02T20:37:43.145Z,12.30
2017-09-02T20:40:10.690Z,12.20
2017-09-02T20:42:38.596Z,12.20
2017-09-02T20:45:06.156Z,12.20
2017-09-02T20:47:33.717Z,12.10
2017-09-02T20:50:01.327Z,12.10
2017-09-02T20:52:28.877Z,12.10
2017-09-02T20:54:56.425Z,12.00
2017-09-02T20:57:24.001Z,12.00
2017-09-02T20:59:51.555Z,12.10
2017-09-02T21:02:19.875Z,12.00
2017-09-02T21:04:47.457Z,12.00
2017-09-02T21:07:15.044Z,12.00
2017-09-02T21:09:42.586Z,12.00
2017-09-02T21:12:10.175Z,12.00
2017-09-02T21:14:37.737Z,11.90
2017-09-02T21:17:05.272Z,11.90
2017-09-02T21:19:32.841Z,11.80
2017-09-02T21:22:00.368Z,11.70
2017-09-02T21:24:27.925Z,11.70
2017-09-02T21:26:55.499Z,11.60
2017-09-02T21:29:23.035Z,11.60
2017-09-02T21:31:50.583Z,11.50
2017-09-02T21:34:18.164Z,11.50
2017-09-02T21:36:45.705Z,11.50
2017-09-02T21:39:13.242Z,11.50
2017-09-02T21:41:40.815Z,11.50
2017-09-02T21:44:08.377Z,11.40
2017-09-02T21:46:35.918Z,11.40
2017-09-02T21:49:03.485Z,11.30
2017-09-02T21:51:31.037Z,11.30
2017-09-02T21:53:58.559Z,11.20
2017-09-02T21:56:26.130Z,11.30
2017-09-02T21:58:53.679Z,11.30
2017-09-02T22:01:21.230Z,11.30
2017-09-02T22:03:48.808Z,11.30
2017-09-02T22:06:16.950Z,11.30
2017-09-02T22:08:44.482Z,11.30
2017-09-02T22:11:12.060Z,11.20
2017-09-02T22:13:39.666Z,11.20
2017-09-02T22:16:07.209Z,11.10
2017-09-02T22:18:34.772Z,11.10
2017-09-02T22:21:03.065Z,11.10
2017-09-02T22:23:30.623Z,11.10
2017-09-02T22:25:58.228Z,11.10
2017-09-02T22:28:25.766Z,11.00
2017-09-02T22:30:53.294Z,11.00
2017-09-02T22:33:20.866Z,11.00
2017-09-02T22:35:48.414Z,10.90
2017-09-02T22:38:15.945Z,10.90
2017-09-02T22:40:43.523Z,10.90
2017-09-02T22:43:11.059Z,10.90
2017-09-02T22:45:38.589Z,10.90
2017-09-02T22:48:06.169Z,10.90
2017-09-02T22:50:33.702Z,10.90
2017-09-02T22:53:01.234Z,10.80
2017-09-02T22:55:28.810Z,10.80
2017-09-02T22:57:56.341Z,10.80
2017-09-02T23:00:23.880Z,10.80
2017-09-02T23:02:51.459Z,10.70
2017-09-02T23:05:18.994Z,10.70
2017-09-02T23:07:46.524Z,10.70
2017-09-02T23:10:14.095Z,10.70
2017-09-02T23:12:41.625Z,10.60
2017-09-02T23:15:09.179Z,10.50
2017-09-02T23:17:36.736Z,10.50
2017-09-02T23:20:04.280Z,10.40
2017-09-02T23:22:31.825Z,10.40
2017-09-02T23:24:59.404Z,10.40
2017-09-02T23:27:26.963Z,10.30
2017-09-02T23:29:54.485Z,10.30
2017-09-02T23:32:22.072Z,10.30
2017-09-02T23:34:49.614Z,10.20
2017-09-02T23:37:17.172Z,10.20
2017-09-02T23:39:44.828Z,10.20
2017-09-02T23:42:12.379Z,10.20
2017-09-02T23:44:39.921Z,10.20
2017-09-02T23:47:07.516Z,10.10
2017-09-02T23:49:35.067Z,10.10
2017-09-02T23:52:02.613Z,10.10
2017-09-02T23:54:30.205Z,10.10
2017-09-02T23:56:57.755Z,10.20
2017-09-02T23:59:25.290Z,10.20
