createdAt,value
2023-01-20T04:47:31.736Z,0.10
2023-01-20T04:49:58.320Z,0.00
2023-01-20T04:52:24.930Z,0.20
2023-01-20T04:54:51.523Z,0.30
2023-01-20T04:57:18.089Z,-0.10
2023-01-20T04:59:44.832Z,0.00
2023-01-20T05:02:11.370Z,0.20
2023-01-20T05:04:38.125Z,0.20
2023-01-20T05:07:04.702Z,0.20
2023-01-20T05:09:31.527Z,0.20
2023-01-20T05:11:58.117Z,0.20
2023-01-20T05:14:24.781Z,0.20
2023-01-20T05:16:51.358Z,0.10
2023-01-20T05:19:18.146Z,-0.10
2023-01-20T05:21:44.858Z,-0.10
2023-01-20T05:24:11.431Z,-0.20
2023-01-20T05:26:38.045Z,-0.10
2023-01-20T05:29:05.548Z,-0.10
2023-01-20T05:31:32.192Z,0.00
2023-01-20T05:33:59.095Z,0.00
2023-01-20T05:36:33.154Z,0.00
2023-01-20T05:39:01.989Z,-0.20
2023-01-20T05:41:33.490Z,-0.40
2023-01-20T05:44:00.439Z,-0.40
2023-01-20T05:46:27.062Z,-0.20
2023-01-20T05:48:53.675Z,-0.20
2023-01-20T05:51:20.280Z,-0.10
2023-01-20T05:53:46.856Z,0.00
2023-01-20T05:56:15.988Z,-0.10
2023-01-20T05:58:42.914Z,-0.50
2023-01-20T06:01:10.983Z,-0.50
2023-01-20T06:03:38.161Z,-0.50
2023-01-20T06:06:05.741Z,-0.40
2023-01-20T06:08:32.397Z,-0.50
2023-01-20T06:10:58.987Z,-0.50
2023-01-20T06:13:25.624Z,-0.60
2023-01-20T06:15:53.311Z,-0.40
2023-01-20T06:18:21.751Z,-0.40
2023-01-20T06:20:48.327Z,-0.30
2023-01-20T06:23:15.131Z,-0.20
2023-01-20T06:25:42.235Z,-0.30
2023-01-20T06:28:09.665Z,-0.30
2023-01-20T06:30:36.603Z,-0.30
2023-01-20T06:33:04.218Z,-0.30
2023-01-20T06:35:30.879Z,-0.20
2023-01-20T06:37:58.701Z,-0.20
2023-01-20T06:40:25.386Z,-0.20
2023-01-20T06:42:52.059Z,-0.10
2023-01-20T06:45:18.805Z,0.00
2023-01-20T06:47:49.290Z,-0.10
2023-01-20T06:50:16.966Z,-0.20
2023-01-20T06:52:43.622Z,-0.20
2023-01-20T06:55:10.375Z,-0.20
2023-01-20T06:57:36.995Z,-0.10
2023-01-20T07:00:04.149Z,-0.10
2023-01-20T07:02:30.846Z,0.00
2023-01-20T07:04:57.540Z,0.10
2023-01-20T07:07:24.244Z,0.00
2023-01-20T07:09:54.638Z,0.00
2023-01-20T07:12:21.416Z,0.10
2023-01-20T07:14:48.107Z,0.20
2023-01-20T07:17:14.751Z,0.20
2023-01-20T07:19:41.383Z,0.10
2023-01-20T07:22:08.178Z,-0.10
2023-01-20T07:24:34.829Z,0.00
2023-01-20T07:27:01.549Z,0.10
2023-01-20T07:29:28.283Z,0.20
2023-01-20T07:31:55.080Z,0.20
2023-01-20T07:34:21.884Z,0.00
2023-01-20T07:36:51.058Z,-0.10
2023-01-20T07:39:20.062Z,-0.10
2023-01-20T07:41:50.089Z,0.10
2023-01-20T07:44:17.202Z,0.20
2023-01-20T07:46:43.915Z,0.30
2023-01-20T07:49:12.309Z,0.20
2023-01-20T07:51:39.789Z,-0.20
2023-01-20T07:54:06.738Z,-0.30
2023-01-20T07:56:33.530Z,-0.30
2023-01-20T07:59:00.313Z,-0.30
2023-01-20T08:01:29.953Z,-0.30
2023-01-20T08:03:57.519Z,-0.40
2023-01-20T08:06:26.020Z,-0.50
2023-01-20T08:08:53.717Z,-0.70
2023-01-20T08:11:22.306Z,-0.70
2023-01-20T08:13:49.524Z,-0.90
2023-01-20T08:16:17.714Z,-1.10
2023-01-20T08:18:45.320Z,-1.20
2023-01-20T08:21:19.480Z,-1.30
2023-01-20T08:23:46.106Z,-1.20
2023-01-20T08:26:13.001Z,-1.00
2023-01-20T08:28:39.899Z,-0.90
2023-01-20T08:31:15.579Z,-0.60
2023-01-20T08:33:43.598Z,-0.40
2023-01-20T08:36:16.199Z,-0.20
2023-01-20T08:38:43.837Z,0.10
2023-01-20T08:41:13.475Z,0.20
2023-01-20T08:43:40.225Z,0.30
2023-01-20T08:46:13.652Z,0.50
2023-01-20T08:48:42.058Z,0.50
2023-01-20T08:51:14.030Z,0.70
2023-01-20T08:53:42.015Z,0.60
2023-01-20T08:56:09.857Z,0.60
2023-01-20T08:58:36.933Z,0.50
2023-01-20T09:01:12.326Z,0.40
2023-01-20T09:03:39.950Z,0.40
2023-01-20T09:06:07.658Z,0.50
2023-01-20T09:08:34.575Z,0.70
2023-01-20T09:11:11.613Z,0.80
2023-01-20T09:13:39.141Z,0.60
2023-01-20T09:16:06.290Z,0.20
2023-01-20T09:18:35.063Z,0.20
2023-01-20T09:21:06.550Z,0.10
2023-01-20T09:23:34.989Z,-0.10
2023-01-20T09:26:02.767Z,-0.20
2023-01-20T09:28:30.369Z,-0.20
2023-01-20T09:31:07.430Z,-0.20
2023-01-20T09:33:36.423Z,-0.20
2023-01-20T09:36:04.685Z,-0.10
2023-01-20T09:38:50.290Z,0.00
2023-01-20T09:41:49.367Z,0.00
2023-01-20T09:44:33.045Z,-0.10
2023-01-20T09:47:21.012Z,-0.30
2023-01-20T09:50:52.412Z,-0.30
2023-01-20T09:53:35.679Z,-0.20
2023-01-20T09:56:24.577Z,0.00
2023-01-20T09:59:02.323Z,-0.10
2023-01-20T10:01:44.167Z,0.10
2023-01-20T10:04:32.830Z,0.50
2023-01-20T10:07:27.638Z,0.80
2023-01-20T10:10:19.801Z,1.00
2023-01-20T10:13:08.494Z,1.10
2023-01-20T10:15:43.643Z,1.10
2023-01-20T10:18:23.485Z,1.30
2023-01-20T10:20:59.086Z,1.60
2023-01-20T10:23:32.355Z,1.90
2023-01-20T10:26:05.045Z,2.20
2023-01-20T10:28:39.044Z,2.40
2023-01-20T10:31:06.017Z,2.70
2023-01-20T10:33:38.520Z,3.00
2023-01-20T10:36:12.407Z,2.90
2023-01-20T10:38:52.524Z,3.00
2023-01-20T10:41:42.910Z,3.00
2023-01-20T10:44:14.427Z,2.70
2023-01-20T10:47:03.104Z,2.30
2023-01-20T10:49:45.661Z,2.10
2023-01-20T10:52:30.935Z,2.10
2023-01-20T10:55:35.755Z,2.10
2023-01-20T10:58:12.408Z,2.30
2023-01-20T11:00:41.839Z,3.00
2023-01-20T11:03:15.907Z,3.20
2023-01-20T11:05:43.116Z,3.00
2023-01-20T11:08:20.334Z,2.80
2023-01-20T11:10:49.857Z,2.60
2023-01-20T11:13:17.147Z,2.60
2023-01-20T11:15:54.839Z,2.60
2023-01-20T11:18:27.606Z,2.20
2023-01-20T11:20:57.132Z,2.00
2023-01-20T11:23:49.227Z,1.80
2023-01-20T11:26:32.493Z,1.40
2023-01-20T11:29:11.090Z,1.10
2023-01-20T11:31:43.587Z,1.30
2023-01-20T11:34:24.226Z,1.50
2023-01-20T11:37:04.209Z,1.40
2023-01-20T11:39:36.455Z,1.50
2023-01-20T11:42:22.234Z,1.10
2023-01-20T11:44:51.649Z,0.80
2023-01-20T11:47:27.364Z,0.60
2023-01-20T11:50:09.334Z,0.80
2023-01-20T11:52:45.696Z,0.80
2023-01-20T11:55:19.118Z,0.80
2023-01-20T11:58:01.450Z,0.80
2023-01-20T12:00:44.235Z,0.70
2023-01-20T12:03:10.872Z,0.80
2023-01-20T12:06:17.155Z,0.70
2023-01-20T12:08:51.222Z,0.60
2023-01-20T12:11:38.739Z,0.50
2023-01-20T12:14:28.718Z,0.70
2023-01-20T12:17:20.612Z,0.80
2023-01-20T12:20:09.541Z,0.80
2023-01-20T12:22:53.677Z,0.90
2023-01-20T12:25:46.265Z,1.00
2023-01-20T12:28:40.302Z,1.20
2023-01-20T12:31:10.204Z,1.10
2023-01-20T12:33:45.424Z,1.20
2023-01-20T12:36:24.801Z,1.20
2023-01-20T12:39:09.247Z,1.80
2023-01-20T12:41:57.385Z,2.30
2023-01-20T12:44:36.707Z,2.80
2023-01-20T12:47:17.173Z,3.20
2023-01-20T12:50:00.865Z,3.20
2023-01-20T12:52:46.171Z,3.20
2023-01-20T12:55:25.907Z,3.10
2023-01-20T12:58:11.041Z,3.50
2023-01-20T13:01:00.812Z,3.50
2023-01-20T13:03:59.537Z,3.60
2023-01-20T13:07:04.261Z,4.00
2023-01-20T13:09:41.848Z,4.00
2023-01-20T13:12:36.533Z,3.90
2023-01-20T13:15:28.019Z,3.50
2023-01-20T13:18:15.759Z,3.10
2023-01-20T13:20:45.506Z,3.00
2023-01-20T13:23:22.582Z,2.80
2023-01-20T13:25:50.518Z,2.50
2023-01-20T13:28:19.380Z,2.40
2023-01-20T13:30:50.648Z,2.30
2023-01-20T13:33:39.883Z,2.30
2023-01-20T13:36:15.094Z,2.40
2023-01-20T13:38:42.855Z,2.40
2023-01-20T13:41:10.812Z,2.30
2023-01-20T13:43:47.377Z,2.40
2023-01-20T13:46:19.718Z,2.20
2023-01-20T13:49:11.855Z,2.30
2023-01-20T13:51:38.823Z,2.40
2023-01-20T13:54:28.907Z,2.50
2023-01-20T13:57:24.151Z,2.30
2023-01-20T13:59:51.123Z,2.40
2023-01-20T14:02:21.563Z,2.30
2023-01-20T14:04:49.063Z,2.40
2023-01-20T14:07:22.673Z,2.40
2023-01-20T14:09:56.696Z,2.40
2023-01-20T14:12:23.483Z,2.40
2023-01-20T14:14:52.218Z,2.60
2023-01-20T14:17:21.808Z,2.50
2023-01-20T14:19:53.975Z,2.20
2023-01-20T14:22:29.851Z,2.10
2023-01-20T14:24:57.437Z,2.00
2023-01-20T14:27:37.265Z,1.90
2023-01-20T14:30:19.200Z,1.90
2023-01-20T14:32:46.446Z,2.10
2023-01-20T14:35:30.990Z,2.10
2023-01-20T14:37:59.466Z,2.20
2023-01-20T14:40:31.233Z,2.10
2023-01-20T14:43:03.509Z,2.20
2023-01-20T14:45:32.797Z,2.10
2023-01-20T14:48:02.171Z,2.20
2023-01-20T14:50:29.708Z,2.20
2023-01-20T14:52:56.506Z,2.10
2023-01-20T14:55:34.190Z,2.10
2023-01-20T14:58:07.064Z,1.90
2023-01-20T15:00:35.353Z,1.80
2023-01-20T15:03:11.990Z,1.80
2023-01-20T15:05:42.072Z,1.60
2023-01-20T15:08:11.817Z,1.60
2023-01-20T15:10:39.249Z,1.70
2023-01-20T15:13:22.972Z,2.00
2023-01-20T15:15:49.751Z,2.00
2023-01-20T15:18:23.549Z,1.90
2023-01-20T15:21:11.644Z,2.00
2023-01-20T15:23:45.470Z,2.00
2023-01-20T15:26:25.499Z,2.00
2023-01-20T15:28:52.399Z,1.90
2023-01-20T15:31:19.220Z,2.00
2023-01-20T15:33:46.235Z,1.90
2023-01-20T15:36:29.362Z,1.90
2023-01-20T15:38:56.215Z,2.00
2023-01-20T15:41:24.264Z,1.80
2023-01-20T15:43:52.429Z,2.00
2023-01-20T15:46:19.546Z,2.10
2023-01-20T15:48:46.719Z,2.20
2023-01-20T15:51:19.012Z,2.20
2023-01-20T15:53:46.733Z,2.30
2023-01-20T15:56:34.422Z,2.30
2023-01-20T15:59:01.615Z,2.20
2023-01-20T16:01:29.323Z,2.30
2023-01-20T16:03:57.157Z,2.30
2023-01-20T16:06:29.530Z,2.40
2023-01-20T16:08:56.435Z,2.40
2023-01-20T16:11:23.245Z,2.40
2023-01-20T16:13:50.078Z,2.40
2023-01-20T16:16:22.129Z,2.10
2023-01-20T16:18:49.735Z,2.10
2023-01-20T16:21:19.556Z,2.00
2023-01-20T16:23:46.254Z,1.80
2023-01-20T16:26:19.161Z,1.80
2023-01-20T16:28:45.909Z,1.70
2023-01-20T16:31:13.247Z,1.70
2023-01-20T16:33:40.015Z,1.60
2023-01-20T16:36:10.835Z,1.60
2023-01-20T16:38:37.946Z,1.60
2023-01-20T16:41:11.749Z,1.60
2023-01-20T16:43:41.716Z,1.60
2023-01-20T16:46:17.082Z,1.50
2023-01-20T16:48:44.047Z,1.50
2023-01-20T16:51:16.026Z,1.50
2023-01-20T16:53:42.878Z,1.50
2023-01-20T16:56:14.952Z,1.40
2023-01-20T16:58:42.314Z,1.40
2023-01-20T17:01:12.096Z,1.30
2023-01-20T17:03:39.699Z,1.30
2023-01-20T17:06:17.332Z,1.30
2023-01-20T17:08:45.713Z,1.20
2023-01-20T17:11:24.093Z,1.20
2023-01-20T17:13:51.510Z,1.00
2023-01-20T17:16:19.619Z,0.90
2023-01-20T17:18:54.324Z,0.80
2023-01-20T17:21:22.819Z,0.70
2023-01-20T17:23:51.199Z,0.90
2023-01-20T17:26:18.206Z,0.80
2023-01-20T17:28:45.086Z,0.90
2023-01-20T17:31:12.046Z,1.00
2023-01-20T17:33:38.805Z,0.90
2023-01-20T17:36:06.507Z,0.70
2023-01-20T17:38:35.731Z,0.70
2023-01-20T17:41:07.013Z,0.70
2023-01-20T17:43:35.599Z,0.70
2023-01-20T17:46:15.396Z,0.70
2023-01-20T17:48:43.021Z,0.80
2023-01-20T17:51:21.419Z,0.70
2023-01-20T17:53:48.374Z,0.80
2023-01-20T17:56:16.680Z,0.70
2023-01-20T17:58:44.760Z,0.60
2023-01-20T18:01:25.541Z,0.70
2023-01-20T18:03:54.945Z,0.80
2023-01-20T18:06:24.147Z,0.70
2023-01-20T18:08:53.390Z,0.70
2023-01-20T18:11:22.831Z,0.40
2023-01-20T18:13:51.240Z,0.30
2023-01-20T18:16:20.922Z,0.20
2023-01-20T18:18:49.155Z,0.10
2023-01-20T18:21:23.912Z,0.10
2023-01-20T18:23:51.830Z,-0.10
2023-01-20T18:26:21.259Z,-0.10
2023-01-20T18:28:48.347Z,-0.10
2023-01-20T18:31:18.398Z,0.00
2023-01-20T18:33:48.033Z,0.00
2023-01-20T18:36:23.604Z,-0.10
2023-01-20T18:38:55.950Z,-0.10
2023-01-20T18:41:23.604Z,0.00
2023-01-20T18:43:50.988Z,-0.10
2023-01-20T18:46:18.263Z,-0.20
2023-01-20T18:48:46.417Z,-0.20
2023-01-20T18:51:15.130Z,-0.10
2023-01-20T18:53:43.945Z,-0.10
2023-01-20T18:56:13.087Z,-0.10
2023-01-20T18:58:47.152Z,-0.10
2023-01-20T19:01:16.913Z,-0.30
2023-01-20T19:03:45.985Z,-0.20
2023-01-20T19:06:15.323Z,-0.20
2023-01-20T19:08:44.111Z,-0.20
2023-01-20T19:11:14.407Z,-0.20
2023-01-20T19:13:41.964Z,-0.20
2023-01-20T19:16:10.518Z,-0.30
2023-01-20T19:18:37.688Z,-0.10
2023-01-20T19:21:06.235Z,-0.10
2023-01-20T19:23:33.458Z,0.00
2023-01-20T19:26:06.166Z,0.10
2023-01-20T19:28:33.608Z,0.20
2023-01-20T19:31:05.825Z,0.30
2023-01-20T19:33:33.860Z,0.30
2023-01-20T19:36:01.714Z,0.30
2023-01-20T19:38:28.582Z,0.10
2023-01-20T19:40:55.231Z,0.10
2023-01-20T19:43:22.012Z,0.00
2023-01-20T19:45:48.730Z,-0.10
2023-01-20T19:48:15.526Z,-0.10
2023-01-20T19:50:42.148Z,-0.10
2023-01-20T19:53:08.754Z,-0.20
2023-01-20T19:55:35.383Z,-0.20
2023-01-20T19:58:02.049Z,-0.20
2023-01-20T20:00:28.788Z,-0.30
2023-01-20T20:02:55.703Z,-0.30
2023-01-20T20:05:22.419Z,-0.30
2023-01-20T20:07:51.088Z,-0.50
2023-01-20T20:10:18.442Z,-0.60
2023-01-20T20:12:45.431Z,-0.60
2023-01-20T20:15:12.139Z,-0.50
2023-01-20T20:17:38.865Z,-0.50
2023-01-20T20:20:05.920Z,-0.60
2023-01-20T20:22:32.558Z,-0.70
2023-01-20T20:24:59.147Z,-0.80
2023-01-20T20:27:25.757Z,-0.80
2023-01-20T20:29:54.471Z,-0.80
2023-01-20T20:32:21.154Z,-0.90
2023-01-20T20:34:47.834Z,-0.90
2023-01-20T20:37:14.564Z,-1.00
2023-01-20T20:39:41.239Z,-1.00
2023-01-20T20:42:07.908Z,-1.10
2023-01-20T20:44:34.809Z,-1.20
2023-01-20T20:47:01.494Z,-1.20
2023-01-20T20:49:28.508Z,-1.20
2023-01-20T20:51:55.201Z,-1.20
2023-01-20T20:54:21.998Z,-1.30
2023-01-20T20:56:49.281Z,-1.30
2023-01-20T20:59:15.965Z,-1.30
2023-01-20T21:01:42.659Z,-1.30
2023-01-20T21:04:09.538Z,-1.40
2023-01-20T21:06:36.200Z,-1.40
2023-01-20T21:09:02.964Z,-1.40
2023-01-20T21:11:29.912Z,-1.40
2023-01-20T21:13:56.748Z,-1.40
2023-01-20T21:16:24.135Z,-1.40
2023-01-20T21:18:52.950Z,-1.40
2023-01-20T21:21:20.381Z,-1.30
2023-01-20T21:23:54.577Z,-1.30
2023-01-20T21:26:22.623Z,-1.30
2023-01-20T21:28:49.627Z,-1.30
2023-01-20T21:31:19.095Z,-1.50
2023-01-20T21:33:46.491Z,-1.60
2023-01-20T21:36:13.374Z,-1.60
2023-01-20T21:38:46.196Z,-1.60
2023-01-20T21:41:14.607Z,-1.60
2023-01-20T21:44:02.082Z,-1.60
2023-01-20T21:46:30.776Z,-1.60
2023-01-20T21:49:15.963Z,-1.60
2023-01-20T21:52:01.409Z,-1.80
2023-01-20T21:54:30.602Z,-1.90
2023-01-20T21:56:57.820Z,-1.80
2023-01-20T21:59:24.661Z,-1.90
2023-01-20T22:01:51.501Z,-2.20
2023-01-20T22:04:18.824Z,-2.30
2023-01-20T22:06:45.803Z,-2.20
2023-01-20T22:09:12.592Z,-2.20
2023-01-20T22:11:41.099Z,-2.30
2023-01-20T22:14:09.868Z,-2.30
2023-01-20T22:16:36.564Z,-2.30
2023-01-20T22:19:03.291Z,-2.30
2023-01-20T22:21:30.065Z,-2.40
2023-01-20T22:23:56.718Z,-2.40
2023-01-20T22:26:23.503Z,-2.30
2023-01-20T22:28:50.238Z,-2.40
2023-01-20T22:31:23.996Z,-2.40
2023-01-20T22:33:55.275Z,-2.50
2023-01-20T22:36:23.049Z,-2.50
2023-01-20T22:38:51.155Z,-2.50
2023-01-20T22:41:18.911Z,-2.50
2023-01-20T22:43:47.747Z,-2.40
2023-01-20T22:46:16.549Z,-2.40
2023-01-20T22:48:43.624Z,-2.40
2023-01-20T22:51:13.210Z,-2.40
2023-01-20T22:53:40.696Z,-2.50
2023-01-20T22:56:12.133Z,-2.70
2023-01-20T22:58:38.815Z,-2.60
2023-01-20T23:01:11.485Z,-2.60
2023-01-20T23:03:38.115Z,-2.70
2023-01-20T23:06:04.892Z,-2.70
2023-01-20T23:08:32.437Z,-2.70
2023-01-20T23:11:02.807Z,-2.80
2023-01-20T23:13:29.692Z,-2.80
2023-01-20T23:15:56.875Z,-2.70
2023-01-20T23:18:24.829Z,-2.80
2023-01-20T23:20:53.611Z,-2.80
2023-01-20T23:23:21.514Z,-2.80
2023-01-20T23:25:48.567Z,-2.80
2023-01-20T23:28:15.772Z,-2.90
2023-01-20T23:30:43.100Z,-2.80
2023-01-20T23:33:10.212Z,-2.80
2023-01-20T23:35:39.028Z,-2.80
2023-01-20T23:38:09.079Z,-2.80
2023-01-20T23:40:35.894Z,-2.90
2023-01-20T23:43:02.576Z,-3.20
2023-01-20T23:45:29.331Z,-3.20
2023-01-20T23:47:56.123Z,-3.30
2023-01-20T23:50:23.170Z,-3.20
2023-01-20T23:52:50.064Z,-3.10
2023-01-20T23:55:16.926Z,-3.00
2023-01-20T23:57:43.600Z,-3.00
