createdAt,value
2019-01-04T00:01:30.318Z,2.40
2019-01-04T00:05:26.175Z,1.75
2019-01-04T00:17:13.190Z,3.33
2019-01-04T00:20:36.971Z,3.37
2019-01-04T00:22:53.066Z,1.30
2019-01-04T00:28:37.231Z,1.67
2019-01-04T00:31:32.390Z,2.00
2019-01-04T00:34:32.971Z,1.95
2019-01-04T00:40:34.240Z,2.02
2019-01-04T00:46:57.633Z,1.55
2019-01-04T00:49:42.703Z,1.55
2019-01-04T00:52:49.787Z,3.87
2019-01-04T00:55:16.426Z,1.57
2019-01-04T01:01:59.390Z,3.90
2019-01-04T01:05:32.079Z,3.55
2019-01-04T01:08:40.958Z,2.17
2019-01-04T01:19:37.901Z,1.67
2019-01-04T01:35:45.784Z,1.55
2019-01-04T01:39:19.241Z,1.42
2019-01-04T01:48:52.838Z,2.25
2019-01-04T01:58:47.216Z,1.42
2019-01-04T02:07:20.619Z,2.17
2019-01-04T02:10:14.289Z,1.40
2019-01-04T02:15:55.270Z,2.45
2019-01-04T02:18:29.755Z,1.72
2019-01-04T02:24:30.971Z,3.37
2019-01-04T02:27:34.131Z,1.45
2019-01-04T02:33:35.804Z,1.00
2019-01-04T02:37:06.848Z,2.17
2019-01-04T02:48:48.240Z,0.95
2019-01-04T02:54:44.861Z,1.25
2019-01-04T02:57:23.015Z,1.30
2019-01-04T03:00:32.287Z,1.30
2019-01-04T03:07:10.430Z,2.35
2019-01-04T03:15:46.485Z,2.02
2019-01-04T03:18:48.902Z,1.12
2019-01-04T03:24:36.817Z,1.02
2019-01-04T03:27:33.767Z,1.20
2019-01-04T03:30:43.228Z,1.35
2019-01-04T03:37:28.172Z,1.45
2019-01-04T03:39:30.807Z,1.05
2019-01-04T03:42:14.463Z,1.22
2019-01-04T03:45:28.671Z,1.35
2019-01-04T03:51:19.950Z,1.22
2019-01-04T03:57:46.571Z,1.10
2019-01-04T04:11:34.889Z,1.22
2019-01-04T04:13:14.723Z,0.90
2019-01-04T04:16:12.399Z,0.80
2019-01-04T04:19:07.669Z,1.37
2019-01-04T04:28:07.756Z,1.12
2019-01-04T04:42:38.846Z,0.88
2019-01-04T04:45:07.465Z,1.00
2019-01-04T04:47:35.865Z,1.42
2019-01-04T04:50:04.422Z,1.27
2019-01-04T04:52:32.892Z,1.40
2019-01-04T04:55:01.310Z,1.45
2019-01-04T04:57:29.726Z,1.55
2019-01-04T04:59:59.222Z,1.15
2019-01-04T05:02:28.077Z,0.90
2019-01-04T05:04:56.490Z,1.30
2019-01-04T05:07:25.245Z,1.32
2019-01-04T05:09:53.650Z,0.70
2019-01-04T05:12:22.061Z,1.52
2019-01-04T05:14:50.566Z,0.90
2019-01-04T05:17:18.993Z,0.98
2019-01-04T05:19:47.424Z,1.20
2019-01-04T05:22:17.988Z,1.07
2019-01-04T05:24:46.404Z,1.10
2019-01-04T05:27:14.817Z,1.35
2019-01-04T05:29:43.705Z,0.80
2019-01-04T05:32:12.114Z,1.00
2019-01-04T05:34:40.544Z,1.25
2019-01-04T05:37:09.365Z,0.95
2019-01-04T05:39:37.794Z,1.00
2019-01-04T05:42:06.315Z,0.78
2019-01-04T05:44:35.216Z,1.00
2019-01-04T05:47:03.632Z,0.88
2019-01-04T05:49:32.038Z,1.00
2019-01-04T05:52:01.068Z,1.00
2019-01-04T05:54:29.485Z,1.40
2019-01-04T05:56:57.897Z,1.10
2019-01-04T05:59:26.617Z,1.00
2019-01-04T06:01:55.632Z,2.33
2019-01-04T06:04:24.054Z,1.15
2019-01-04T06:06:53.191Z,1.45
2019-01-04T06:09:21.599Z,2.25
2019-01-04T06:11:50.013Z,1.57
2019-01-04T06:14:21.341Z,1.20
2019-01-04T06:16:49.753Z,1.35
2019-01-04T06:19:18.174Z,1.25
2019-01-04T06:21:47.259Z,1.12
2019-01-04T06:24:15.684Z,1.35
2019-01-04T06:26:44.092Z,1.52
2019-01-04T06:29:12.800Z,1.27
2019-01-04T06:31:41.225Z,1.80
2019-01-04T06:34:09.631Z,2.35
2019-01-04T06:36:38.547Z,1.40
2019-01-04T06:39:07.501Z,1.10
2019-01-04T06:41:35.920Z,1.07
2019-01-04T06:44:04.832Z,1.70
2019-01-04T06:46:33.405Z,1.57
2019-01-04T06:49:01.816Z,2.83
2019-01-04T06:51:30.537Z,1.05
2019-01-04T06:53:58.952Z,1.22
2019-01-04T06:56:27.378Z,1.40
2019-01-04T06:58:56.117Z,1.25
2019-01-04T07:01:24.529Z,1.50
2019-01-04T07:03:54.046Z,2.85
2019-01-04T07:06:22.997Z,1.62
2019-01-04T07:08:51.480Z,0.82
2019-01-04T07:11:19.924Z,1.47
2019-01-04T07:13:48.646Z,1.07
2019-01-04T07:16:17.062Z,1.12
2019-01-04T07:18:45.472Z,1.10
2019-01-04T07:21:14.094Z,1.52
2019-01-04T07:23:42.506Z,1.52
2019-01-04T07:26:10.924Z,1.20
2019-01-04T07:28:39.387Z,1.98
2019-01-04T07:31:07.794Z,1.62
2019-01-04T07:33:36.202Z,1.20
2019-01-04T07:36:05.800Z,1.50
2019-01-04T07:38:34.230Z,1.30
2019-01-04T07:41:02.642Z,1.20
2019-01-04T07:43:31.117Z,1.20
2019-01-04T07:45:59.536Z,1.25
2019-01-04T07:48:27.954Z,1.92
2019-01-04T07:50:56.994Z,2.05
2019-01-04T07:53:25.407Z,1.30
2019-01-04T07:55:53.829Z,2.05
2019-01-04T07:58:23.267Z,1.35
2019-01-04T08:00:51.699Z,1.90
2019-01-04T08:03:20.109Z,1.52
2019-01-04T08:05:51.486Z,1.47
2019-01-04T08:08:19.963Z,1.42
2019-01-04T08:10:48.420Z,1.40
2019-01-04T08:13:17.221Z,1.30
2019-01-04T08:15:45.638Z,1.05
2019-01-04T08:18:14.050Z,1.20
2019-01-04T08:20:42.969Z,2.98
2019-01-04T08:23:11.384Z,3.30
2019-01-04T08:25:39.870Z,2.27
2019-01-04T08:28:08.721Z,1.25
2019-01-04T08:30:37.133Z,2.02
2019-01-04T08:33:05.560Z,1.37
2019-01-04T08:35:34.022Z,1.32
2019-01-04T08:38:02.545Z,2.00
2019-01-04T08:40:30.956Z,1.47
2019-01-04T08:43:00.840Z,2.05
2019-01-04T08:45:29.273Z,1.50
2019-01-04T08:47:57.691Z,3.08
2019-01-04T08:50:26.149Z,0.90
2019-01-04T08:52:54.548Z,1.47
2019-01-04T08:55:22.968Z,1.30
2019-01-04T08:57:51.654Z,1.30
2019-01-04T09:00:20.080Z,1.35
2019-01-04T09:02:48.581Z,1.37
2019-01-04T09:05:18.241Z,1.20
2019-01-04T09:07:47.300Z,1.75
2019-01-04T09:10:15.692Z,2.02
2019-01-04T09:12:44.465Z,2.17
2019-01-04T09:15:12.886Z,1.62
2019-01-04T09:17:41.419Z,2.22
2019-01-04T09:20:10.372Z,1.50
2019-01-04T09:22:39.136Z,1.40
2019-01-04T09:25:08.501Z,1.27
2019-01-04T09:27:38.931Z,2.00
2019-01-04T09:30:10.097Z,1.50
2019-01-04T09:32:38.512Z,2.42
2019-01-04T09:35:07.173Z,4.87
2019-01-04T09:37:35.626Z,3.02
2019-01-04T09:40:06.071Z,3.60
2019-01-04T09:42:34.930Z,3.95
2019-01-04T09:45:04.973Z,2.98
2019-01-04T09:47:33.433Z,2.27
2019-01-04T09:50:02.842Z,6.35
2019-01-04T09:52:31.261Z,3.77
2019-01-04T09:54:59.673Z,6.40
2019-01-04T09:57:28.297Z,4.50
2019-01-04T09:59:56.747Z,5.33
2019-01-04T10:02:25.203Z,8.05
2019-01-04T10:04:54.094Z,4.15
2019-01-04T10:07:22.513Z,10.05
2019-01-04T10:09:51.751Z,4.15
2019-01-04T10:12:20.820Z,6.90
2019-01-04T10:14:49.228Z,6.45
2019-01-04T10:17:17.638Z,5.30
2019-01-04T10:19:46.676Z,4.58
2019-01-04T10:22:15.098Z,4.55
2019-01-04T10:24:43.513Z,3.90
2019-01-04T10:27:12.125Z,9.98
2019-01-04T10:29:40.605Z,3.87
2019-01-04T10:32:09.084Z,4.40
2019-01-04T10:34:38.502Z,2.80
2019-01-04T10:37:06.916Z,3.15
2019-01-04T10:39:35.344Z,5.20
2019-01-04T10:42:03.931Z,2.90
2019-01-04T10:44:32.357Z,10.20
2019-01-04T10:47:00.764Z,9.50
2019-01-04T10:49:29.380Z,5.60
2019-01-04T10:51:57.798Z,5.00
2019-01-04T10:54:26.209Z,3.15
2019-01-04T10:56:55.367Z,4.40
2019-01-04T10:59:23.833Z,3.55
2019-01-04T11:01:52.263Z,6.65
2019-01-04T11:04:20.895Z,4.12
2019-01-04T11:06:49.298Z,5.90
2019-01-04T11:09:17.718Z,4.65
2019-01-04T11:11:48.070Z,3.40
2019-01-04T11:14:16.489Z,4.12
2019-01-04T11:16:44.938Z,5.65
2019-01-04T11:19:16.184Z,14.83
2019-01-04T11:21:44.626Z,9.58
2019-01-04T11:24:25.049Z,5.95
2019-01-04T11:26:53.571Z,11.15
2019-01-04T11:29:34.545Z,5.55
2019-01-04T11:32:09.029Z,7.10
2019-01-04T11:34:57.145Z,6.30
2019-01-04T11:37:37.399Z,14.58
2019-01-04T11:40:37.957Z,7.35
2019-01-04T11:43:12.010Z,6.87
2019-01-04T11:46:05.242Z,4.70
2019-01-04T11:48:54.666Z,6.35
2019-01-04T11:51:51.219Z,9.18
2019-01-04T11:54:19.626Z,7.97
2019-01-04T11:56:48.105Z,11.83
2019-01-04T11:59:16.678Z,11.08
2019-01-04T12:01:45.107Z,8.25
2019-01-04T12:04:13.591Z,11.65
2019-01-04T12:06:42.242Z,15.20
2019-01-04T12:09:10.668Z,9.10
2019-01-04T12:11:39.498Z,10.08
2019-01-04T12:14:08.369Z,12.00
2019-01-04T12:16:36.782Z,10.88
2019-01-04T12:19:05.216Z,11.75
2019-01-04T12:21:34.631Z,9.55
2019-01-04T12:24:03.046Z,6.75
2019-01-04T12:26:31.503Z,8.78
2019-01-04T12:28:59.986Z,8.13
2019-01-04T12:31:28.413Z,7.85
2019-01-04T12:33:56.829Z,6.08
2019-01-04T12:36:25.439Z,7.95
2019-01-04T12:38:53.861Z,5.33
2019-01-04T12:41:22.277Z,5.03
2019-01-04T12:43:51.714Z,8.60
2019-01-04T12:46:20.277Z,4.60
2019-01-04T12:48:49.314Z,6.60
2019-01-04T12:51:17.979Z,4.95
2019-01-04T12:53:46.481Z,3.25
2019-01-04T12:56:14.894Z,3.42
2019-01-04T12:58:43.831Z,4.95
2019-01-04T13:01:12.243Z,4.80
2019-01-04T13:03:40.770Z,6.03
2019-01-04T13:06:10.074Z,3.75
2019-01-04T13:08:38.485Z,4.70
2019-01-04T13:11:06.911Z,2.92
2019-01-04T13:13:37.596Z,4.85
2019-01-04T13:16:06.018Z,7.28
2019-01-04T13:18:34.440Z,6.05
2019-01-04T13:21:03.142Z,5.47
2019-01-04T13:23:31.568Z,9.48
2019-01-04T13:26:00.038Z,5.92
2019-01-04T13:28:30.115Z,7.15
2019-01-04T13:30:58.521Z,7.25
2019-01-04T13:33:26.979Z,6.85
2019-01-04T13:35:55.769Z,8.78
2019-01-04T13:38:24.210Z,4.15
2019-01-04T13:40:52.723Z,3.85
2019-01-04T13:43:21.478Z,3.90
2019-01-04T13:45:49.910Z,6.97
2019-01-04T13:48:18.327Z,6.50
2019-01-04T13:50:47.533Z,8.85
2019-01-04T13:53:15.945Z,3.05
2019-01-04T13:55:44.353Z,8.20
2019-01-04T13:58:12.825Z,4.42
2019-01-04T14:00:41.247Z,5.45
2019-01-04T14:03:09.658Z,3.27
2019-01-04T14:05:38.304Z,4.78
2019-01-04T14:08:06.702Z,4.87
2019-01-04T14:10:35.136Z,4.75
2019-01-04T14:13:09.215Z,4.20
2019-01-04T14:15:35.048Z,7.10
2019-01-04T14:18:03.505Z,3.52
2019-01-04T14:20:32.242Z,4.92
2019-01-04T14:23:00.668Z,4.90
2019-01-04T14:25:29.102Z,6.53
2019-01-04T14:27:57.868Z,6.90
2019-01-04T14:30:26.376Z,4.10
2019-01-04T14:32:54.838Z,6.33
2019-01-04T14:35:24.126Z,6.40
2019-01-04T14:37:52.552Z,3.50
2019-01-04T14:40:20.963Z,6.33
2019-01-04T14:42:49.774Z,3.55
2019-01-04T14:45:18.191Z,3.27
2019-01-04T14:47:46.609Z,4.30
2019-01-04T14:50:15.310Z,4.65
2019-01-04T14:52:43.724Z,4.30
2019-01-04T14:55:12.192Z,5.80
2019-01-04T14:57:41.076Z,2.98
2019-01-04T15:00:11.696Z,4.67
2019-01-04T15:02:40.110Z,8.85
2019-01-04T15:05:09.427Z,6.42
2019-01-04T15:07:37.894Z,4.67
2019-01-04T15:10:08.252Z,3.83
2019-01-04T15:12:37.321Z,4.57
2019-01-04T15:15:06.781Z,5.28
2019-01-04T15:17:36.177Z,3.80
2019-01-04T15:20:06.898Z,5.08
2019-01-04T15:22:35.321Z,5.28
2019-01-04T15:25:04.201Z,5.33
2019-01-04T15:27:33.910Z,5.15
2019-01-04T15:30:02.420Z,5.05
2019-01-04T15:32:30.902Z,5.17
2019-01-04T15:35:00.293Z,4.85
2019-01-04T15:37:29.589Z,2.70
2019-01-04T15:39:58.051Z,4.67
2019-01-04T15:42:26.858Z,12.03
2019-01-04T15:44:55.284Z,11.85
2019-01-04T15:47:23.693Z,6.33
2019-01-04T15:49:53.421Z,4.58
2019-01-04T15:52:21.839Z,7.60
2019-01-04T15:54:50.244Z,7.33
2019-01-04T15:57:19.290Z,8.20
2019-01-04T15:59:48.374Z,40.38
2019-01-04T16:02:16.823Z,44.23
2019-01-04T16:04:45.652Z,63.80
2019-01-04T16:07:14.092Z,117.08
2019-01-04T16:09:42.496Z,98.47
2019-01-04T16:12:12.323Z,131.72
2019-01-04T16:14:40.748Z,128.97
2019-01-04T16:17:12.253Z,182.57
2019-01-04T16:19:44.858Z,120.25
2019-01-04T16:22:13.306Z,169.25
2019-01-04T16:24:41.789Z,160.07
2019-01-04T16:27:10.287Z,243.00
2019-01-04T16:29:38.733Z,184.78
2019-01-04T16:32:07.148Z,200.95
2019-01-04T16:34:36.545Z,203.47
2019-01-04T16:37:05.028Z,206.93
2019-01-04T16:39:33.460Z,205.62
2019-01-04T16:42:02.295Z,225.22
2019-01-04T16:44:30.730Z,230.40
2019-01-04T16:46:59.150Z,308.95
2019-01-04T16:49:28.258Z,232.80
2019-01-04T16:51:56.672Z,238.12
2019-01-04T16:54:25.126Z,228.80
2019-01-04T16:56:53.794Z,215.40
2019-01-04T16:59:22.275Z,211.00
2019-01-04T17:01:50.732Z,269.98
2019-01-04T17:04:19.764Z,187.10
2019-01-04T17:06:48.184Z,95.45
2019-01-04T17:09:16.633Z,84.67
2019-01-04T17:11:45.205Z,49.70
2019-01-04T17:14:13.613Z,55.33
2019-01-04T17:16:42.039Z,126.22
2019-01-04T17:19:11.463Z,96.37
2019-01-04T17:21:40.070Z,86.72
2019-01-04T17:24:08.502Z,86.17
2019-01-04T17:26:37.617Z,51.30
2019-01-04T17:29:06.047Z,58.63
2019-01-04T17:31:34.473Z,73.07
2019-01-04T17:34:03.197Z,63.05
2019-01-04T17:36:31.628Z,64.67
2019-01-04T17:39:00.046Z,60.40
2019-01-04T17:41:29.100Z,60.67
2019-01-04T17:43:59.765Z,58.68
2019-01-04T17:46:27.695Z,56.08
2019-01-04T17:48:56.162Z,59.70
2019-01-04T17:51:24.898Z,57.78
2019-01-04T17:53:53.315Z,52.67
2019-01-04T17:56:22.082Z,52.60
2019-01-04T17:58:50.504Z,54.53
2019-01-04T18:01:18.960Z,55.70
2019-01-04T18:03:48.249Z,51.08
2019-01-04T18:06:16.670Z,48.78
2019-01-04T18:08:45.111Z,44.03
2019-01-04T18:11:13.575Z,49.23
2019-01-04T18:13:41.990Z,60.70
2019-01-04T18:16:10.552Z,44.55
2019-01-04T18:18:39.317Z,40.78
2019-01-04T18:21:07.776Z,43.87
2019-01-04T18:23:36.490Z,42.33
2019-01-04T18:26:05.296Z,40.00
2019-01-04T18:28:33.741Z,54.15
2019-01-04T18:31:02.187Z,225.70
2019-01-04T18:33:30.954Z,276.05
2019-01-04T18:35:59.389Z,353.90
2019-01-04T18:38:27.811Z,256.90
2019-01-04T18:40:56.721Z,327.80
2019-01-04T18:43:25.164Z,254.65
2019-01-04T18:45:53.593Z,236.28
2019-01-04T18:48:22.657Z,233.45
2019-01-04T18:50:51.512Z,215.85
2019-01-04T18:53:19.935Z,193.95
2019-01-04T19:02:41.469Z,161.75
2019-01-04T19:05:09.979Z,128.18
2019-01-04T19:07:38.694Z,137.70
2019-01-04T19:10:08.758Z,126.60
2019-01-04T19:12:37.209Z,164.47
2019-01-04T19:15:08.357Z,117.13
2019-01-04T19:17:36.782Z,96.10
2019-01-04T19:20:06.650Z,124.12
2019-01-04T19:22:35.576Z,76.20
2019-01-04T19:25:10.782Z,67.22
2019-01-04T19:27:40.539Z,89.62
2019-01-04T19:30:09.402Z,64.55
2019-01-04T19:32:37.823Z,83.70
2019-01-04T19:35:06.430Z,61.92
2019-01-04T19:37:34.857Z,58.60
2019-01-04T19:40:04.009Z,80.00
2019-01-04T19:42:34.211Z,52.03
2019-01-04T19:45:02.709Z,58.05
2019-01-04T19:47:31.126Z,55.92
2019-01-04T19:50:01.763Z,56.77
2019-01-04T19:52:30.234Z,50.50
2019-01-04T19:54:58.655Z,49.27
2019-01-04T19:57:27.251Z,55.03
2019-01-04T19:59:55.677Z,51.75
2019-01-04T20:02:24.096Z,48.85
2019-01-04T20:04:52.574Z,49.45
2019-01-04T20:07:46.386Z,45.17
2019-01-04T20:10:52.709Z,44.85
2019-01-04T20:13:54.495Z,45.48
2019-01-04T20:16:30.371Z,61.05
2019-01-04T20:19:16.430Z,43.38
2019-01-04T20:21:47.156Z,42.93
2019-01-04T20:24:20.061Z,41.18
2019-01-04T20:26:57.017Z,52.55
2019-01-04T20:29:43.744Z,41.18
2019-01-04T20:32:22.965Z,35.78
2019-01-04T20:35:09.457Z,45.35
2019-01-04T20:37:48.822Z,29.60
2019-01-04T20:43:13.309Z,30.37
2019-01-04T20:45:43.542Z,28.62
2019-01-04T20:48:32.255Z,30.43
2019-01-04T20:51:18.704Z,27.25
2019-01-04T20:53:48.853Z,25.15
2019-01-04T20:56:33.682Z,39.73
2019-01-04T20:59:11.075Z,27.15
2019-01-04T21:01:59.064Z,33.40
2019-01-04T21:04:32.513Z,24.87
2019-01-04T21:07:08.101Z,23.47
2019-01-04T21:09:56.791Z,28.70
2019-01-04T21:12:28.466Z,29.05
2019-01-04T21:14:58.542Z,34.55
2019-01-04T21:17:34.775Z,23.55
2019-01-04T21:20:13.524Z,21.20
2019-01-04T21:23:02.996Z,32.33
2019-01-04T21:25:49.107Z,21.60
2019-01-04T21:28:28.655Z,24.10
2019-01-04T21:31:01.402Z,23.07
2019-01-04T21:33:31.554Z,27.50
2019-01-04T21:36:08.150Z,19.40
2019-01-04T21:38:47.193Z,21.97
2019-01-04T21:41:35.938Z,29.35
2019-01-04T21:44:08.640Z,21.75
2019-01-04T21:46:38.686Z,22.95
2019-01-04T21:49:08.825Z,26.05
2019-01-04T21:51:47.856Z,18.45
2019-01-04T21:54:29.883Z,30.17
2019-01-04T21:57:09.068Z,21.20
2019-01-04T21:59:52.901Z,17.85
2019-01-04T22:02:32.072Z,26.07
2019-01-04T22:05:17.240Z,17.95
2019-01-04T22:07:49.725Z,19.02
2019-01-04T22:10:25.404Z,18.02
2019-01-04T22:13:11.542Z,23.38
2019-01-04T22:15:58.299Z,15.75
2019-01-04T22:18:43.608Z,18.98
2019-01-04T22:21:13.937Z,15.38
2019-01-04T22:23:49.553Z,19.25
2019-01-04T22:26:34.842Z,17.73
2019-01-04T22:29:14.126Z,15.18
2019-01-04T22:32:00.774Z,16.15
2019-01-04T22:34:36.779Z,23.02
2019-01-04T22:37:16.328Z,15.65
2019-01-04T22:39:46.376Z,14.23
2019-01-04T22:42:33.139Z,15.60
2019-01-04T22:45:19.407Z,22.77
2019-01-04T22:47:59.244Z,14.07
2019-01-04T22:50:48.514Z,17.23
2019-01-04T22:53:41.448Z,14.05
2019-01-04T22:56:30.552Z,14.78
2019-01-04T22:59:23.220Z,18.30
2019-01-04T23:11:46.015Z,12.78
2019-01-04T23:14:41.738Z,14.30
2019-01-04T23:17:39.847Z,17.25
2019-01-04T23:30:41.641Z,11.18
