createdAt,value
2022-10-04T00:00:45.816Z,76.98
2022-10-04T00:04:01.412Z,77.27
2022-10-04T00:06:47.620Z,77.00
2022-10-04T00:09:43.662Z,76.78
2022-10-04T00:12:44.989Z,77.11
2022-10-04T00:15:53.336Z,76.87
2022-10-04T00:18:45.189Z,76.91
2022-10-04T00:21:21.935Z,77.17
2022-10-04T00:24:29.640Z,77.22
2022-10-04T00:27:21.589Z,77.04
2022-10-04T00:34:47.853Z,76.78
2022-10-04T00:41:25.448Z,76.56
2022-10-04T00:44:38.238Z,76.64
2022-10-04T00:52:26.490Z,76.47
2022-10-04T00:55:04.886Z,76.36
2022-10-04T00:57:59.128Z,76.24
2022-10-04T01:00:34.817Z,76.13
2022-10-04T01:03:27.482Z,76.16
2022-10-04T01:06:05.085Z,75.94
2022-10-04T01:09:01.162Z,75.98
2022-10-04T01:12:14.239Z,76.12
2022-10-04T01:14:57.536Z,75.82
2022-10-04T01:18:09.430Z,75.99
2022-10-04T01:21:22.836Z,75.73
2022-10-04T01:24:35.161Z,75.81
2022-10-04T01:27:43.776Z,75.97
2022-10-04T01:30:50.770Z,75.80
2022-10-04T01:33:37.626Z,75.76
2022-10-04T01:36:46.930Z,75.63
2022-10-04T01:39:55.451Z,75.87
2022-10-04T01:42:59.767Z,75.88
2022-10-04T01:54:23.803Z,75.89
2022-10-04T01:57:06.865Z,75.93
2022-10-04T02:00:10.365Z,76.02
2022-10-04T02:03:01.176Z,76.02
2022-10-04T02:06:02.259Z,75.90
2022-10-04T02:08:57.271Z,75.93
2022-10-04T02:12:06.576Z,76.04
2022-10-04T02:15:15.528Z,76.00
2022-10-04T02:18:24.039Z,76.07
2022-10-04T02:21:15.392Z,76.08
2022-10-04T02:24:12.891Z,76.09
2022-10-04T02:27:02.231Z,76.07
2022-10-04T02:29:50.139Z,75.98
2022-10-04T02:32:59.216Z,75.91
2022-10-04T02:36:08.106Z,75.99
2022-10-04T02:39:23.237Z,75.89
2022-10-04T02:41:56.033Z,75.83
2022-10-04T02:44:28.712Z,75.66
2022-10-04T02:47:12.557Z,75.76
2022-10-04T02:49:54.647Z,75.75
2022-10-04T02:52:45.718Z,75.76
2022-10-04T02:56:02.035Z,75.76
2022-10-04T02:59:15.881Z,75.77
2022-10-04T03:02:29.462Z,75.81
2022-10-04T03:05:05.566Z,75.86
2022-10-04T03:08:12.811Z,75.83
2022-10-04T03:15:23.055Z,75.83
2022-10-04T03:18:31.805Z,75.99
2022-10-04T03:22:19.560Z,76.27
2022-10-04T03:25:29.846Z,76.43
2022-10-04T03:28:38.511Z,76.39
2022-10-04T03:31:27.349Z,76.50
2022-10-04T03:34:24.903Z,76.46
2022-10-04T03:37:18.887Z,76.67
2022-10-04T03:40:28.796Z,76.58
2022-10-04T03:43:43.174Z,76.46
2022-10-04T03:46:37.390Z,76.59
2022-10-04T03:49:37.273Z,76.51
2022-10-04T03:57:00.687Z,76.95
2022-10-04T03:59:42.722Z,76.91
2022-10-04T04:02:26.820Z,77.21
2022-10-04T04:05:16.572Z,77.19
2022-10-04T04:12:54.000Z,77.39
2022-10-04T04:15:38.118Z,77.47
2022-10-04T04:18:48.475Z,77.38
2022-10-04T04:25:47.982Z,77.51
2022-10-04T04:32:23.653Z,77.55
2022-10-04T04:35:18.279Z,77.53
2022-10-04T04:38:26.322Z,77.47
2022-10-04T04:41:14.516Z,77.78
2022-10-04T04:44:37.653Z,77.62
2022-10-04T04:47:50.167Z,77.69
2022-10-04T04:50:50.912Z,77.75
2022-10-04T04:53:43.139Z,77.75
2022-10-04T05:00:41.662Z,77.90
2022-10-04T05:04:03.011Z,77.82
2022-10-04T05:11:05.380Z,78.09
2022-10-04T05:13:56.512Z,78.27
2022-10-04T05:16:46.564Z,78.70
2022-10-04T05:19:16.718Z,79.05
2022-10-04T05:22:07.870Z,79.12
2022-10-04T05:24:51.852Z,79.69
2022-10-04T05:28:02.249Z,80.24
2022-10-04T05:30:39.354Z,80.51
2022-10-04T05:33:46.196Z,80.68
2022-10-04T05:36:50.634Z,81.30
2022-10-04T05:40:04.742Z,81.69
2022-10-04T05:42:37.241Z,81.84
2022-10-04T05:45:16.801Z,82.16
2022-10-04T05:48:14.118Z,82.38
2022-10-04T05:50:54.878Z,82.39
2022-10-04T05:54:04.692Z,82.69
2022-10-04T05:57:30.279Z,83.00
2022-10-04T06:00:43.338Z,83.35
2022-10-04T06:03:44.386Z,83.49
2022-10-04T06:06:19.485Z,83.68
2022-10-04T06:09:13.773Z,83.38
2022-10-04T06:12:05.964Z,83.29
2022-10-04T06:15:16.847Z,82.97
2022-10-04T06:18:35.877Z,83.19
2022-10-04T06:21:37.638Z,83.08
2022-10-04T06:24:39.522Z,83.06
2022-10-04T06:27:41.286Z,83.11
2022-10-04T06:30:14.603Z,83.18
2022-10-04T06:37:10.928Z,83.49
2022-10-04T06:40:37.408Z,83.63
2022-10-04T06:43:42.364Z,84.33
2022-10-04T06:46:16.980Z,84.69
2022-10-04T06:49:21.721Z,84.57
2022-10-04T06:52:00.738Z,85.22
2022-10-04T06:54:45.543Z,85.31
2022-10-04T06:57:25.510Z,85.54
2022-10-04T07:00:05.676Z,85.86
2022-10-04T07:02:35.867Z,85.80
2022-10-04T07:09:16.320Z,85.25
2022-10-04T07:12:00.157Z,85.03
2022-10-04T07:14:52.209Z,85.14
2022-10-04T07:17:27.955Z,85.08
2022-10-04T07:20:14.125Z,85.01
2022-10-04T07:22:49.794Z,85.23
2022-10-04T07:25:21.016Z,85.03
2022-10-04T07:28:23.004Z,85.14
2022-10-04T07:35:44.941Z,84.90
2022-10-04T07:38:20.309Z,84.95
2022-10-04T07:41:03.313Z,84.81
2022-10-04T07:43:32.601Z,84.66
2022-10-04T07:50:19.313Z,84.44
2022-10-04T07:52:54.205Z,84.44
2022-10-04T07:55:28.714Z,84.29
2022-10-04T07:58:09.150Z,84.09
2022-10-04T08:00:47.743Z,83.99
2022-10-04T08:03:31.882Z,83.90
2022-10-04T08:06:09.998Z,83.72
2022-10-04T08:09:24.372Z,83.51
2022-10-04T08:11:59.451Z,83.14
2022-10-04T08:14:39.039Z,83.24
2022-10-04T08:17:16.750Z,82.85
2022-10-04T08:19:50.900Z,82.97
2022-10-04T08:22:48.520Z,83.01
2022-10-04T08:25:37.489Z,82.99
2022-10-04T08:28:36.844Z,83.10
2022-10-04T08:31:15.502Z,83.16
2022-10-04T08:33:54.985Z,83.22
2022-10-04T08:36:28.945Z,83.32
2022-10-04T08:39:19.861Z,83.46
2022-10-04T08:42:09.636Z,83.52
2022-10-04T08:44:57.465Z,83.49
2022-10-04T08:48:05.337Z,83.26
2022-10-04T08:51:03.766Z,83.28
2022-10-04T08:53:50.513Z,83.39
2022-10-04T08:57:04.807Z,83.12
2022-10-04T08:59:50.501Z,83.06
2022-10-04T09:02:43.911Z,82.72
2022-10-04T09:05:24.019Z,82.50
2022-10-04T09:08:09.269Z,82.38
2022-10-04T09:11:29.412Z,81.89
2022-10-04T09:14:16.888Z,81.80
2022-10-04T09:17:22.353Z,81.37
2022-10-04T09:20:26.209Z,81.26
2022-10-04T09:23:00.803Z,81.20
2022-10-04T09:25:54.304Z,81.33
2022-10-04T09:29:08.593Z,80.81
2022-10-04T09:32:22.700Z,80.41
2022-10-04T09:35:13.567Z,80.23
2022-10-04T09:38:02.121Z,80.10
2022-10-04T09:41:29.251Z,80.08
2022-10-04T09:44:23.915Z,80.19
2022-10-04T09:47:37.686Z,79.89
2022-10-04T09:50:39.542Z,79.67
2022-10-04T09:53:36.317Z,79.29
2022-10-04T09:57:00.800Z,79.49
2022-10-04T09:59:56.619Z,80.27
2022-10-04T10:03:01.195Z,80.21
2022-10-04T10:05:59.893Z,80.16
2022-10-04T10:08:48.716Z,80.25
2022-10-04T10:11:58.834Z,80.65
2022-10-04T10:15:00.897Z,80.94
2022-10-04T10:17:50.702Z,80.86
2022-10-04T10:20:59.154Z,80.41
2022-10-04T10:24:00.407Z,80.24
2022-10-04T10:27:19.823Z,80.55
2022-10-04T10:30:02.976Z,80.75
2022-10-04T10:33:11.894Z,81.03
2022-10-04T10:35:50.707Z,81.25
2022-10-04T10:38:35.167Z,81.36
2022-10-04T10:41:35.283Z,81.99
2022-10-04T10:44:23.180Z,82.15
2022-10-04T10:47:28.977Z,82.18
2022-10-04T10:50:04.280Z,82.62
2022-10-04T10:53:17.670Z,82.68
2022-10-04T10:56:13.451Z,83.03
2022-10-04T10:59:20.196Z,83.00
2022-10-04T11:02:47.719Z,82.99
2022-10-04T11:05:37.437Z,83.06
2022-10-04T11:08:11.164Z,82.68
2022-10-04T11:11:08.052Z,82.32
2022-10-04T11:13:56.907Z,82.34
2022-10-04T11:16:48.900Z,82.25
2022-10-04T11:19:47.485Z,82.05
2022-10-04T11:27:05.528Z,81.85
2022-10-04T11:29:47.854Z,81.47
2022-10-04T11:32:41.364Z,81.06
2022-10-04T11:35:26.147Z,80.87
2022-10-04T11:38:02.293Z,80.59
2022-10-04T11:40:59.638Z,80.24
2022-10-04T11:43:49.996Z,79.69
2022-10-04T11:46:43.451Z,79.43
2022-10-04T11:49:47.503Z,79.52
2022-10-04T11:52:37.952Z,79.61
2022-10-04T11:55:25.852Z,79.77
2022-10-04T11:57:55.683Z,79.10
2022-10-04T12:04:53.221Z,79.17
2022-10-04T12:07:48.959Z,78.56
2022-10-04T12:10:34.308Z,77.83
2022-10-04T12:13:16.077Z,77.50
2022-10-04T12:16:05.355Z,77.21
2022-10-04T12:18:52.697Z,77.20
2022-10-04T12:21:46.101Z,76.47
2022-10-04T12:24:32.049Z,75.81
2022-10-04T12:27:24.318Z,75.31
2022-10-04T12:30:20.859Z,75.16
2022-10-04T12:33:04.551Z,74.70
2022-10-04T12:35:44.796Z,74.49
2022-10-04T12:38:36.848Z,73.72
2022-10-04T12:41:19.865Z,72.99
2022-10-04T12:43:56.153Z,72.21
2022-10-04T12:46:31.097Z,71.18
2022-10-04T12:49:15.429Z,70.35
2022-10-04T12:51:53.140Z,69.67
2022-10-04T12:54:41.173Z,68.82
2022-10-04T12:57:17.010Z,67.76
2022-10-04T13:00:00.342Z,67.06
2022-10-04T13:03:02.005Z,67.16
2022-10-04T13:05:47.934Z,67.13
2022-10-04T13:08:31.830Z,67.42
2022-10-04T13:11:09.972Z,68.19
2022-10-04T13:14:25.566Z,68.17
2022-10-04T13:19:55.551Z,68.85
2022-10-04T13:22:58.558Z,69.33
2022-10-04T13:25:58.848Z,69.79
2022-10-04T13:29:02.713Z,69.99
2022-10-04T13:31:38.590Z,70.56
2022-10-04T13:34:29.182Z,71.21
2022-10-04T13:37:14.430Z,71.52
2022-10-04T13:40:28.618Z,71.76
2022-10-04T13:43:39.405Z,71.81
2022-10-04T13:46:42.983Z,72.35
2022-10-04T13:49:27.259Z,72.73
2022-10-04T13:52:35.494Z,73.24
2022-10-04T13:55:50.713Z,73.85
2022-10-04T13:58:46.056Z,74.08
2022-10-04T14:02:00.473Z,74.68
2022-10-04T14:05:36.364Z,74.54
2022-10-04T14:08:34.240Z,75.02
2022-10-04T14:11:28.026Z,75.07
2022-10-04T14:14:17.769Z,74.99
2022-10-04T14:17:13.963Z,75.10
2022-10-04T14:20:16.531Z,74.95
2022-10-04T14:26:40.147Z,75.54
2022-10-04T14:30:09.456Z,75.66
2022-10-04T14:34:05.326Z,75.72
2022-10-04T14:37:47.350Z,75.84
2022-10-04T14:40:35.875Z,75.68
2022-10-04T14:43:20.657Z,75.67
2022-10-04T14:46:21.770Z,75.80
2022-10-04T14:49:19.988Z,76.02
2022-10-04T14:56:08.280Z,75.93
2022-10-04T14:59:41.332Z,76.36
2022-10-04T15:03:23.874Z,76.41
2022-10-04T15:06:21.735Z,77.25
2022-10-04T15:09:03.482Z,77.12
2022-10-04T15:12:25.602Z,77.36
2022-10-04T15:16:15.374Z,77.72
2022-10-04T15:20:07.846Z,78.18
2022-10-04T15:22:57.861Z,77.82
2022-10-04T15:26:10.467Z,78.04
2022-10-04T15:29:08.958Z,77.97
2022-10-04T15:37:13.277Z,78.24
2022-10-04T15:40:50.603Z,78.43
2022-10-04T15:51:15.111Z,79.23
2022-10-04T15:55:02.876Z,79.44
2022-10-04T15:57:57.832Z,79.66
2022-10-04T16:08:50.696Z,80.64
2022-10-04T16:16:17.996Z,81.04
2022-10-04T16:19:22.688Z,81.45
2022-10-04T16:21:53.004Z,81.57
2022-10-04T16:37:46.578Z,81.97
2022-10-04T16:44:58.918Z,82.61
2022-10-04T16:48:04.592Z,82.75
2022-10-04T16:51:04.358Z,82.95
2022-10-04T16:54:15.869Z,83.13
2022-10-04T16:57:31.688Z,83.37
2022-10-04T17:00:20.113Z,83.70
2022-10-04T17:03:26.655Z,84.51
2022-10-04T17:06:12.130Z,84.42
2022-10-04T17:09:08.000Z,84.62
2022-10-04T17:12:00.755Z,84.85
2022-10-04T17:14:42.442Z,85.30
2022-10-04T17:17:22.442Z,85.49
2022-10-04T17:20:02.073Z,85.65
2022-10-04T17:23:17.816Z,85.99
2022-10-04T17:26:05.886Z,86.67
2022-10-04T17:29:17.780Z,87.10
2022-10-04T17:31:55.639Z,87.51
2022-10-04T17:34:51.739Z,87.62
2022-10-04T17:37:56.210Z,87.52
2022-10-04T17:40:49.154Z,87.45
2022-10-04T17:43:20.757Z,87.47
2022-10-04T17:46:29.491Z,87.79
2022-10-04T17:49:43.275Z,87.63
2022-10-04T17:53:00.023Z,87.47
2022-10-04T17:55:35.271Z,87.55
2022-10-04T17:58:40.771Z,87.40
2022-10-04T18:01:53.271Z,87.32
2022-10-04T18:04:46.172Z,87.19
2022-10-04T18:07:39.271Z,87.01
2022-10-04T18:10:50.554Z,87.08
2022-10-04T18:13:55.894Z,86.97
2022-10-04T18:16:44.303Z,86.98
2022-10-04T18:19:45.053Z,86.94
2022-10-04T18:22:17.411Z,86.89
2022-10-04T18:25:12.165Z,86.95
2022-10-04T18:27:49.462Z,86.81
2022-10-04T18:30:58.529Z,86.89
2022-10-04T18:33:31.439Z,86.74
2022-10-04T18:36:31.452Z,86.75
2022-10-04T18:39:57.489Z,86.87
2022-10-04T18:42:56.828Z,86.84
2022-10-04T18:46:14.225Z,86.81
2022-10-04T18:49:12.913Z,86.77
2022-10-04T18:52:08.000Z,86.72
2022-10-04T18:55:12.248Z,86.69
2022-10-04T18:58:37.656Z,86.56
2022-10-04T19:02:00.533Z,86.49
2022-10-04T19:05:07.006Z,86.33
2022-10-04T19:07:59.832Z,86.45
2022-10-04T19:10:52.204Z,86.39
2022-10-04T19:13:29.634Z,86.20
2022-10-04T19:16:14.957Z,86.07
2022-10-04T19:19:12.999Z,85.96
2022-10-04T19:22:18.467Z,85.59
2022-10-04T19:25:25.429Z,85.33
2022-10-04T19:28:37.849Z,85.27
2022-10-04T19:31:19.069Z,84.86
2022-10-04T19:34:32.050Z,84.74
2022-10-04T19:37:38.439Z,84.78
2022-10-04T19:40:40.504Z,84.69
2022-10-04T19:43:25.053Z,84.54
2022-10-04T19:46:15.148Z,84.70
2022-10-04T19:49:00.919Z,84.56
2022-10-04T19:52:22.487Z,84.67
2022-10-04T19:55:04.353Z,84.84
2022-10-04T19:57:56.692Z,84.83
2022-10-04T20:00:40.090Z,84.91
2022-10-04T20:03:34.962Z,84.83
2022-10-04T20:06:55.704Z,84.93
2022-10-04T20:10:24.116Z,84.67
2022-10-04T20:13:27.287Z,84.25
2022-10-04T20:16:00.670Z,84.05
2022-10-04T20:19:19.460Z,83.84
2022-10-04T20:22:19.720Z,83.61
2022-10-04T20:24:58.048Z,83.48
2022-10-04T20:28:03.301Z,83.35
2022-10-04T20:31:28.435Z,83.38
2022-10-04T20:34:49.220Z,83.35
2022-10-04T20:42:22.921Z,83.60
2022-10-04T20:45:23.115Z,83.70
2022-10-04T20:48:27.389Z,83.71
2022-10-04T20:51:37.566Z,83.80
2022-10-04T20:54:23.709Z,83.74
2022-10-04T20:57:51.252Z,83.82
2022-10-04T21:00:56.960Z,83.89
2022-10-04T21:04:13.000Z,83.90
2022-10-04T21:07:46.672Z,83.91
2022-10-04T21:11:18.305Z,83.99
2022-10-04T21:14:37.668Z,83.83
2022-10-04T21:17:45.625Z,84.04
2022-10-04T21:20:55.070Z,83.86
2022-10-04T21:24:19.206Z,83.83
2022-10-04T21:27:13.266Z,83.63
2022-10-04T21:30:24.703Z,83.45
2022-10-04T21:33:34.453Z,83.44
2022-10-04T21:36:23.436Z,83.30
2022-10-04T21:39:32.549Z,83.18
2022-10-04T21:42:39.105Z,83.31
2022-10-04T21:45:32.892Z,83.18
2022-10-04T21:48:41.691Z,83.15
2022-10-04T21:51:32.599Z,82.95
2022-10-04T21:54:41.450Z,83.00
2022-10-04T21:57:52.015Z,82.81
2022-10-04T22:01:00.383Z,82.85
2022-10-04T22:03:57.291Z,82.68
2022-10-04T22:06:48.839Z,82.81
2022-10-04T22:09:37.413Z,82.74
2022-10-04T22:13:03.427Z,82.72
2022-10-04T22:16:34.743Z,82.64
2022-10-04T22:19:42.894Z,82.65
2022-10-04T22:22:43.612Z,82.69
2022-10-04T22:25:27.194Z,82.59
2022-10-04T22:32:38.029Z,82.57
2022-10-04T22:35:20.312Z,82.71
2022-10-04T22:42:17.674Z,82.69
2022-10-04T22:49:31.340Z,83.19
2022-10-04T22:52:37.872Z,83.32
2022-10-04T22:56:04.850Z,83.59
2022-10-04T22:58:52.340Z,84.06
2022-10-04T23:02:05.620Z,84.45
2022-10-04T23:05:14.568Z,84.40
2022-10-04T23:08:02.698Z,84.54
2022-10-04T23:11:31.392Z,84.84
2022-10-04T23:14:40.386Z,85.15
2022-10-04T23:17:45.460Z,85.42
2022-10-04T23:20:35.166Z,85.55
2022-10-04T23:23:11.572Z,85.69
2022-10-04T23:26:23.658Z,85.71
2022-10-04T23:28:51.962Z,85.88
2022-10-04T23:31:22.853Z,85.81
2022-10-04T23:34:13.536Z,85.84
2022-10-04T23:36:41.399Z,85.89
2022-10-04T23:39:31.409Z,86.10
2022-10-04T23:42:29.825Z,86.23
2022-10-04T23:45:27.514Z,86.53
2022-10-04T23:48:37.012Z,86.44
2022-10-04T23:51:43.603Z,86.62
2022-10-04T23:54:50.886Z,86.79
2022-10-04T23:57:49.349Z,86.97
