createdAt,value
2022-11-05T00:04:57.374Z,2.90
2022-11-05T00:19:47.427Z,3.40
2022-11-05T00:24:57.369Z,2.90
2022-11-05T00:29:47.424Z,2.90
2022-11-05T00:34:47.450Z,2.20
2022-11-05T00:39:47.516Z,2.20
2022-11-05T00:44:57.465Z,1.70
2022-11-05T00:49:47.434Z,1.70
2022-11-05T00:54:47.599Z,1.60
2022-11-05T00:59:47.483Z,1.60
2022-11-05T01:04:47.504Z,1.50
2022-11-05T01:09:47.533Z,1.50
2022-11-05T01:54:47.668Z,2.30
2022-11-05T01:59:52.181Z,2.30
2022-11-05T02:04:52.998Z,2.40
2022-11-05T02:09:53.616Z,2.40
2022-11-05T02:14:47.675Z,2.10
2022-11-05T02:25:05.037Z,1.90
2022-11-05T02:35:02.531Z,1.70
2022-11-05T02:39:58.473Z,1.70
2022-11-05T02:50:07.683Z,1.80
2022-11-05T02:54:57.050Z,2.00
2022-11-05T03:04:47.840Z,1.90
2022-11-05T03:10:07.699Z,1.90
2022-11-05T03:15:06.692Z,1.60
2022-11-05T03:19:56.683Z,1.60
2022-11-05T03:24:53.893Z,1.70
2022-11-05T03:29:52.018Z,1.70
2022-11-05T03:34:54.446Z,1.80
2022-11-05T03:44:51.722Z,1.90
2022-11-05T03:49:58.350Z,1.90
2022-11-05T03:54:48.029Z,2.20
2022-11-05T03:59:49.939Z,2.20
2022-11-05T04:14:48.102Z,1.90
2022-11-05T04:19:57.956Z,1.90
2022-11-05T04:24:48.062Z,1.80
2022-11-05T04:44:48.122Z,1.90
2022-11-05T05:04:48.239Z,1.90
2022-11-05T05:09:48.190Z,1.90
2022-11-05T05:14:48.296Z,1.80
2022-11-05T05:39:48.777Z,1.70
2022-11-05T05:49:49.732Z,1.60
2022-11-05T05:59:48.276Z,1.80
2022-11-05T06:04:48.281Z,2.10
2022-11-05T06:09:48.334Z,2.10
2022-11-05T06:19:48.450Z,1.70
2022-11-05T06:29:48.387Z,1.60
2022-11-05T06:39:48.356Z,2.10
2022-11-05T06:44:48.494Z,1.80
2022-11-05T06:54:48.614Z,2.10
2022-11-05T06:59:48.396Z,2.10
2022-11-05T07:04:48.420Z,2.20
2022-11-05T07:14:48.502Z,2.40
2022-11-05T07:19:48.455Z,2.40
2022-11-05T07:24:49.250Z,2.90
2022-11-05T07:29:48.545Z,2.90
2022-11-05T07:44:48.539Z,2.60
2022-11-05T07:59:48.662Z,2.50
2022-11-05T08:04:48.547Z,2.20
2022-11-05T08:09:48.651Z,2.20
2022-11-05T08:14:48.721Z,2.70
2022-11-05T08:19:48.691Z,2.70
2022-11-05T08:24:48.657Z,2.60
2022-11-05T08:29:48.622Z,2.60
2022-11-05T08:34:48.687Z,2.60
2022-11-05T08:49:48.761Z,3.40
2022-11-05T08:54:48.702Z,3.80
2022-11-05T08:59:48.740Z,3.80
2022-11-05T09:04:48.772Z,3.80
2022-11-05T09:09:48.759Z,3.80
2022-11-05T09:14:48.747Z,3.10
2022-11-05T09:19:48.797Z,3.10
2022-11-05T09:24:48.759Z,2.30
2022-11-05T09:29:48.806Z,2.30
2022-11-05T09:34:49.363Z,2.70
2022-11-05T09:39:48.818Z,2.70
2022-11-05T09:44:53.841Z,2.50
2022-11-05T09:49:52.319Z,2.50
2022-11-05T09:54:49.409Z,2.80
2022-11-05T10:04:55.306Z,2.70
2022-11-05T10:09:53.856Z,2.70
2022-11-05T10:15:00.055Z,3.00
2022-11-05T10:19:57.284Z,3.00
2022-11-05T10:24:49.990Z,3.70
2022-11-05T10:29:49.524Z,3.70
2022-11-05T10:34:50.389Z,3.70
2022-11-05T10:39:49.331Z,3.70
2022-11-05T10:45:01.041Z,3.50
2022-11-05T10:49:53.338Z,3.50
2022-11-05T10:54:51.528Z,3.70
2022-11-05T10:59:49.035Z,3.70
2022-11-05T11:04:51.800Z,3.50
2022-11-05T11:09:50.705Z,3.50
2022-11-05T11:15:00.348Z,3.40
2022-11-05T11:19:50.317Z,3.40
2022-11-05T11:24:52.849Z,3.10
2022-11-05T11:29:54.174Z,3.10
2022-11-05T11:34:52.539Z,3.20
2022-11-05T11:39:53.528Z,3.20
2022-11-05T11:44:50.430Z,2.60
2022-11-05T11:49:50.728Z,2.60
2022-11-05T11:54:50.444Z,2.50
2022-11-05T12:00:07.273Z,2.50
2022-11-05T12:05:02.483Z,2.20
2022-11-05T12:10:09.106Z,2.20
2022-11-05T12:15:02.516Z,2.20
2022-11-05T12:29:57.245Z,2.10
2022-11-05T12:35:01.340Z,2.30
2022-11-05T12:40:09.193Z,2.30
2022-11-05T12:44:57.877Z,1.80
2022-11-05T12:50:00.352Z,1.80
2022-11-05T12:54:57.659Z,2.10
2022-11-05T12:59:54.333Z,2.10
2022-11-05T13:04:54.364Z,2.30
2022-11-05T13:09:56.334Z,2.30
2022-11-05T13:14:56.405Z,1.70
2022-11-05T13:24:54.272Z,1.80
2022-11-05T13:29:52.268Z,1.80
2022-11-05T13:39:56.672Z,2.20
2022-11-05T13:50:00.241Z,2.20
2022-11-05T13:55:09.371Z,2.30
2022-11-05T13:59:59.427Z,2.30
2022-11-05T14:04:59.598Z,2.90
2022-11-05T14:09:56.776Z,2.90
2022-11-05T14:14:58.710Z,2.90
2022-11-05T14:20:03.538Z,2.90
2022-11-05T14:24:49.628Z,3.10
2022-11-05T14:29:49.619Z,3.10
2022-11-05T14:35:03.122Z,2.90
2022-11-05T14:39:51.354Z,2.90
2022-11-05T14:45:02.245Z,3.00
2022-11-05T14:49:53.760Z,3.00
2022-11-05T14:54:52.396Z,2.80
2022-11-05T14:59:53.495Z,2.80
2022-11-05T15:04:52.098Z,3.30
2022-11-05T15:10:03.266Z,3.30
2022-11-05T15:14:53.876Z,3.70
2022-11-05T15:19:51.077Z,3.70
2022-11-05T15:24:49.932Z,3.70
2022-11-05T15:44:52.313Z,3.80
2022-11-05T15:55:09.726Z,4.50
2022-11-05T15:59:49.872Z,4.50
2022-11-05T16:04:50.743Z,5.30
2022-11-05T16:09:52.865Z,5.30
2022-11-05T16:14:58.168Z,5.40
2022-11-05T16:29:53.430Z,5.60
2022-11-05T16:39:50.339Z,6.50
2022-11-05T16:54:49.990Z,13.00
2022-11-05T17:09:50.056Z,10.70
2022-11-05T17:14:49.977Z,10.20
2022-11-05T17:24:50.025Z,9.80
2022-11-05T17:29:50.015Z,9.80
2022-11-05T17:34:51.446Z,9.50
2022-11-05T17:39:50.940Z,9.50
2022-11-05T17:49:50.151Z,9.90
2022-11-05T17:54:50.129Z,8.60
2022-11-05T18:19:50.282Z,10.50
2022-11-05T18:24:50.174Z,10.40
2022-11-05T18:44:50.316Z,9.00
2022-11-05T18:49:50.240Z,9.00
2022-11-05T18:54:50.260Z,7.30
2022-11-05T19:05:22.034Z,7.00
2022-11-05T19:09:50.353Z,7.00
2022-11-05T19:29:50.592Z,6.40
2022-11-05T19:34:50.365Z,6.10
2022-11-05T19:44:50.468Z,6.40
2022-11-05T19:49:50.390Z,6.40
2022-11-05T19:54:50.413Z,6.10
2022-11-05T19:59:50.432Z,6.10
2022-11-05T20:09:50.453Z,5.40
2022-11-05T20:14:50.476Z,4.90
2022-11-05T20:24:50.688Z,5.60
2022-11-05T20:34:50.598Z,8.10
2022-11-05T20:39:50.549Z,8.10
2022-11-05T20:44:51.556Z,7.00
2022-11-05T20:49:51.018Z,7.00
2022-11-05T20:54:50.620Z,4.80
2022-11-05T21:09:50.591Z,4.40
2022-11-05T21:14:51.288Z,5.20
2022-11-05T21:19:50.695Z,5.20
2022-11-05T21:29:50.651Z,4.90
2022-11-05T21:39:51.155Z,5.00
2022-11-05T21:44:50.720Z,4.60
2022-11-05T21:49:50.701Z,4.60
2022-11-05T21:59:51.904Z,4.40
2022-11-05T22:04:52.896Z,4.20
2022-11-05T22:09:51.243Z,4.20
2022-11-05T22:14:51.420Z,4.10
2022-11-05T22:19:50.823Z,4.10
2022-11-05T22:24:50.954Z,4.30
2022-11-05T22:29:50.925Z,4.30
2022-11-05T22:44:51.157Z,5.10
2022-11-05T23:10:00.883Z,4.60
2022-11-05T23:14:51.212Z,4.40
2022-11-05T23:24:51.060Z,4.40
2022-11-05T23:29:50.934Z,4.40
2022-11-05T23:45:00.973Z,5.60
2022-11-05T23:54:51.033Z,5.20
2022-11-05T23:59:51.068Z,5.20
