createdAt,value
2023-01-05T00:01:50.723Z,0.90
2023-01-05T00:04:20.283Z,1.10
2023-01-05T00:06:48.811Z,1.10
2023-01-05T00:09:19.871Z,0.90
2023-01-05T00:12:06.272Z,0.70
2023-01-05T00:14:53.070Z,0.60
2023-01-05T00:17:42.961Z,0.70
2023-01-05T00:20:34.591Z,0.63
2023-01-05T00:23:04.420Z,0.52
2023-01-05T00:25:35.285Z,0.60
2023-01-05T00:28:04.948Z,0.77
2023-01-05T00:30:35.728Z,0.70
2023-01-05T00:33:09.879Z,0.50
2023-01-05T00:35:39.036Z,0.70
2023-01-05T00:38:09.395Z,0.57
2023-01-05T00:40:40.198Z,0.65
2023-01-05T00:43:09.096Z,0.68
2023-01-05T00:45:37.524Z,0.75
2023-01-05T00:48:08.267Z,0.52
2023-01-05T00:50:37.266Z,0.70
2023-01-05T00:53:05.727Z,0.60
2023-01-05T00:55:34.140Z,0.50
2023-01-05T00:58:02.497Z,0.40
2023-01-05T01:00:31.437Z,0.60
2023-01-05T01:03:00.344Z,0.57
2023-01-05T01:05:31.295Z,0.68
2023-01-05T01:08:00.510Z,0.50
2023-01-05T01:10:28.852Z,0.30
2023-01-05T01:12:59.193Z,0.70
2023-01-05T01:15:27.911Z,0.63
2023-01-05T01:17:56.890Z,0.60
2023-01-05T01:20:25.328Z,0.50
2023-01-05T01:22:57.103Z,0.50
2023-01-05T01:25:25.517Z,0.43
2023-01-05T01:27:54.892Z,0.50
2023-01-05T01:30:23.599Z,0.60
2023-01-05T01:32:52.750Z,0.60
2023-01-05T01:35:21.143Z,0.52
2023-01-05T01:37:49.968Z,0.50
2023-01-05T01:40:19.664Z,0.50
2023-01-05T01:42:48.052Z,0.40
2023-01-05T01:45:21.929Z,0.40
2023-01-05T01:47:55.213Z,0.50
2023-01-05T01:50:28.313Z,0.52
2023-01-05T01:53:02.144Z,0.60
2023-01-05T01:55:34.120Z,0.93
2023-01-05T01:58:07.262Z,0.80
2023-01-05T02:00:36.392Z,0.50
2023-01-05T02:03:06.001Z,0.50
2023-01-05T02:05:37.156Z,0.50
2023-01-05T02:08:12.454Z,0.55
2023-01-05T02:10:59.422Z,0.50
2023-01-05T02:13:44.931Z,0.90
2023-01-05T02:16:22.607Z,0.50
2023-01-05T02:19:10.801Z,0.47
2023-01-05T02:21:51.907Z,0.43
2023-01-05T02:24:48.931Z,0.60
2023-01-05T02:27:38.262Z,0.60
2023-01-05T02:30:39.268Z,0.70
2023-01-05T02:33:17.597Z,0.70
2023-01-05T02:35:54.039Z,0.70
2023-01-05T02:38:31.047Z,0.50
2023-01-05T02:41:08.835Z,0.70
2023-01-05T02:43:39.258Z,0.60
2023-01-05T02:46:07.707Z,0.50
2023-01-05T02:48:38.567Z,0.50
2023-01-05T02:51:12.098Z,0.63
2023-01-05T02:53:44.083Z,0.40
2023-01-05T02:56:20.416Z,0.50
2023-01-05T02:58:54.523Z,0.40
2023-01-05T03:01:27.502Z,0.80
2023-01-05T03:04:00.997Z,0.60
2023-01-05T03:06:34.014Z,0.60
2023-01-05T03:09:05.947Z,0.60
2023-01-05T03:11:56.905Z,0.70
2023-01-05T03:14:32.251Z,0.80
2023-01-05T03:17:03.181Z,0.65
2023-01-05T03:19:44.667Z,0.50
2023-01-05T03:22:38.148Z,0.50
2023-01-05T03:25:28.896Z,0.90
2023-01-05T03:28:19.001Z,0.82
2023-01-05T03:31:15.507Z,0.47
2023-01-05T03:34:07.905Z,0.60
2023-01-05T03:36:44.895Z,0.63
2023-01-05T03:39:16.389Z,0.50
2023-01-05T03:41:49.813Z,0.68
2023-01-05T03:44:18.371Z,0.50
2023-01-05T03:46:48.133Z,0.50
2023-01-05T03:49:18.463Z,0.40
2023-01-05T03:51:48.894Z,0.57
2023-01-05T03:54:18.010Z,0.45
2023-01-05T03:56:47.994Z,0.50
2023-01-05T03:59:17.449Z,0.55
2023-01-05T04:01:46.039Z,0.35
2023-01-05T04:04:16.803Z,0.43
2023-01-05T04:06:46.281Z,0.50
2023-01-05T04:09:18.382Z,0.38
2023-01-05T04:11:48.028Z,0.40
2023-01-05T04:14:16.508Z,0.50
2023-01-05T04:16:45.465Z,0.50
2023-01-05T04:19:19.690Z,0.40
2023-01-05T04:21:51.764Z,0.40
2023-01-05T04:24:24.166Z,0.30
2023-01-05T04:26:52.630Z,0.40
2023-01-05T04:29:24.775Z,0.28
2023-01-05T04:31:55.845Z,0.30
2023-01-05T04:34:24.270Z,0.30
2023-01-05T04:36:56.766Z,0.30
2023-01-05T04:39:27.474Z,0.22
2023-01-05T04:41:57.153Z,0.40
2023-01-05T04:44:27.595Z,0.65
2023-01-05T04:46:57.705Z,0.20
2023-01-05T04:49:26.487Z,0.50
2023-01-05T04:51:55.188Z,0.28
2023-01-05T04:54:25.274Z,0.40
2023-01-05T04:56:55.683Z,0.40
2023-01-05T04:59:25.449Z,0.35
2023-01-05T05:01:54.826Z,0.47
2023-01-05T05:04:23.430Z,0.30
2023-01-05T05:06:52.811Z,0.40
2023-01-05T05:09:24.973Z,0.35
2023-01-05T05:11:55.903Z,0.30
2023-01-05T05:14:25.399Z,0.45
2023-01-05T05:16:56.562Z,0.45
2023-01-05T05:19:25.313Z,0.20
2023-01-05T05:21:55.524Z,0.30
2023-01-05T05:24:26.316Z,0.32
2023-01-05T05:26:57.270Z,0.10
2023-01-05T05:29:26.601Z,0.30
2023-01-05T05:31:55.690Z,0.40
2023-01-05T05:34:24.722Z,0.30
2023-01-05T05:36:53.313Z,0.20
2023-01-05T05:39:21.651Z,0.30
2023-01-05T05:41:51.135Z,0.30
2023-01-05T05:44:20.988Z,0.20
2023-01-05T05:46:50.130Z,0.20
2023-01-05T05:49:18.558Z,0.32
2023-01-05T05:51:46.902Z,0.40
2023-01-05T05:54:16.308Z,0.20
2023-01-05T05:56:44.664Z,0.28
2023-01-05T05:59:13.831Z,0.20
2023-01-05T06:01:43.742Z,0.20
2023-01-05T06:04:12.606Z,0.50
2023-01-05T06:06:40.958Z,0.20
2023-01-05T06:09:09.649Z,0.20
2023-01-05T06:11:38.666Z,0.30
2023-01-05T06:14:07.972Z,0.10
2023-01-05T06:16:36.790Z,0.40
2023-01-05T06:19:06.604Z,0.30
2023-01-05T06:21:35.653Z,0.75
2023-01-05T06:24:04.056Z,0.55
2023-01-05T06:26:33.138Z,0.43
2023-01-05T06:29:02.051Z,0.10
2023-01-05T06:31:30.426Z,0.45
2023-01-05T06:33:58.927Z,0.45
2023-01-05T06:36:28.675Z,1.02
2023-01-05T06:38:57.049Z,0.50
2023-01-05T06:41:25.387Z,0.90
2023-01-05T06:43:54.696Z,0.60
2023-01-05T06:46:23.721Z,0.30
2023-01-05T06:48:52.860Z,0.15
2023-01-05T06:51:21.188Z,0.50
2023-01-05T06:53:51.674Z,3.72
2023-01-05T06:56:20.017Z,1.65
2023-01-05T06:58:49.193Z,0.50
2023-01-05T07:01:17.692Z,0.70
2023-01-05T07:03:46.633Z,0.98
2023-01-05T07:06:16.253Z,3.17
2023-01-05T07:08:45.089Z,0.80
2023-01-05T07:11:14.883Z,1.35
2023-01-05T07:13:44.204Z,1.65
2023-01-05T07:16:12.575Z,0.82
2023-01-05T07:18:40.938Z,1.30
2023-01-05T07:21:09.863Z,0.40
2023-01-05T07:23:39.179Z,0.50
2023-01-05T07:26:08.105Z,1.17
2023-01-05T07:28:39.334Z,1.55
2023-01-05T07:31:08.518Z,0.57
2023-01-05T07:33:40.341Z,1.00
2023-01-05T07:36:09.834Z,2.20
2023-01-05T07:38:38.953Z,1.30
2023-01-05T07:41:07.557Z,1.70
2023-01-05T07:43:37.090Z,2.08
2023-01-05T07:46:06.893Z,6.35
2023-01-05T07:48:35.714Z,1.85
2023-01-05T07:51:06.223Z,1.40
2023-01-05T07:53:43.856Z,0.60
2023-01-05T07:56:14.164Z,0.70
2023-01-05T07:58:43.193Z,0.60
2023-01-05T08:01:15.337Z,0.25
2023-01-05T08:03:44.212Z,0.45
2023-01-05T08:06:14.267Z,0.32
2023-01-05T08:08:43.919Z,0.20
2023-01-05T08:11:15.564Z,0.40
2023-01-05T08:14:03.795Z,0.60
2023-01-05T08:16:34.516Z,0.85
2023-01-05T08:19:09.236Z,2.40
2023-01-05T08:21:39.517Z,1.10
2023-01-05T08:24:09.309Z,0.65
2023-01-05T08:26:37.859Z,1.15
2023-01-05T08:29:06.782Z,1.17
2023-01-05T08:31:37.997Z,1.75
2023-01-05T08:34:06.769Z,1.10
2023-01-05T08:36:35.893Z,0.80
2023-01-05T08:39:05.230Z,3.63
2023-01-05T08:41:35.822Z,4.05
2023-01-05T08:44:08.126Z,1.33
2023-01-05T08:46:39.015Z,0.93
2023-01-05T08:49:09.959Z,0.57
2023-01-05T08:51:38.810Z,1.27
2023-01-05T08:54:07.897Z,0.88
2023-01-05T08:56:39.000Z,4.45
2023-01-05T08:59:09.186Z,2.00
2023-01-05T09:01:38.995Z,1.00
2023-01-05T09:04:08.629Z,0.90
2023-01-05T09:06:37.213Z,0.90
2023-01-05T09:09:06.928Z,0.85
2023-01-05T09:11:35.488Z,1.05
2023-01-05T09:14:04.837Z,0.98
2023-01-05T09:17:06.044Z,1.23
2023-01-05T09:19:26.882Z,1.23
2023-01-05T09:21:56.011Z,1.55
2023-01-05T09:24:25.093Z,1.27
2023-01-05T09:26:53.482Z,1.85
2023-01-05T09:29:22.359Z,1.80
2023-01-05T09:31:51.152Z,2.22
2023-01-05T09:34:19.761Z,2.78
2023-01-05T09:36:49.703Z,2.70
2023-01-05T09:39:18.060Z,2.33
2023-01-05T09:41:50.674Z,1.85
2023-01-05T09:44:29.175Z,2.15
2023-01-05T09:47:03.907Z,1.50
2023-01-05T09:49:35.084Z,1.42
2023-01-05T09:52:09.370Z,1.70
2023-01-05T09:54:38.965Z,1.80
2023-01-05T09:57:14.081Z,2.03
2023-01-05T09:59:47.517Z,1.50
2023-01-05T10:02:22.546Z,1.80
2023-01-05T10:04:53.288Z,1.70
2023-01-05T10:07:31.601Z,2.08
2023-01-05T10:10:04.266Z,2.03
2023-01-05T10:13:01.098Z,1.98
2023-01-05T10:15:35.697Z,1.88
2023-01-05T10:18:11.989Z,2.00
2023-01-05T10:21:08.077Z,1.80
2023-01-05T10:23:53.711Z,2.08
2023-01-05T10:26:28.273Z,1.90
2023-01-05T10:29:02.348Z,2.33
2023-01-05T10:31:45.951Z,1.90
2023-01-05T10:34:22.806Z,2.05
2023-01-05T10:37:08.404Z,4.27
2023-01-05T10:40:04.604Z,3.10
2023-01-05T10:42:51.078Z,2.40
2023-01-05T10:45:21.074Z,1.73
2023-01-05T10:47:51.462Z,3.20
2023-01-05T10:50:29.817Z,2.25
2023-01-05T10:52:59.885Z,3.33
2023-01-05T10:55:32.440Z,3.30
2023-01-05T10:58:00.988Z,2.50
2023-01-05T11:00:42.967Z,1.85
2023-01-05T11:03:16.143Z,1.80
2023-01-05T11:05:47.247Z,2.33
2023-01-05T11:08:19.621Z,1.60
2023-01-05T11:10:56.921Z,1.60
2023-01-05T11:13:34.685Z,1.67
2023-01-05T11:16:09.949Z,1.95
2023-01-05T11:18:49.179Z,2.15
2023-01-05T11:21:20.963Z,2.05
2023-01-05T11:23:51.756Z,3.30
2023-01-05T11:26:25.717Z,4.10
2023-01-05T11:29:16.186Z,1.60
2023-01-05T11:31:51.415Z,2.40
2023-01-05T11:34:40.097Z,2.70
2023-01-05T11:37:20.262Z,1.50
2023-01-05T11:39:52.878Z,2.00
2023-01-05T11:42:30.669Z,1.60
2023-01-05T11:45:01.439Z,1.33
2023-01-05T11:47:43.169Z,1.80
2023-01-05T11:50:21.938Z,2.42
2023-01-05T11:52:52.625Z,1.70
2023-01-05T11:55:33.956Z,2.08
2023-01-05T11:58:26.249Z,2.55
2023-01-05T12:01:12.511Z,2.45
2023-01-05T12:03:59.466Z,1.60
2023-01-05T12:06:47.100Z,1.85
2023-01-05T12:09:27.446Z,1.73
2023-01-05T12:12:12.439Z,1.83
2023-01-05T12:15:12.420Z,2.10
2023-01-05T12:17:51.918Z,1.70
2023-01-05T12:20:35.451Z,1.73
2023-01-05T12:23:28.646Z,1.58
2023-01-05T12:26:04.371Z,2.22
2023-01-05T12:28:56.612Z,1.75
2023-01-05T12:35:01.502Z,1.83
2023-01-05T12:37:41.387Z,1.88
2023-01-05T12:40:28.686Z,2.50
2023-01-05T12:43:04.045Z,1.80
2023-01-05T12:45:53.169Z,2.13
2023-01-05T12:48:30.570Z,1.80
2023-01-05T12:51:07.679Z,2.38
2023-01-05T12:53:45.566Z,1.85
2023-01-05T12:56:22.091Z,1.77
2023-01-05T12:58:59.662Z,1.90
2023-01-05T13:01:32.223Z,2.33
2023-01-05T13:04:05.983Z,2.85
2023-01-05T13:06:40.636Z,3.40
2023-01-05T13:09:14.730Z,3.05
2023-01-05T13:11:50.508Z,2.50
2023-01-05T13:14:22.817Z,1.73
2023-01-05T13:16:58.488Z,1.92
2023-01-05T13:19:32.650Z,2.67
2023-01-05T13:22:06.036Z,2.40
2023-01-05T13:24:38.778Z,2.10
2023-01-05T13:27:08.074Z,1.65
2023-01-05T13:29:41.158Z,2.20
2023-01-05T13:32:26.233Z,1.90
2023-01-05T13:35:14.427Z,3.15
2023-01-05T13:38:20.867Z,2.55
2023-01-05T13:41:08.474Z,2.58
2023-01-05T13:43:53.778Z,2.00
2023-01-05T13:46:44.871Z,1.95
2023-01-05T13:49:34.892Z,1.92
2023-01-05T13:52:10.668Z,2.38
2023-01-05T13:55:00.031Z,2.40
2023-01-05T13:57:32.073Z,2.15
2023-01-05T14:00:09.519Z,2.37
2023-01-05T14:02:45.993Z,2.97
2023-01-05T14:05:25.548Z,2.33
2023-01-05T14:07:58.847Z,2.03
2023-01-05T14:10:30.937Z,2.10
2023-01-05T14:13:00.908Z,2.47
2023-01-05T14:15:39.611Z,2.83
2023-01-05T14:18:10.143Z,2.58
2023-01-05T14:20:46.376Z,3.05
2023-01-05T14:23:57.201Z,3.13
2023-01-05T14:27:07.578Z,2.55
2023-01-05T14:30:00.891Z,3.05
2023-01-05T14:32:31.971Z,4.00
2023-01-05T14:35:06.886Z,2.85
2023-01-05T14:37:38.476Z,3.70
2023-01-05T14:40:35.213Z,3.30
2023-01-05T14:43:06.932Z,4.20
2023-01-05T14:45:38.967Z,4.30
2023-01-05T14:48:26.672Z,3.10
2023-01-05T14:51:23.899Z,2.80
2023-01-05T14:53:54.561Z,3.10
2023-01-05T14:56:26.703Z,2.80
2023-01-05T14:59:00.130Z,4.00
2023-01-05T15:01:34.960Z,2.97
2023-01-05T15:04:08.708Z,3.40
2023-01-05T15:06:58.909Z,4.20
2023-01-05T15:09:48.444Z,4.18
2023-01-05T15:12:33.180Z,4.72
2023-01-05T15:15:20.603Z,3.55
2023-01-05T15:18:13.284Z,4.32
2023-01-05T15:21:18.449Z,5.03
2023-01-05T15:24:21.071Z,3.45
2023-01-05T15:27:12.396Z,3.53
2023-01-05T15:29:57.015Z,3.88
2023-01-05T15:32:28.742Z,3.30
2023-01-05T15:35:05.217Z,2.67
2023-01-05T15:37:36.677Z,3.33
2023-01-05T15:40:09.250Z,2.40
2023-01-05T15:42:41.775Z,2.65
2023-01-05T15:45:19.890Z,2.23
2023-01-05T15:47:49.053Z,3.70
2023-01-05T15:50:20.982Z,3.57
2023-01-05T15:52:55.367Z,4.30
2023-01-05T15:55:24.477Z,4.50
2023-01-05T15:57:54.768Z,3.47
2023-01-05T16:00:28.003Z,3.50
2023-01-05T16:02:57.234Z,2.88
2023-01-05T16:05:27.757Z,4.38
2023-01-05T16:07:59.135Z,4.38
2023-01-05T16:10:32.270Z,4.03
2023-01-05T16:13:05.233Z,3.63
2023-01-05T16:15:36.789Z,3.75
2023-01-05T16:18:08.767Z,2.95
2023-01-05T16:20:41.128Z,2.88
2023-01-05T16:23:23.268Z,3.00
2023-01-05T16:25:55.309Z,2.40
2023-01-05T16:28:26.145Z,3.20
2023-01-05T16:30:56.528Z,2.67
2023-01-05T16:33:34.669Z,2.42
2023-01-05T16:36:14.997Z,3.22
2023-01-05T16:38:43.358Z,2.60
2023-01-05T16:41:15.307Z,2.22
2023-01-05T16:43:53.038Z,3.13
2023-01-05T16:46:41.763Z,3.00
2023-01-05T16:49:57.317Z,3.10
2023-01-05T16:52:30.891Z,2.80
2023-01-05T16:55:28.176Z,2.80
2023-01-05T16:57:58.752Z,3.73
2023-01-05T17:00:37.789Z,3.40
2023-01-05T17:03:30.422Z,2.90
2023-01-05T17:06:00.250Z,2.95
2023-01-05T17:08:31.888Z,2.85
2023-01-05T17:11:02.928Z,2.88
2023-01-05T17:13:44.293Z,3.80
2023-01-05T17:16:14.170Z,2.90
2023-01-05T17:18:43.860Z,3.80
2023-01-05T17:21:16.938Z,2.83
2023-01-05T17:23:48.098Z,3.30
2023-01-05T17:26:22.772Z,2.78
2023-01-05T17:28:52.695Z,3.87
2023-01-05T17:31:21.134Z,3.73
2023-01-05T17:33:51.398Z,4.20
2023-01-05T17:36:22.214Z,5.35
2023-01-05T17:38:50.555Z,4.40
2023-01-05T17:41:19.108Z,4.05
2023-01-05T17:43:48.211Z,3.83
2023-01-05T17:46:19.144Z,3.92
2023-01-05T17:48:48.703Z,4.33
2023-01-05T17:51:18.422Z,3.55
2023-01-05T17:53:46.763Z,2.88
2023-01-05T17:56:16.366Z,3.25
2023-01-05T17:58:47.132Z,2.88
2023-01-05T18:01:15.943Z,2.63
2023-01-05T18:03:44.319Z,3.50
2023-01-05T18:06:13.452Z,3.60
2023-01-05T18:08:44.000Z,3.20
2023-01-05T18:11:13.159Z,2.80
2023-01-05T18:16:13.611Z,3.53
2023-01-05T18:18:42.077Z,3.13
2023-01-05T18:21:10.723Z,3.33
2023-01-05T18:23:39.133Z,2.43
2023-01-05T18:26:11.729Z,3.30
2023-01-05T18:28:43.555Z,3.03
2023-01-05T18:31:14.053Z,2.90
2023-01-05T18:33:43.101Z,2.40
2023-01-05T18:36:14.126Z,3.00
2023-01-05T18:38:43.950Z,2.87
2023-01-05T18:41:14.275Z,2.73
2023-01-05T18:43:45.209Z,2.60
2023-01-05T18:46:13.920Z,3.27
2023-01-05T18:48:42.295Z,2.90
2023-01-05T18:51:11.396Z,3.07
2023-01-05T18:53:40.120Z,2.63
2023-01-05T18:56:09.976Z,3.50
2023-01-05T18:58:40.003Z,4.50
2023-01-05T19:01:10.502Z,3.42
2023-01-05T19:03:39.398Z,4.13
2023-01-05T19:06:10.863Z,3.72
2023-01-05T19:08:40.254Z,3.90
2023-01-05T19:11:14.635Z,3.80
2023-01-05T19:13:47.114Z,5.73
2023-01-05T19:16:17.331Z,5.63
2023-01-05T19:18:50.323Z,4.10
2023-01-05T19:21:19.285Z,4.53
2023-01-05T19:23:47.815Z,10.30
2023-01-05T19:26:16.474Z,6.63
2023-01-05T19:28:46.415Z,8.23
2023-01-05T19:31:16.300Z,5.35
2023-01-05T19:33:45.203Z,3.92
2023-01-05T19:36:19.721Z,6.38
2023-01-05T19:38:49.036Z,3.73
2023-01-05T19:41:19.048Z,3.80
2023-01-05T19:43:50.296Z,5.88
2023-01-05T19:46:20.251Z,6.15
2023-01-05T19:48:49.251Z,4.40
2023-01-05T19:51:20.651Z,4.30
2023-01-05T19:53:55.633Z,3.88
2023-01-05T19:56:26.070Z,6.33
2023-01-05T19:58:58.912Z,6.57
2023-01-05T20:01:29.170Z,10.25
2023-01-05T20:03:58.902Z,19.55
2023-01-05T20:06:29.380Z,24.60
2023-01-05T20:09:00.025Z,14.80
2023-01-05T20:11:39.888Z,8.73
2023-01-05T20:14:13.316Z,9.07
2023-01-05T20:16:43.724Z,10.67
2023-01-05T20:19:12.912Z,8.30
2023-01-05T20:21:41.332Z,8.70
2023-01-05T20:24:17.361Z,7.55
2023-01-05T20:26:47.114Z,8.02
2023-01-05T20:29:19.214Z,7.22
2023-01-05T20:31:53.382Z,6.13
2023-01-05T20:34:24.068Z,11.02
2023-01-05T20:36:52.686Z,6.97
2023-01-05T20:39:23.706Z,4.75
2023-01-05T20:41:54.029Z,7.30
2023-01-05T20:44:26.839Z,6.38
2023-01-05T20:46:55.798Z,4.50
2023-01-05T20:49:26.171Z,3.03
2023-01-05T20:51:55.655Z,3.30
2023-01-05T20:54:24.018Z,2.88
2023-01-05T20:56:52.353Z,4.35
2023-01-05T20:59:25.330Z,3.65
2023-01-05T21:01:53.814Z,3.38
2023-01-05T21:04:23.086Z,3.40
2023-01-05T21:06:54.241Z,3.13
2023-01-05T21:09:23.055Z,3.70
2023-01-05T21:11:52.659Z,3.33
2023-01-05T21:14:21.351Z,3.87
2023-01-05T21:16:54.470Z,5.47
2023-01-05T21:19:24.269Z,5.75
2023-01-05T21:21:58.029Z,6.37
2023-01-05T21:24:27.165Z,6.10
2023-01-05T21:26:56.186Z,7.00
2023-01-05T21:29:26.246Z,4.70
2023-01-05T21:31:57.381Z,4.20
2023-01-05T21:34:26.214Z,4.97
2023-01-05T21:36:54.540Z,12.10
2023-01-05T21:39:24.973Z,13.03
2023-01-05T21:42:11.974Z,7.07
2023-01-05T21:44:40.640Z,9.27
2023-01-05T21:47:11.002Z,11.70
2023-01-05T21:49:39.354Z,6.70
2023-01-05T21:52:26.320Z,5.03
2023-01-05T21:55:26.959Z,4.57
2023-01-05T21:57:55.927Z,5.28
2023-01-05T22:00:24.813Z,5.50
2023-01-05T22:02:54.699Z,5.97
2023-01-05T22:05:23.647Z,4.28
2023-01-05T22:07:52.419Z,3.80
2023-01-05T22:10:20.867Z,3.20
2023-01-05T22:12:49.676Z,3.42
2023-01-05T22:15:18.319Z,3.58
2023-01-05T22:17:47.139Z,4.10
2023-01-05T22:20:17.131Z,3.77
2023-01-05T22:22:45.732Z,3.40
2023-01-05T22:25:14.098Z,3.70
2023-01-05T22:27:42.936Z,3.10
2023-01-05T22:30:12.525Z,3.10
2023-01-05T22:32:40.893Z,3.38
2023-01-05T22:35:10.805Z,3.30
2023-01-05T22:37:40.532Z,3.80
2023-01-05T22:40:11.106Z,4.17
2023-01-05T22:42:40.064Z,5.10
2023-01-05T22:45:10.242Z,5.17
2023-01-05T22:47:38.751Z,4.97
2023-01-05T22:50:08.416Z,6.97
2023-01-05T22:52:36.718Z,7.40
2023-01-05T22:55:07.922Z,5.00
2023-01-05T22:57:36.659Z,4.43
2023-01-05T23:00:08.377Z,4.93
2023-01-05T23:02:37.420Z,4.25
2023-01-05T23:05:06.553Z,3.40
2023-01-05T23:07:35.306Z,3.10
2023-01-05T23:10:04.407Z,3.20
2023-01-05T23:12:34.361Z,3.40
2023-01-05T23:15:04.113Z,3.10
2023-01-05T23:17:32.495Z,4.33
2023-01-05T23:20:01.802Z,7.83
2023-01-05T23:22:30.150Z,14.32
2023-01-05T23:25:00.420Z,14.30
2023-01-05T23:27:29.164Z,11.80
2023-01-05T23:29:58.990Z,8.63
2023-01-05T23:32:27.966Z,6.40
2023-01-05T23:34:56.760Z,5.37
2023-01-05T23:37:25.132Z,4.70
2023-01-05T23:39:54.172Z,4.97
2023-01-05T23:42:48.327Z,4.78
2023-01-05T23:45:19.113Z,5.23
2023-01-05T23:47:47.470Z,5.67
2023-01-05T23:50:16.711Z,7.10
2023-01-05T23:52:45.031Z,7.00
2023-01-05T23:55:13.654Z,7.43
2023-01-05T23:57:41.980Z,7.07
