createdAt,value
2023-02-21T00:02:02.706Z,15.27
2023-02-21T00:04:48.474Z,15.24
2023-02-21T00:07:33.993Z,15.25
2023-02-21T00:10:19.488Z,15.29
2023-02-21T00:13:05.987Z,15.33
2023-02-21T00:15:52.559Z,15.33
2023-02-21T00:18:38.148Z,15.30
2023-02-21T00:21:24.302Z,15.33
2023-02-21T00:24:09.756Z,15.36
2023-02-21T00:26:55.337Z,15.36
2023-02-21T00:29:40.768Z,15.38
2023-02-21T00:32:27.415Z,15.39
2023-02-21T00:35:12.716Z,15.39
2023-02-21T00:37:58.322Z,15.41
2023-02-21T00:40:43.855Z,15.45
2023-02-21T00:43:29.362Z,15.45
2023-02-21T00:46:14.793Z,15.47
2023-02-21T00:49:01.563Z,15.50
2023-02-21T00:51:46.815Z,15.50
2023-02-21T00:54:32.306Z,15.51
2023-02-21T00:57:17.664Z,15.48
2023-02-21T01:00:03.079Z,15.48
2023-02-21T01:02:49.061Z,15.48
2023-02-21T01:05:35.979Z,15.48
2023-02-21T01:08:21.512Z,15.49
2023-02-21T01:11:06.919Z,15.50
2023-02-21T01:13:52.377Z,15.49
2023-02-21T01:16:37.798Z,15.49
2023-02-21T01:19:22.954Z,15.49
2023-02-21T01:22:09.744Z,15.45
2023-02-21T01:24:55.268Z,15.46
2023-02-21T01:27:40.692Z,15.47
2023-02-21T01:30:27.831Z,15.47
2023-02-21T01:33:12.914Z,15.45
2023-02-21T01:35:58.397Z,15.42
2023-02-21T01:38:45.120Z,15.43
2023-02-21T01:41:30.445Z,15.41
2023-02-21T01:44:19.114Z,15.40
2023-02-21T01:47:04.957Z,15.42
2023-02-21T01:49:53.575Z,15.41
2023-02-21T01:52:39.586Z,15.38
2023-02-21T01:55:28.682Z,15.36
2023-02-21T01:58:15.645Z,15.35
2023-02-21T02:01:01.813Z,15.34
2023-02-21T02:03:49.516Z,15.32
2023-02-21T02:06:36.198Z,15.32
2023-02-21T02:09:35.007Z,15.31
2023-02-21T02:12:35.470Z,15.28
2023-02-21T02:15:43.269Z,15.26
2023-02-21T02:18:50.835Z,15.30
2023-02-21T02:21:59.228Z,15.28
2023-02-21T02:25:07.640Z,15.26
2023-02-21T02:28:17.612Z,15.23
2023-02-21T02:31:28.053Z,15.21
2023-02-21T02:34:36.694Z,15.19
2023-02-21T02:37:15.917Z,15.22
2023-02-21T02:39:51.770Z,15.24
2023-02-21T02:42:33.464Z,15.25
2023-02-21T02:45:10.006Z,15.29
2023-02-21T02:47:40.501Z,15.31
2023-02-21T02:50:12.396Z,15.32
2023-02-21T02:52:51.281Z,15.30
2023-02-21T02:55:33.826Z,15.30
2023-02-21T02:58:02.608Z,15.31
2023-02-21T03:00:33.174Z,15.32
2023-02-21T03:03:43.041Z,15.28
2023-02-21T03:06:28.397Z,15.29
2023-02-21T03:09:12.715Z,15.29
2023-02-21T03:11:52.134Z,15.31
2023-02-21T03:14:27.547Z,15.31
2023-02-21T03:17:02.894Z,15.32
2023-02-21T03:19:35.471Z,15.32
2023-02-21T03:22:08.773Z,15.34
2023-02-21T03:24:38.435Z,15.36
2023-02-21T03:27:08.265Z,15.40
2023-02-21T03:29:38.826Z,15.41
2023-02-21T03:32:11.336Z,15.42
2023-02-21T03:34:39.190Z,15.42
2023-02-21T03:37:10.850Z,15.38
2023-02-21T03:39:37.792Z,15.37
2023-02-21T03:42:04.947Z,15.36
2023-02-21T03:44:31.825Z,15.36
2023-02-21T03:46:58.794Z,15.36
2023-02-21T03:49:25.677Z,15.36
2023-02-21T03:51:52.542Z,15.35
2023-02-21T03:54:20.786Z,15.37
2023-02-21T03:56:47.744Z,15.38
2023-02-21T03:59:14.655Z,15.36
2023-02-21T04:01:41.541Z,15.34
2023-02-21T04:04:09.607Z,15.28
2023-02-21T04:06:36.486Z,15.26
2023-02-21T04:09:03.951Z,15.24
2023-02-21T04:11:32.597Z,15.22
2023-02-21T04:13:59.554Z,15.19
2023-02-21T04:16:26.519Z,15.18
2023-02-21T04:18:53.443Z,15.17
2023-02-21T04:21:20.564Z,15.17
2023-02-21T04:23:47.427Z,15.15
2023-02-21T04:26:14.448Z,15.12
2023-02-21T04:28:42.703Z,15.12
2023-02-21T04:31:09.622Z,15.11
2023-02-21T04:33:36.514Z,15.09
2023-02-21T04:36:03.837Z,15.07
2023-02-21T04:38:30.745Z,15.06
2023-02-21T04:40:57.587Z,15.07
2023-02-21T04:43:24.562Z,15.09
2023-02-21T04:45:52.867Z,15.09
2023-02-21T04:48:20.538Z,15.10
2023-02-21T04:50:47.625Z,15.11
2023-02-21T04:53:14.961Z,15.11
2023-02-21T04:55:41.958Z,15.11
2023-02-21T04:58:08.894Z,15.10
2023-02-21T05:00:35.772Z,15.10
2023-02-21T05:03:03.986Z,15.10
2023-02-21T05:05:30.903Z,15.10
2023-02-21T05:07:57.795Z,15.11
2023-02-21T05:10:31.012Z,15.13
2023-02-21T05:13:03.652Z,15.13
2023-02-21T05:15:30.537Z,15.14
2023-02-21T05:17:57.436Z,15.14
2023-02-21T05:20:25.822Z,15.15
2023-02-21T05:22:54.524Z,15.15
2023-02-21T05:25:24.767Z,15.14
2023-02-21T05:27:53.286Z,15.15
2023-02-21T05:30:22.347Z,15.16
2023-02-21T05:32:49.797Z,15.16
2023-02-21T05:35:17.217Z,15.18
2023-02-21T05:37:45.474Z,15.20
2023-02-21T05:40:13.257Z,15.21
2023-02-21T05:42:40.170Z,15.19
2023-02-21T05:45:09.468Z,15.19
2023-02-21T05:47:36.899Z,15.19
2023-02-21T05:50:05.623Z,15.17
2023-02-21T05:52:32.801Z,15.17
2023-02-21T05:55:00.994Z,15.15
2023-02-21T05:57:29.145Z,15.15
2023-02-21T05:59:56.085Z,15.17
2023-02-21T06:02:23.070Z,15.19
2023-02-21T06:04:49.999Z,15.19
2023-02-21T06:07:18.634Z,15.18
2023-02-21T06:09:45.565Z,15.16
2023-02-21T06:12:13.870Z,15.14
2023-02-21T06:14:40.743Z,15.11
2023-02-21T06:17:07.643Z,15.09
2023-02-21T06:19:34.513Z,15.07
2023-02-21T06:22:01.584Z,15.07
2023-02-21T06:24:28.430Z,15.06
2023-02-21T06:26:56.180Z,15.08
2023-02-21T06:29:24.399Z,15.10
2023-02-21T06:31:57.585Z,15.12
2023-02-21T06:34:24.749Z,15.12
2023-02-21T06:36:52.963Z,15.12
2023-02-21T06:39:19.942Z,15.12
2023-02-21T06:41:46.890Z,15.11
2023-02-21T06:44:13.833Z,15.12
2023-02-21T06:46:43.279Z,15.15
2023-02-21T06:49:10.686Z,15.17
2023-02-21T06:51:40.972Z,15.19
2023-02-21T06:54:09.288Z,15.23
2023-02-21T06:56:36.858Z,15.24
2023-02-21T06:59:03.995Z,15.23
2023-02-21T07:01:31.407Z,15.24
2023-02-21T07:04:00.083Z,15.24
2023-02-21T07:06:29.614Z,15.23
2023-02-21T07:08:57.256Z,15.23
2023-02-21T07:11:24.309Z,15.22
2023-02-21T07:13:52.045Z,15.23
2023-02-21T07:16:20.120Z,15.23
2023-02-21T07:18:47.399Z,15.24
2023-02-21T07:21:17.359Z,15.26
2023-02-21T07:23:45.435Z,15.28
2023-02-21T07:26:13.611Z,15.29
2023-02-21T07:28:41.015Z,15.28
2023-02-21T07:31:08.110Z,15.29
2023-02-21T07:33:35.103Z,15.31
2023-02-21T07:36:02.603Z,15.31
2023-02-21T07:38:36.192Z,15.31
2023-02-21T07:41:04.481Z,15.33
2023-02-21T07:43:33.220Z,15.33
2023-02-21T07:46:01.026Z,15.32
2023-02-21T07:48:28.060Z,15.33
2023-02-21T07:50:55.009Z,15.33
2023-02-21T07:53:22.029Z,15.35
2023-02-21T07:55:50.373Z,15.35
2023-02-21T07:58:19.131Z,15.36
2023-02-21T08:00:47.414Z,15.36
2023-02-21T08:03:14.966Z,15.36
2023-02-21T08:05:42.059Z,15.36
2023-02-21T08:08:09.619Z,15.36
2023-02-21T08:10:36.721Z,15.38
2023-02-21T08:13:05.666Z,15.38
2023-02-21T08:15:32.540Z,15.37
2023-02-21T08:17:59.533Z,15.40
2023-02-21T08:20:26.410Z,15.41
2023-02-21T08:22:53.655Z,15.39
2023-02-21T08:25:20.575Z,15.40
2023-02-21T08:27:55.271Z,15.42
2023-02-21T08:30:27.555Z,15.46
2023-02-21T08:32:54.689Z,15.47
2023-02-21T08:35:21.985Z,15.50
2023-02-21T08:37:51.832Z,15.53
2023-02-21T08:40:19.906Z,15.55
2023-02-21T08:42:50.323Z,15.61
2023-02-21T08:45:20.958Z,15.64
2023-02-21T08:47:50.362Z,15.65
2023-02-21T08:50:18.834Z,15.63
2023-02-21T08:52:46.346Z,15.64
2023-02-21T08:55:13.968Z,15.63
2023-02-21T08:58:41.926Z,15.54
2023-02-21T09:53:03.789Z,15.59
2023-02-21T09:55:36.074Z,15.67
2023-02-21T09:58:03.226Z,15.74
2023-02-21T10:00:36.692Z,15.79
2023-02-21T10:03:28.504Z,15.79
2023-02-21T10:06:05.659Z,15.82
2023-02-21T10:08:47.514Z,15.87
2023-02-21T10:11:31.195Z,15.98
2023-02-21T10:14:13.108Z,16.04
2023-02-21T10:16:51.745Z,16.10
2023-02-21T10:19:26.341Z,16.12
2023-02-21T10:21:58.674Z,16.14
2023-02-21T10:24:28.996Z,16.13
2023-02-21T10:27:04.440Z,16.16
2023-02-21T10:29:44.040Z,16.21
2023-02-21T10:32:11.415Z,16.33
2023-02-21T10:34:38.514Z,16.38
2023-02-21T10:37:26.204Z,16.40
2023-02-21T10:40:02.444Z,16.48
2023-02-21T10:42:39.884Z,16.55
2023-02-21T10:45:09.285Z,16.66
2023-02-21T10:47:53.521Z,16.72
2023-02-21T10:50:50.729Z,16.71
2023-02-21T10:53:29.583Z,16.69
2023-02-21T10:56:21.045Z,16.68
2023-02-21T10:58:51.688Z,16.70
2023-02-21T11:01:22.499Z,16.77
2023-02-21T11:03:52.110Z,16.83
2023-02-21T11:06:31.617Z,16.86
2023-02-21T11:09:00.333Z,16.91
2023-02-21T11:11:40.743Z,16.99
2023-02-21T11:14:22.964Z,17.02
2023-02-21T11:17:15.572Z,17.08
2023-02-21T11:19:52.883Z,17.18
2023-02-21T11:22:25.005Z,17.28
2023-02-21T11:25:01.186Z,17.33
2023-02-21T11:27:34.219Z,17.37
2023-02-21T11:30:12.644Z,17.40
2023-02-21T11:32:43.205Z,17.46
2023-02-21T11:35:25.714Z,17.47
2023-02-21T11:37:57.495Z,17.55
2023-02-21T11:40:32.909Z,17.61
2023-02-21T11:43:23.891Z,17.63
2023-02-21T11:46:05.223Z,17.67
2023-02-21T11:48:39.147Z,17.69
2023-02-21T11:51:33.533Z,17.69
2023-02-21T11:54:00.687Z,17.73
2023-02-21T11:56:42.660Z,17.78
2023-02-21T11:59:32.765Z,17.81
2023-02-21T12:02:52.177Z,17.84
2023-02-21T12:05:34.947Z,17.95
2023-02-21T12:08:27.204Z,17.98
2023-02-21T12:11:11.847Z,17.94
2023-02-21T12:13:56.594Z,17.87
2023-02-21T12:16:43.074Z,17.87
2023-02-21T12:19:44.885Z,17.87
2023-02-21T12:22:30.876Z,17.87
2023-02-21T12:25:15.357Z,17.88
2023-02-21T12:27:55.910Z,17.88
2023-02-21T12:30:40.435Z,17.87
2023-02-21T12:33:27.518Z,17.88
2023-02-21T12:36:28.562Z,17.89
2023-02-21T12:39:16.150Z,17.85
2023-02-21T12:42:06.082Z,17.85
2023-02-21T12:44:49.263Z,17.85
2023-02-21T12:47:23.261Z,17.85
2023-02-21T12:50:00.266Z,17.85
2023-02-21T12:52:36.346Z,17.86
2023-02-21T12:55:12.459Z,17.90
2023-02-21T12:57:51.598Z,17.96
2023-02-21T13:00:22.880Z,18.06
2023-02-21T13:03:01.629Z,18.19
2023-02-21T13:05:39.821Z,18.33
2023-02-21T13:08:20.946Z,18.44
2023-02-21T13:11:00.820Z,18.47
2023-02-21T13:13:34.944Z,18.52
2023-02-21T13:16:05.838Z,18.56
2023-02-21T13:18:39.315Z,18.58
2023-02-21T13:21:30.804Z,18.65
2023-02-21T13:24:29.901Z,18.70
2023-02-21T13:27:48.607Z,18.66
2023-02-21T13:30:23.550Z,18.65
2023-02-21T13:32:55.203Z,18.59
2023-02-21T13:35:32.350Z,18.50
2023-02-21T13:38:06.700Z,18.48
2023-02-21T13:40:38.326Z,18.44
2023-02-21T13:43:13.964Z,18.35
2023-02-21T13:45:41.416Z,18.32
2023-02-21T13:48:29.553Z,18.24
2023-02-21T13:50:59.315Z,18.25
2023-02-21T13:53:33.928Z,18.22
2023-02-21T13:56:18.458Z,18.15
2023-02-21T13:58:48.403Z,18.14
2023-02-21T14:01:42.417Z,18.09
2023-02-21T14:05:01.301Z,18.05
2023-02-21T14:07:56.775Z,18.01
2023-02-21T14:10:38.629Z,18.00
2023-02-21T14:13:18.587Z,18.02
2023-02-21T14:15:50.398Z,18.00
2023-02-21T14:18:25.437Z,17.98
2023-02-21T14:20:56.114Z,18.00
2023-02-21T14:23:31.675Z,17.98
2023-02-21T14:26:04.061Z,17.97
2023-02-21T14:29:11.456Z,17.91
2023-02-21T14:31:56.067Z,17.90
2023-02-21T14:34:35.941Z,17.89
2023-02-21T14:37:13.349Z,17.88
2023-02-21T14:39:45.230Z,17.88
2023-02-21T14:42:36.137Z,17.84
2023-02-21T14:45:34.134Z,17.81
2023-02-21T14:48:41.565Z,17.75
2023-02-21T14:51:57.892Z,17.71
2023-02-21T14:54:56.241Z,17.71
2023-02-21T14:58:04.012Z,17.66
2023-02-21T15:00:42.423Z,17.69
2023-02-21T15:03:19.059Z,17.66
2023-02-21T15:06:03.117Z,17.60
2023-02-21T15:08:42.685Z,17.56
2023-02-21T15:11:26.081Z,17.53
2023-02-21T15:14:22.823Z,17.50
2023-02-21T15:16:54.127Z,17.49
2023-02-21T15:19:29.392Z,17.48
2023-02-21T15:22:18.094Z,17.42
2023-02-21T15:25:14.774Z,17.34
2023-02-21T15:28:01.790Z,17.29
2023-02-21T15:30:39.006Z,17.27
2023-02-21T15:33:15.172Z,17.23
2023-02-21T15:35:49.926Z,17.20
2023-02-21T15:38:27.959Z,17.17
2023-02-21T15:41:02.484Z,17.17
2023-02-21T15:43:39.057Z,17.18
2023-02-21T15:46:15.125Z,17.16
2023-02-21T15:48:42.299Z,17.18
2023-02-21T15:51:11.462Z,17.20
2023-02-21T15:53:38.636Z,17.23
2023-02-21T15:56:28.434Z,17.19
2023-02-21T15:59:18.808Z,17.17
2023-02-21T16:02:15.444Z,17.14
2023-02-21T16:04:45.285Z,17.17
2023-02-21T16:07:23.502Z,17.13
2023-02-21T16:09:59.891Z,17.09
2023-02-21T16:12:33.160Z,17.03
2023-02-21T16:15:05.790Z,17.03
2023-02-21T16:17:37.487Z,17.02
2023-02-21T16:20:16.750Z,16.99
2023-02-21T16:23:06.671Z,16.97
2023-02-21T16:25:34.703Z,16.94
2023-02-21T16:28:10.591Z,16.94
2023-02-21T16:30:39.191Z,16.92
2023-02-21T16:33:13.839Z,16.89
2023-02-21T16:35:42.347Z,16.90
2023-02-21T16:38:18.260Z,16.91
2023-02-21T16:40:45.562Z,16.89
2023-02-21T16:43:19.636Z,16.86
2023-02-21T16:45:51.549Z,16.87
2023-02-21T16:48:26.495Z,16.86
2023-02-21T16:50:54.085Z,16.84
2023-02-21T16:53:22.558Z,16.83
2023-02-21T16:55:51.556Z,16.82
2023-02-21T16:58:25.991Z,16.81
2023-02-21T17:00:57.368Z,16.80
2023-02-21T17:03:26.024Z,16.78
2023-02-21T17:05:55.111Z,16.75
2023-02-21T17:08:22.072Z,16.72
2023-02-21T17:10:48.926Z,16.70
2023-02-21T17:13:15.872Z,16.69
2023-02-21T17:15:42.942Z,16.67
2023-02-21T17:18:10.013Z,16.63
2023-02-21T17:20:38.193Z,16.59
2023-02-21T17:23:05.534Z,16.58
2023-02-21T17:25:34.898Z,16.57
2023-02-21T17:28:02.096Z,16.57
2023-02-21T17:30:29.201Z,16.59
2023-02-21T17:32:56.182Z,16.59
2023-02-21T17:35:24.487Z,16.60
2023-02-21T17:37:52.914Z,16.59
2023-02-21T17:40:22.000Z,16.58
2023-02-21T17:42:49.468Z,16.55
2023-02-21T17:45:19.777Z,16.53
2023-02-21T17:47:47.421Z,16.54
2023-02-21T17:50:15.196Z,16.53
2023-02-21T17:52:43.242Z,16.53
2023-02-21T17:55:19.492Z,16.52
2023-02-21T17:57:46.605Z,16.52
2023-02-21T18:00:21.279Z,16.50
2023-02-21T18:02:48.828Z,16.52
2023-02-21T18:05:15.921Z,16.51
2023-02-21T18:07:47.833Z,16.51
2023-02-21T18:10:17.975Z,16.49
2023-02-21T18:12:45.477Z,16.46
2023-02-21T18:15:13.857Z,16.42
2023-02-21T18:17:40.972Z,16.40
2023-02-21T18:20:12.049Z,16.38
2023-02-21T18:22:38.987Z,16.37
2023-02-21T18:25:08.495Z,16.35
2023-02-21T18:27:37.454Z,16.35
2023-02-21T18:30:06.263Z,16.32
2023-02-21T18:32:33.452Z,16.28
2023-02-21T18:35:00.794Z,16.27
2023-02-21T18:37:27.817Z,16.25
2023-02-21T18:39:56.172Z,16.23
2023-02-21T18:42:23.904Z,16.23
2023-02-21T18:44:52.534Z,16.25
2023-02-21T18:47:19.873Z,16.24
2023-02-21T18:49:47.804Z,16.26
2023-02-21T18:52:16.105Z,16.26
2023-02-21T18:54:44.456Z,16.25
2023-02-21T18:57:11.969Z,16.22
2023-02-21T18:59:39.041Z,16.19
2023-02-21T19:02:12.278Z,16.17
2023-02-21T19:04:39.470Z,16.16
2023-02-21T19:07:07.958Z,16.13
2023-02-21T19:09:37.833Z,16.12
2023-02-21T19:12:07.885Z,16.10
2023-02-21T19:14:35.209Z,16.08
2023-02-21T19:17:02.573Z,16.07
2023-02-21T19:19:31.980Z,16.08
2023-02-21T19:21:59.748Z,16.08
2023-02-21T19:24:27.478Z,16.06
2023-02-21T19:26:54.713Z,16.06
2023-02-21T19:29:21.900Z,16.07
2023-02-21T19:31:49.304Z,16.07
2023-02-21T19:34:16.670Z,16.05
2023-02-21T19:36:44.852Z,16.04
2023-02-21T19:39:12.021Z,15.97
2023-02-21T19:41:40.276Z,15.96
2023-02-21T19:44:08.641Z,15.94
2023-02-21T19:46:35.830Z,15.94
2023-02-21T19:49:03.601Z,15.95
2023-02-21T19:51:32.827Z,15.95
2023-02-21T19:54:01.856Z,15.95
2023-02-21T19:56:29.060Z,15.98
2023-02-21T19:58:57.968Z,15.99
2023-02-21T20:01:26.451Z,16.01
2023-02-21T20:03:53.477Z,16.04
2023-02-21T20:06:24.591Z,16.06
2023-02-21T20:08:51.724Z,16.06
2023-02-21T20:11:22.950Z,16.04
2023-02-21T20:13:50.596Z,16.01
2023-02-21T20:16:20.216Z,15.99
2023-02-21T20:18:49.898Z,15.96
2023-02-21T20:21:19.359Z,15.93
2023-02-21T20:23:46.637Z,15.92
2023-02-21T20:26:16.221Z,15.90
2023-02-21T20:28:47.177Z,15.89
2023-02-21T20:31:15.107Z,15.90
2023-02-21T20:33:43.038Z,15.91
2023-02-21T20:36:10.343Z,15.91
2023-02-21T20:38:38.487Z,15.93
2023-02-21T20:41:08.680Z,15.94
2023-02-21T20:43:36.316Z,15.97
2023-02-21T20:46:05.311Z,15.96
2023-02-21T20:48:32.665Z,15.97
2023-02-21T20:51:00.467Z,15.98
2023-02-21T20:53:28.408Z,15.99
2023-02-21T20:55:55.897Z,16.03
2023-02-21T20:58:24.295Z,16.05
2023-02-21T21:00:53.193Z,16.08
2023-02-21T21:03:21.436Z,16.07
2023-02-21T21:05:48.340Z,16.04
2023-02-21T21:08:16.003Z,16.02
2023-02-21T21:10:48.366Z,16.01
2023-02-21T21:13:15.728Z,15.99
2023-02-21T21:15:43.502Z,16.00
2023-02-21T21:18:10.682Z,16.02
2023-02-21T21:20:39.038Z,16.01
2023-02-21T21:23:06.997Z,16.03
2023-02-21T21:25:34.536Z,16.02
2023-02-21T21:28:02.307Z,16.03
2023-02-21T21:30:30.442Z,16.00
2023-02-21T21:32:57.506Z,15.99
2023-02-21T21:35:29.883Z,15.99
2023-02-21T21:37:58.292Z,15.98
2023-02-21T21:40:26.943Z,15.97
2023-02-21T21:42:54.166Z,15.97
2023-02-21T21:45:25.382Z,15.98
2023-02-21T21:47:55.309Z,15.99
2023-02-21T21:50:23.115Z,16.02
2023-02-21T21:52:53.876Z,16.03
2023-02-21T21:55:25.448Z,16.03
2023-02-21T21:57:53.463Z,16.04
2023-02-21T22:00:24.860Z,16.06
2023-02-21T22:02:57.400Z,16.09
2023-02-21T22:05:25.932Z,16.08
2023-02-21T22:07:53.485Z,16.09
2023-02-21T22:10:24.108Z,16.10
2023-02-21T22:12:53.916Z,16.10
2023-02-21T22:15:24.653Z,16.09
2023-02-21T22:17:52.109Z,16.08
2023-02-21T22:20:28.140Z,16.05
2023-02-21T22:22:59.626Z,16.00
2023-02-21T22:25:30.466Z,15.96
2023-02-21T22:28:03.036Z,15.92
2023-02-21T22:30:29.944Z,15.90
2023-02-21T22:32:56.973Z,15.90
2023-02-21T22:35:25.087Z,15.91
2023-02-21T22:37:56.229Z,15.89
2023-02-21T22:40:27.020Z,15.89
2023-02-21T22:42:56.605Z,15.88
2023-02-21T22:45:24.363Z,15.89
2023-02-21T22:47:55.617Z,15.88
2023-02-21T22:50:25.861Z,15.88
2023-02-21T22:52:55.485Z,15.88
2023-02-21T22:55:24.969Z,15.89
2023-02-21T22:57:56.230Z,15.87
2023-02-21T23:00:27.055Z,15.87
2023-02-21T23:02:53.968Z,15.88
2023-02-21T23:05:22.072Z,15.88
2023-02-21T23:07:51.846Z,15.88
2023-02-21T23:10:25.589Z,15.86
2023-02-21T23:12:58.057Z,15.85
2023-02-21T23:15:27.094Z,15.83
2023-02-21T23:17:54.479Z,15.78
2023-02-21T23:20:26.497Z,15.75
2023-02-21T23:22:57.410Z,15.70
2023-02-21T23:25:26.679Z,15.72
2023-02-21T23:27:57.570Z,15.72
2023-02-21T23:30:27.279Z,15.75
2023-02-21T23:32:55.549Z,15.77
2023-02-21T23:35:22.844Z,15.72
2023-02-21T23:37:53.121Z,15.69
2023-02-21T23:40:22.766Z,15.66
2023-02-21T23:42:54.426Z,15.63
2023-02-21T23:45:26.242Z,15.62
2023-02-21T23:47:55.662Z,15.58
2023-02-21T23:50:30.255Z,15.54
2023-02-21T23:53:02.283Z,15.49
2023-02-21T23:55:30.892Z,15.44
2023-02-21T23:58:03.530Z,15.41
