createdAt,value
2023-06-29T00:01:34.878Z,5.33
2023-06-29T00:04:02.720Z,5.03
2023-06-29T00:06:29.696Z,4.93
2023-06-29T00:08:56.619Z,4.93
2023-06-29T00:11:23.757Z,4.73
2023-06-29T00:13:50.640Z,4.43
2023-06-29T00:16:18.206Z,5.23
2023-06-29T00:18:45.699Z,4.70
2023-06-29T00:21:12.577Z,3.93
2023-06-29T00:23:39.488Z,4.87
2023-06-29T00:26:06.417Z,4.60
2023-06-29T00:28:33.465Z,4.43
2023-06-29T00:31:00.639Z,4.50
2023-06-29T00:33:28.278Z,3.93
2023-06-29T00:35:56.821Z,4.80
2023-06-29T00:38:24.109Z,4.27
2023-06-29T00:40:50.995Z,5.10
2023-06-29T00:43:19.168Z,5.10
2023-06-29T00:45:46.030Z,4.20
2023-06-29T00:48:14.293Z,3.60
2023-06-29T00:50:42.624Z,3.67
2023-06-29T00:53:09.597Z,4.50
2023-06-29T00:55:38.273Z,4.00
2023-06-29T00:58:05.199Z,4.40
2023-06-29T01:00:32.058Z,4.50
2023-06-29T01:02:59.337Z,4.47
2023-06-29T01:05:26.398Z,3.97
2023-06-29T01:08:42.650Z,4.30
2023-06-29T01:11:11.045Z,3.87
2023-06-29T01:13:39.643Z,4.50
2023-06-29T01:16:07.709Z,4.53
2023-06-29T01:18:36.068Z,4.73
2023-06-29T01:21:04.165Z,4.07
2023-06-29T01:23:38.062Z,4.47
2023-06-29T01:26:06.659Z,3.80
2023-06-29T01:28:39.528Z,4.33
2023-06-29T01:31:10.651Z,4.23
2023-06-29T01:33:37.820Z,5.03
2023-06-29T01:36:15.919Z,5.13
2023-06-29T01:38:56.783Z,4.80
2023-06-29T01:41:25.780Z,4.77
2023-06-29T01:43:53.495Z,5.60
2023-06-29T01:46:21.952Z,4.40
2023-06-29T01:48:50.727Z,5.43
2023-06-29T01:51:18.082Z,5.73
2023-06-29T01:53:45.290Z,5.17
2023-06-29T01:56:12.383Z,4.93
2023-06-29T01:58:39.227Z,4.67
2023-06-29T02:01:06.186Z,4.43
2023-06-29T02:03:33.664Z,5.00
2023-06-29T02:06:00.571Z,4.70
2023-06-29T02:08:27.529Z,4.80
2023-06-29T02:10:54.460Z,4.70
2023-06-29T02:13:21.374Z,5.00
2023-06-29T02:15:48.935Z,4.50
2023-06-29T02:18:15.857Z,4.63
2023-06-29T02:20:43.111Z,4.43
2023-06-29T02:23:10.177Z,4.00
2023-06-29T02:25:37.176Z,3.90
2023-06-29T02:28:04.276Z,4.50
2023-06-29T02:30:31.504Z,4.73
2023-06-29T02:32:58.511Z,4.43
2023-06-29T02:35:25.751Z,4.60
2023-06-29T02:37:52.662Z,4.30
2023-06-29T02:40:19.760Z,4.83
2023-06-29T02:42:46.697Z,4.00
2023-06-29T02:45:13.848Z,4.40
2023-06-29T02:47:40.817Z,4.57
2023-06-29T02:50:08.880Z,6.03
2023-06-29T02:52:48.685Z,5.13
2023-06-29T02:55:15.805Z,4.80
2023-06-29T02:57:42.847Z,4.20
2023-06-29T03:00:10.633Z,4.63
2023-06-29T03:02:38.397Z,5.17
2023-06-29T03:05:05.902Z,4.53
2023-06-29T03:07:34.166Z,4.83
2023-06-29T03:10:02.968Z,5.50
2023-06-29T03:12:29.832Z,5.20
2023-06-29T03:14:56.919Z,4.93
2023-06-29T03:17:25.725Z,4.70
2023-06-29T03:19:52.699Z,5.03
2023-06-29T03:22:19.861Z,5.27
2023-06-29T03:24:46.706Z,5.10
2023-06-29T03:27:13.532Z,5.40
2023-06-29T03:29:40.358Z,5.17
2023-06-29T03:32:07.709Z,5.30
2023-06-29T03:34:34.831Z,6.20
2023-06-29T03:37:01.703Z,4.90
2023-06-29T03:39:28.537Z,4.90
2023-06-29T03:41:55.430Z,4.23
2023-06-29T03:44:22.267Z,4.73
2023-06-29T03:46:49.309Z,5.50
2023-06-29T03:49:16.171Z,5.73
2023-06-29T03:51:43.316Z,5.63
2023-06-29T03:54:10.551Z,5.60
2023-06-29T03:56:37.643Z,5.13
2023-06-29T03:59:04.750Z,5.47
2023-06-29T04:01:31.889Z,5.50
2023-06-29T04:03:59.027Z,5.60
2023-06-29T04:06:25.927Z,5.43
2023-06-29T04:08:52.784Z,5.97
2023-06-29T04:11:19.746Z,6.43
2023-06-29T04:13:46.847Z,6.20
2023-06-29T04:16:14.325Z,6.23
2023-06-29T04:18:41.263Z,5.97
2023-06-29T04:21:08.478Z,5.77
2023-06-29T04:23:35.545Z,5.90
2023-06-29T04:26:04.619Z,5.93
2023-06-29T04:28:35.479Z,5.93
2023-06-29T04:31:03.067Z,6.10
2023-06-29T04:33:29.980Z,6.17
2023-06-29T04:35:57.075Z,5.73
2023-06-29T04:38:27.644Z,5.83
2023-06-29T04:41:05.025Z,6.33
2023-06-29T04:43:32.870Z,5.80
2023-06-29T04:46:05.082Z,5.57
2023-06-29T04:48:39.019Z,6.33
2023-06-29T04:51:06.826Z,6.23
2023-06-29T04:53:35.328Z,6.53
2023-06-29T04:56:05.554Z,5.60
2023-06-29T04:58:33.033Z,6.00
2023-06-29T05:01:00.275Z,5.57
2023-06-29T05:03:28.193Z,5.77
2023-06-29T05:05:55.433Z,5.53
2023-06-29T05:08:22.299Z,6.37
2023-06-29T05:10:49.434Z,5.87
2023-06-29T05:13:16.300Z,6.43
2023-06-29T05:15:48.806Z,6.23
2023-06-29T05:18:17.065Z,6.23
2023-06-29T05:20:44.357Z,5.93
2023-06-29T05:23:12.952Z,6.00
2023-06-29T05:25:42.063Z,5.83
2023-06-29T05:28:09.661Z,6.37
2023-06-29T05:30:36.708Z,5.73
2023-06-29T05:33:05.431Z,6.50
2023-06-29T05:35:32.788Z,6.83
2023-06-29T05:37:59.678Z,6.00
2023-06-29T05:40:26.603Z,5.17
2023-06-29T05:42:53.479Z,6.17
2023-06-29T05:45:20.438Z,5.90
2023-06-29T05:47:47.674Z,5.73
2023-06-29T05:50:14.632Z,5.40
2023-06-29T05:52:41.477Z,6.20
2023-06-29T05:55:08.857Z,6.17
2023-06-29T05:57:35.697Z,6.00
2023-06-29T06:00:07.726Z,6.33
2023-06-29T06:02:34.558Z,5.70
2023-06-29T06:05:01.421Z,5.27
2023-06-29T06:07:30.875Z,5.60
2023-06-29T06:09:57.998Z,6.13
2023-06-29T06:12:25.340Z,5.70
2023-06-29T06:14:52.737Z,6.20
2023-06-29T06:17:19.879Z,5.47
2023-06-29T06:19:46.746Z,5.77
2023-06-29T06:22:14.152Z,5.60
2023-06-29T06:24:41.023Z,5.03
2023-06-29T06:27:08.185Z,5.60
2023-06-29T06:29:35.081Z,4.90
2023-06-29T06:32:01.966Z,5.53
2023-06-29T06:34:31.718Z,5.03
2023-06-29T06:36:59.455Z,4.87
2023-06-29T06:39:26.360Z,4.73
2023-06-29T06:41:53.284Z,4.90
2023-06-29T06:44:22.219Z,4.87
2023-06-29T06:46:49.185Z,5.30
2023-06-29T06:49:16.171Z,4.73
2023-06-29T06:51:43.330Z,4.60
2023-06-29T06:54:10.193Z,5.10
2023-06-29T06:56:38.322Z,4.90
2023-06-29T06:59:05.905Z,4.22
2023-06-29T07:01:32.835Z,4.13
2023-06-29T07:04:00.070Z,4.60
2023-06-29T07:06:32.224Z,4.72
2023-06-29T07:09:00.540Z,4.53
2023-06-29T07:11:28.073Z,4.85
2023-06-29T07:13:54.896Z,4.32
2023-06-29T07:16:22.770Z,4.10
2023-06-29T07:21:38.697Z,3.88
2023-06-29T07:24:08.186Z,3.80
2023-06-29T07:26:36.308Z,3.75
2023-06-29T07:29:05.823Z,3.60
2023-06-29T07:31:33.186Z,3.97
2023-06-29T07:34:00.502Z,3.72
2023-06-29T07:36:28.489Z,3.22
2023-06-29T07:38:56.266Z,3.45
2023-06-29T07:41:23.772Z,3.00
2023-06-29T07:43:57.399Z,3.33
2023-06-29T07:46:25.099Z,2.90
2023-06-29T07:48:53.292Z,3.10
2023-06-29T07:51:21.271Z,3.00
2023-06-29T07:53:48.596Z,3.10
2023-06-29T07:56:15.951Z,3.35
2023-06-29T07:58:42.971Z,3.10
2023-06-29T08:01:10.135Z,2.95
2023-06-29T08:03:55.373Z,2.97
2023-06-29T08:08:54.179Z,2.90
2023-06-29T08:11:22.339Z,3.28
2023-06-29T08:13:49.420Z,3.03
2023-06-29T08:16:17.304Z,2.88
2023-06-29T08:18:44.294Z,2.90
2023-06-29T08:21:11.876Z,3.25
2023-06-29T08:23:39.030Z,2.88
2023-06-29T08:26:06.150Z,2.85
2023-06-29T08:28:33.027Z,3.10
2023-06-29T08:30:59.894Z,2.75
2023-06-29T08:33:27.147Z,2.95
2023-06-29T08:35:54.024Z,2.70
2023-06-29T08:38:20.912Z,2.70
2023-06-29T08:40:51.124Z,2.67
2023-06-29T08:43:21.797Z,2.95
2023-06-29T08:45:48.709Z,3.17
2023-06-29T08:48:18.473Z,2.55
2023-06-29T08:50:55.356Z,2.35
2023-06-29T08:53:22.375Z,2.67
2023-06-29T08:55:51.166Z,2.78
2023-06-29T08:58:22.218Z,2.50
2023-06-29T09:00:50.285Z,2.92
2023-06-29T09:03:19.234Z,2.65
2023-06-29T09:05:49.253Z,2.53
2023-06-29T09:08:16.759Z,2.40
2023-06-29T09:10:48.157Z,2.55
2023-06-29T09:13:15.172Z,2.22
2023-06-29T09:15:42.646Z,2.80
2023-06-29T09:18:11.795Z,2.22
2023-06-29T09:20:39.001Z,2.17
2023-06-29T09:23:06.390Z,2.60
2023-06-29T09:25:40.155Z,2.47
2023-06-29T09:28:08.756Z,1.85
2023-06-29T09:30:41.421Z,2.67
2023-06-29T09:33:13.879Z,2.55
2023-06-29T09:35:46.054Z,2.20
2023-06-29T09:38:15.315Z,2.40
2023-06-29T09:40:54.579Z,2.22
2023-06-29T09:43:29.801Z,2.88
2023-06-29T09:46:08.473Z,2.50
2023-06-29T09:51:23.202Z,2.47
2023-06-29T09:53:50.293Z,2.60
2023-06-29T09:56:18.411Z,2.17
2023-06-29T09:58:47.626Z,2.35
2023-06-29T10:01:16.504Z,2.22
2023-06-29T10:03:43.641Z,2.20
2023-06-29T10:06:16.901Z,2.00
2023-06-29T10:08:48.549Z,1.98
2023-06-29T10:11:16.505Z,2.08
2023-06-29T10:13:50.181Z,2.00
2023-06-29T10:16:22.769Z,2.38
2023-06-29T10:18:55.548Z,2.42
2023-06-29T10:21:23.385Z,2.38
2023-06-29T10:23:53.539Z,2.33
2023-06-29T10:26:21.397Z,2.08
2023-06-29T10:28:48.431Z,2.35
2023-06-29T10:31:30.711Z,2.28
2023-06-29T10:33:59.339Z,2.58
2023-06-29T10:36:26.761Z,2.28
2023-06-29T10:38:53.615Z,2.03
2023-06-29T10:41:29.888Z,1.90
2023-06-29T10:44:06.810Z,2.15
2023-06-29T10:46:46.728Z,2.00
2023-06-29T10:49:27.410Z,2.30
2023-06-29T10:52:01.333Z,1.98
2023-06-29T10:54:28.453Z,2.20
2023-06-29T10:57:02.975Z,2.22
2023-06-29T10:59:34.988Z,1.90
2023-06-29T11:02:04.344Z,2.28
2023-06-29T11:04:31.980Z,2.22
2023-06-29T11:07:08.089Z,1.83
2023-06-29T11:09:35.500Z,2.13
2023-06-29T11:12:02.826Z,2.28
2023-06-29T11:14:30.034Z,2.35
2023-06-29T11:16:57.043Z,2.13
2023-06-29T11:19:29.269Z,2.30
2023-06-29T11:21:56.319Z,2.20
2023-06-29T11:24:23.479Z,2.03
2023-06-29T11:26:50.584Z,2.35
2023-06-29T11:29:18.164Z,2.30
2023-06-29T11:31:45.212Z,2.13
2023-06-29T11:34:14.447Z,2.28
2023-06-29T11:36:41.315Z,2.13
2023-06-29T11:39:11.898Z,2.78
2023-06-29T11:41:41.789Z,2.63
2023-06-29T11:44:11.617Z,2.17
2023-06-29T11:46:54.257Z,2.53
2023-06-29T11:49:26.782Z,2.50
2023-06-29T11:51:54.036Z,2.22
2023-06-29T11:54:21.049Z,1.98
2023-06-29T11:56:49.796Z,2.70
2023-06-29T11:59:16.953Z,2.17
2023-06-29T12:01:47.850Z,2.40
2023-06-29T12:04:15.610Z,2.50
2023-06-29T12:06:53.830Z,2.97
2023-06-29T12:09:21.645Z,2.15
2023-06-29T12:11:59.924Z,2.60
2023-06-29T12:14:36.627Z,3.10
2023-06-29T12:19:35.592Z,2.30
2023-06-29T12:22:05.335Z,2.78
2023-06-29T12:24:34.412Z,2.97
2023-06-29T12:27:01.427Z,2.95
2023-06-29T12:29:28.509Z,2.38
2023-06-29T12:32:02.071Z,3.00
2023-06-29T12:34:32.313Z,3.20
2023-06-29T12:36:59.523Z,2.42
2023-06-29T12:39:26.432Z,2.60
2023-06-29T12:41:54.853Z,2.65
2023-06-29T12:44:21.908Z,2.72
2023-06-29T12:46:48.946Z,3.33
2023-06-29T12:49:15.979Z,2.65
2023-06-29T12:51:42.995Z,3.30
2023-06-29T12:54:10.919Z,3.28
2023-06-29T12:56:39.902Z,2.60
2023-06-29T12:59:06.720Z,2.95
2023-06-29T13:01:33.614Z,2.72
2023-06-29T13:04:00.756Z,3.15
2023-06-29T13:06:27.978Z,3.30
2023-06-29T13:08:56.564Z,2.90
2023-06-29T13:11:23.642Z,2.72
2023-06-29T13:13:51.798Z,2.92
2023-06-29T13:16:18.898Z,2.90
2023-06-29T13:18:45.852Z,2.80
2023-06-29T13:21:12.943Z,3.13
2023-06-29T13:23:40.079Z,3.13
2023-06-29T13:26:06.993Z,2.78
2023-06-29T13:28:34.557Z,2.88
2023-06-29T13:31:01.546Z,2.88
2023-06-29T13:33:28.725Z,2.88
2023-06-29T13:35:55.814Z,2.78
2023-06-29T13:38:22.674Z,2.92
2023-06-29T13:40:49.785Z,3.00
2023-06-29T13:43:16.707Z,2.88
2023-06-29T13:45:43.961Z,3.05
2023-06-29T13:48:11.694Z,2.92
2023-06-29T13:50:41.821Z,2.55
2023-06-29T13:53:10.014Z,2.72
2023-06-29T13:55:37.675Z,2.72
2023-06-29T13:58:04.597Z,2.53
2023-06-29T14:00:31.466Z,2.60
2023-06-29T14:02:58.364Z,2.70
2023-06-29T14:05:25.284Z,2.67
2023-06-29T14:07:52.092Z,2.80
2023-06-29T14:10:19.149Z,2.58
2023-06-29T14:12:46.012Z,3.15
2023-06-29T14:15:13.059Z,3.25
2023-06-29T14:17:40.259Z,2.83
2023-06-29T14:20:08.173Z,2.50
2023-06-29T14:22:36.348Z,2.65
2023-06-29T14:25:04.921Z,2.47
2023-06-29T14:27:31.791Z,2.35
2023-06-29T14:29:58.647Z,2.70
2023-06-29T14:32:25.546Z,2.90
2023-06-29T14:34:52.519Z,2.90
2023-06-29T14:37:19.337Z,2.60
2023-06-29T14:39:46.279Z,2.65
2023-06-29T14:42:13.158Z,2.53
2023-06-29T14:44:42.877Z,2.67
2023-06-29T14:47:11.664Z,2.97
2023-06-29T14:49:38.726Z,2.95
2023-06-29T14:52:05.837Z,3.22
2023-06-29T14:54:32.929Z,2.83
2023-06-29T14:57:00.006Z,3.45
2023-06-29T14:59:27.179Z,2.95
2023-06-29T15:01:54.330Z,2.88
2023-06-29T15:04:21.206Z,3.50
2023-06-29T15:06:52.360Z,2.80
2023-06-29T15:09:20.215Z,2.75
2023-06-29T15:11:47.120Z,2.80
2023-06-29T15:14:13.967Z,2.28
2023-06-29T15:16:43.348Z,2.70
2023-06-29T15:19:10.618Z,2.88
2023-06-29T15:21:37.459Z,3.15
2023-06-29T15:24:05.405Z,2.50
2023-06-29T15:26:32.507Z,2.60
2023-06-29T15:28:59.370Z,2.97
2023-06-29T15:31:29.332Z,3.35
2023-06-29T15:33:56.187Z,3.15
2023-06-29T15:36:23.297Z,2.70
2023-06-29T15:38:50.447Z,2.90
2023-06-29T15:41:17.285Z,3.20
2023-06-29T15:43:45.858Z,3.40
2023-06-29T15:46:15.392Z,3.20
2023-06-29T15:48:42.469Z,3.05
2023-06-29T15:51:09.758Z,3.47
2023-06-29T15:53:37.357Z,3.10
2023-06-29T15:56:04.748Z,3.90
2023-06-29T15:58:31.573Z,3.38
2023-06-29T16:00:58.430Z,3.00
2023-06-29T16:03:25.437Z,3.90
2023-06-29T16:05:52.366Z,3.60
2023-06-29T16:08:19.287Z,3.25
2023-06-29T16:10:46.376Z,3.70
2023-06-29T16:13:13.597Z,3.88
2023-06-29T16:15:40.507Z,4.63
2023-06-29T16:18:07.383Z,4.80
2023-06-29T16:20:34.751Z,4.35
2023-06-29T16:23:02.418Z,4.75
2023-06-29T16:25:29.545Z,5.25
2023-06-29T16:27:56.689Z,4.95
2023-06-29T16:30:24.321Z,5.25
2023-06-29T16:32:51.276Z,6.43
2023-06-29T16:35:18.558Z,6.18
2023-06-29T16:37:47.463Z,6.75
2023-06-29T16:40:14.575Z,7.30
2023-06-29T16:42:41.660Z,7.18
2023-06-29T16:45:09.076Z,6.72
2023-06-29T16:47:35.953Z,7.45
2023-06-29T16:50:02.930Z,7.68
2023-06-29T16:52:29.941Z,6.93
2023-06-29T16:54:56.767Z,8.15
2023-06-29T16:57:23.908Z,8.02
2023-06-29T16:59:51.091Z,8.15
2023-06-29T17:02:17.931Z,7.85
2023-06-29T17:04:45.131Z,7.90
2023-06-29T17:07:11.967Z,8.90
2023-06-29T17:09:38.902Z,8.63
2023-06-29T17:12:07.713Z,8.70
2023-06-29T17:14:34.852Z,9.13
2023-06-29T17:17:01.917Z,9.40
2023-06-29T17:19:28.895Z,7.70
2023-06-29T17:21:55.977Z,8.60
2023-06-29T17:24:22.973Z,9.13
2023-06-29T17:26:49.844Z,9.35
2023-06-29T17:29:16.692Z,8.80
2023-06-29T17:31:43.908Z,10.55
2023-06-29T17:34:10.914Z,10.30
2023-06-29T17:36:38.173Z,11.15
2023-06-29T17:39:05.559Z,10.48
2023-06-29T17:41:32.504Z,11.80
2023-06-29T17:43:59.558Z,11.77
2023-06-29T17:46:26.491Z,12.88
2023-06-29T17:48:53.314Z,12.88
2023-06-29T17:51:20.505Z,13.13
2023-06-29T17:53:47.695Z,12.95
2023-06-29T17:56:16.239Z,12.25
2023-06-29T17:58:46.925Z,11.93
2023-06-29T18:01:14.811Z,11.77
2023-06-29T18:03:42.762Z,11.60
2023-06-29T18:06:11.405Z,13.43
2023-06-29T18:08:39.606Z,13.32
2023-06-29T18:11:09.868Z,12.35
2023-06-29T18:13:37.543Z,13.30
2023-06-29T18:16:04.830Z,13.18
2023-06-29T18:18:33.081Z,12.95
2023-06-29T18:21:01.975Z,12.98
2023-06-29T18:23:29.155Z,14.30
2023-06-29T18:25:56.005Z,14.20
2023-06-29T18:28:23.113Z,12.63
2023-06-29T18:30:50.208Z,12.63
2023-06-29T18:33:17.147Z,11.57
2023-06-29T18:35:44.681Z,11.88
2023-06-29T18:38:12.018Z,10.85
2023-06-29T18:40:38.854Z,11.27
2023-06-29T18:43:05.726Z,11.63
2023-06-29T18:45:32.629Z,10.23
2023-06-29T18:47:59.743Z,10.05
2023-06-29T18:50:26.685Z,10.57
2023-06-29T18:52:55.619Z,10.68
2023-06-29T18:55:22.723Z,10.05
2023-06-29T18:57:49.912Z,10.13
2023-06-29T19:00:17.197Z,10.90
2023-06-29T19:02:44.717Z,11.43
2023-06-29T19:05:12.149Z,11.40
2023-06-29T19:07:39.115Z,10.30
2023-06-29T19:10:07.010Z,10.60
2023-06-29T19:12:33.906Z,10.13
2023-06-29T19:15:01.138Z,10.40
2023-06-29T19:17:29.323Z,10.50
2023-06-29T19:19:56.416Z,9.93
2023-06-29T19:22:23.244Z,10.38
2023-06-29T19:24:50.348Z,10.02
2023-06-29T19:27:17.247Z,9.90
2023-06-29T19:29:44.118Z,9.35
2023-06-29T19:32:11.344Z,10.68
2023-06-29T19:34:39.416Z,10.17
2023-06-29T19:37:06.559Z,9.90
2023-06-29T19:39:33.681Z,9.77
2023-06-29T19:42:00.608Z,10.68
2023-06-29T19:44:27.679Z,10.73
2023-06-29T19:46:54.797Z,10.63
2023-06-29T19:49:21.624Z,10.80
2023-06-29T19:51:48.488Z,10.43
2023-06-29T19:54:15.409Z,10.63
2023-06-29T19:56:42.320Z,11.27
2023-06-29T19:59:09.256Z,11.13
2023-06-29T20:01:36.213Z,11.65
2023-06-29T20:04:03.420Z,11.47
2023-06-29T20:06:31.791Z,11.70
2023-06-29T20:08:59.033Z,11.73
2023-06-29T20:11:26.123Z,11.47
2023-06-29T20:13:52.972Z,12.33
2023-06-29T20:16:21.049Z,12.13
2023-06-29T20:18:48.054Z,11.83
2023-06-29T20:21:15.544Z,11.87
2023-06-29T20:23:42.731Z,12.13
2023-06-29T20:26:09.880Z,12.07
2023-06-29T20:28:36.966Z,11.80
2023-06-29T20:31:04.028Z,11.53
2023-06-29T20:33:30.984Z,11.80
2023-06-29T20:35:58.149Z,11.33
2023-06-29T20:38:26.403Z,11.10
2023-06-29T20:40:54.239Z,11.27
2023-06-29T20:43:22.383Z,11.87
2023-06-29T20:45:50.290Z,11.60
2023-06-29T20:48:17.498Z,10.37
2023-06-29T20:50:44.448Z,11.23
2023-06-29T20:53:11.496Z,11.37
2023-06-29T20:55:38.385Z,10.67
2023-06-29T20:58:05.701Z,11.97
2023-06-29T21:00:35.293Z,12.33
2023-06-29T21:03:02.574Z,12.23
2023-06-29T21:05:29.763Z,12.17
2023-06-29T21:07:56.652Z,12.30
2023-06-29T21:10:23.637Z,13.77
2023-06-29T21:12:51.026Z,13.13
2023-06-29T21:15:18.296Z,14.13
2023-06-29T21:17:45.373Z,13.63
2023-06-29T21:20:13.170Z,12.33
2023-06-29T21:22:41.278Z,11.53
2023-06-29T21:25:09.204Z,11.50
2023-06-29T21:27:38.317Z,12.40
2023-06-29T21:30:06.229Z,12.00
2023-06-29T21:32:33.640Z,10.53
2023-06-29T21:35:00.742Z,11.03
2023-06-29T21:37:28.014Z,11.97
2023-06-29T21:39:54.865Z,13.23
2023-06-29T21:42:22.004Z,10.10
2023-06-29T21:44:49.074Z,12.13
2023-06-29T21:47:15.965Z,12.33
2023-06-29T21:49:43.043Z,13.10
2023-06-29T21:52:09.867Z,11.90
2023-06-29T21:54:37.023Z,12.87
2023-06-29T21:57:04.644Z,13.47
2023-06-29T21:59:31.520Z,12.73
2023-06-29T22:01:59.606Z,12.80
2023-06-29T22:04:26.540Z,13.53
2023-06-29T22:07:02.663Z,13.00
2023-06-29T22:09:39.026Z,14.30
2023-06-29T22:12:07.102Z,12.50
2023-06-29T22:14:33.950Z,11.47
2023-06-29T22:17:00.985Z,10.90
2023-06-29T22:19:29.503Z,10.90
2023-06-29T22:22:00.399Z,11.37
2023-06-29T22:24:27.652Z,10.87
2023-06-29T22:26:54.728Z,10.53
2023-06-29T22:29:21.898Z,11.47
2023-06-29T22:31:48.845Z,11.37
2023-06-29T22:34:15.831Z,12.77
2023-06-29T22:36:42.721Z,11.97
2023-06-29T22:39:09.859Z,12.97
2023-06-29T22:41:36.684Z,11.90
2023-06-29T22:44:03.603Z,11.23
2023-06-29T22:46:30.556Z,12.03
2023-06-29T22:48:57.431Z,11.47
2023-06-29T22:51:27.602Z,12.27
2023-06-29T22:53:54.802Z,13.60
2023-06-29T22:56:23.654Z,13.30
2023-06-29T22:59:13.240Z,15.57
2023-06-29T23:01:42.317Z,12.73
2023-06-29T23:04:09.699Z,13.53
2023-06-29T23:06:39.898Z,12.37
2023-06-29T23:09:09.019Z,14.10
2023-06-29T23:11:40.679Z,15.37
2023-06-29T23:14:14.837Z,14.03
2023-06-29T23:16:42.932Z,12.23
2023-06-29T23:19:09.932Z,12.43
2023-06-29T23:21:37.702Z,12.87
2023-06-29T23:24:06.446Z,11.63
2023-06-29T23:26:33.536Z,12.40
2023-06-29T23:52:13.102Z,11.63
2023-06-29T23:54:40.026Z,12.60
2023-06-29T23:57:07.467Z,13.67
2023-06-29T23:59:34.359Z,13.17
