createdAt,value
2022-12-05T00:02:19.773Z,0
2022-12-05T00:07:19.747Z,0
2022-12-05T00:12:19.770Z,0
2022-12-05T00:17:19.727Z,0
2022-12-05T00:22:19.732Z,0
2022-12-05T00:27:19.727Z,0
2022-12-05T00:32:19.775Z,0
2022-12-05T00:37:19.722Z,0
2022-12-05T00:42:19.687Z,0
2022-12-05T00:47:19.705Z,0
2022-12-05T00:52:19.749Z,0
2022-12-05T00:57:19.706Z,0
2022-12-05T01:02:19.706Z,0
2022-12-05T01:07:19.693Z,0
2022-12-05T01:12:19.739Z,0
2022-12-05T01:17:19.942Z,0
2022-12-05T01:22:19.952Z,0
2022-12-05T01:27:19.911Z,0
2022-12-05T01:32:20.022Z,0
2022-12-05T01:37:19.921Z,0
2022-12-05T01:42:24.691Z,0
2022-12-05T01:47:19.946Z,0
2022-12-05T01:52:19.969Z,0
2022-12-05T01:57:19.889Z,0
2022-12-05T02:02:19.984Z,0
2022-12-05T02:07:19.933Z,0
2022-12-05T02:12:19.933Z,0
2022-12-05T02:17:19.853Z,0
2022-12-05T02:22:19.881Z,0
2022-12-05T02:27:19.878Z,0
2022-12-05T02:32:19.924Z,0
2022-12-05T02:37:19.898Z,0
2022-12-05T02:42:19.879Z,0
2022-12-05T02:47:19.907Z,0
2022-12-05T02:52:19.926Z,0
2022-12-05T02:57:19.872Z,0
2022-12-05T03:02:19.866Z,0
2022-12-05T03:07:19.861Z,0
2022-12-05T03:12:19.883Z,0
2022-12-05T03:17:19.864Z,0
2022-12-05T03:22:19.859Z,0
2022-12-05T03:27:19.835Z,0
2022-12-05T03:32:19.955Z,0
2022-12-05T03:37:19.868Z,0
2022-12-05T03:42:19.860Z,0
2022-12-05T03:47:19.837Z,0
2022-12-05T03:52:19.887Z,0
2022-12-05T03:57:19.823Z,0
2022-12-05T04:02:19.830Z,0
2022-12-05T04:07:19.817Z,0
2022-12-05T04:12:19.881Z,0
2022-12-05T04:17:19.804Z,0
2022-12-05T04:22:19.793Z,0
2022-12-05T04:27:19.817Z,0
2022-12-05T04:32:19.854Z,0
2022-12-05T04:37:19.816Z,0
2022-12-05T04:42:19.808Z,0
2022-12-05T04:47:19.816Z,0
2022-12-05T04:52:19.856Z,0
2022-12-05T04:57:19.782Z,0
2022-12-05T05:02:19.786Z,0
2022-12-05T05:07:19.788Z,0
2022-12-05T05:12:19.831Z,0
2022-12-05T05:17:19.778Z,0
2022-12-05T05:22:19.811Z,0
2022-12-05T05:27:19.764Z,0
2022-12-05T05:32:19.800Z,0
2022-12-05T05:37:19.768Z,0
2022-12-05T05:42:19.792Z,0
2022-12-05T05:47:19.751Z,0
2022-12-05T05:52:19.808Z,0
2022-12-05T05:57:20.590Z,0
2022-12-05T06:02:19.817Z,0
2022-12-05T06:07:19.824Z,0
2022-12-05T06:12:19.761Z,0
2022-12-05T06:17:19.746Z,0
2022-12-05T06:22:19.745Z,0
2022-12-05T06:27:19.777Z,0
2022-12-05T06:32:19.788Z,0
2022-12-05T06:37:19.761Z,0
2022-12-05T06:42:19.748Z,0
2022-12-05T06:47:19.731Z,0
2022-12-05T06:52:19.753Z,0
2022-12-05T06:57:19.738Z,0
2022-12-05T07:02:19.762Z,0
2022-12-05T07:07:19.725Z,0
2022-12-05T07:12:19.765Z,0
2022-12-05T07:17:19.731Z,0
2022-12-05T07:22:19.702Z,0
2022-12-05T07:27:25.254Z,0
2022-12-05T07:32:19.829Z,0
2022-12-05T07:37:19.684Z,0
2022-12-05T07:42:19.704Z,0
2022-12-05T07:47:19.781Z,0
2022-12-05T07:52:19.746Z,0
2022-12-05T07:57:19.686Z,0
2022-12-05T08:02:19.806Z,0
2022-12-05T08:07:19.677Z,0
2022-12-05T08:12:19.721Z,1
2022-12-05T08:17:19.694Z,1
2022-12-05T08:22:19.662Z,1
2022-12-05T08:27:19.660Z,2
2022-12-05T08:32:19.697Z,5
2022-12-05T08:37:19.678Z,12
2022-12-05T08:42:19.671Z,11
2022-12-05T08:47:19.650Z,16
2022-12-05T08:52:19.693Z,12
2022-12-05T08:57:19.682Z,14
2022-12-05T09:02:19.701Z,18
2022-12-05T09:07:19.677Z,23
2022-12-05T09:12:19.670Z,19
2022-12-05T09:17:19.690Z,15
2022-12-05T09:22:19.666Z,16
2022-12-05T09:27:19.650Z,19
2022-12-05T09:32:19.658Z,18
2022-12-05T09:37:37.888Z,21
2022-12-05T09:42:19.640Z,27
2022-12-05T09:47:19.615Z,28
2022-12-05T09:52:19.675Z,27
2022-12-05T09:57:19.653Z,29
2022-12-05T10:02:19.630Z,32
2022-12-05T10:07:19.629Z,41
2022-12-05T10:12:19.634Z,60
2022-12-05T10:17:19.638Z,74
2022-12-05T10:22:20.783Z,75
2022-12-05T10:27:19.627Z,73
2022-12-05T10:32:19.665Z,69
2022-12-05T10:37:19.614Z,57
2022-12-05T10:42:19.585Z,56
2022-12-05T10:47:19.641Z,41
2022-12-05T10:52:19.630Z,43
2022-12-05T10:57:19.567Z,44
2022-12-05T11:02:19.636Z,37
2022-12-05T11:07:19.632Z,28
2022-12-05T11:12:19.605Z,26
2022-12-05T11:17:19.601Z,28
2022-12-05T11:22:19.593Z,34
2022-12-05T11:27:19.759Z,37
2022-12-05T11:32:19.627Z,43
2022-12-05T11:37:19.595Z,46
2022-12-05T11:42:19.587Z,41
2022-12-05T11:47:19.598Z,31
2022-12-05T11:52:19.597Z,25
2022-12-05T11:57:19.587Z,22
2022-12-05T12:02:19.656Z,27
2022-12-05T12:07:19.569Z,29
2022-12-05T12:12:19.708Z,28
2022-12-05T12:17:19.573Z,26
2022-12-05T12:22:19.578Z,23
2022-12-05T12:27:19.542Z,24
2022-12-05T12:32:19.598Z,24
2022-12-05T12:37:19.549Z,26
2022-12-05T12:42:19.548Z,26
2022-12-05T12:47:19.532Z,21
2022-12-05T12:52:19.563Z,19
2022-12-05T12:57:23.585Z,24
2022-12-05T13:02:19.596Z,26
2022-12-05T13:07:19.541Z,32
2022-12-05T13:12:19.610Z,35
2022-12-05T13:17:19.520Z,33
2022-12-05T13:22:19.539Z,34
2022-12-05T13:27:19.555Z,32
2022-12-05T13:32:19.629Z,25
2022-12-05T13:37:19.531Z,21
2022-12-05T13:42:19.556Z,17
2022-12-05T13:47:19.536Z,16
2022-12-05T13:52:19.559Z,14
2022-12-05T13:57:19.505Z,12
2022-12-05T14:02:19.572Z,13
2022-12-05T14:07:19.524Z,13
2022-12-05T14:12:19.538Z,18
2022-12-05T14:17:19.516Z,12
2022-12-05T14:22:19.508Z,10
2022-12-05T14:27:19.517Z,5
2022-12-05T14:32:19.534Z,3
2022-12-05T14:37:19.479Z,5
2022-12-05T14:42:19.523Z,4
2022-12-05T14:47:19.504Z,2
2022-12-05T14:52:19.547Z,3
2022-12-05T14:57:19.493Z,3
2022-12-05T15:02:19.485Z,1
2022-12-05T15:07:19.461Z,0
2022-12-05T15:12:19.495Z,0
2022-12-05T15:17:19.502Z,0
2022-12-05T15:22:19.470Z,0
2022-12-05T15:27:19.481Z,0
2022-12-05T15:32:19.541Z,0
2022-12-05T15:37:19.446Z,0
2022-12-05T15:42:21.540Z,0
2022-12-05T15:47:19.469Z,0
2022-12-05T15:52:19.470Z,0
2022-12-05T15:57:19.469Z,0
2022-12-05T16:02:19.509Z,0
2022-12-05T16:07:19.455Z,0
2022-12-05T16:12:19.474Z,0
2022-12-05T16:17:19.461Z,0
2022-12-05T16:22:19.475Z,0
2022-12-05T16:27:19.441Z,0
2022-12-05T16:32:19.456Z,0
2022-12-05T16:37:19.430Z,0
2022-12-05T16:42:19.382Z,0
2022-12-05T16:47:19.446Z,0
2022-12-05T16:52:19.458Z,0
2022-12-05T16:57:19.361Z,0
2022-12-05T17:02:19.491Z,0
2022-12-05T17:07:19.426Z,0
2022-12-05T17:12:19.460Z,0
2022-12-05T17:17:19.390Z,0
2022-12-05T17:22:19.385Z,0
2022-12-05T17:27:19.412Z,0
2022-12-05T17:32:19.445Z,0
2022-12-05T17:37:19.389Z,0
2022-12-05T17:42:19.403Z,0
2022-12-05T17:47:19.413Z,0
2022-12-05T17:52:22.065Z,0
2022-12-05T17:57:19.374Z,0
2022-12-05T18:02:19.404Z,0
2022-12-05T18:07:19.387Z,0
2022-12-05T18:12:19.412Z,0
2022-12-05T18:17:19.378Z,0
2022-12-05T18:22:20.316Z,0
2022-12-05T18:27:19.364Z,0
2022-12-05T18:32:19.437Z,0
2022-12-05T18:37:19.363Z,0
2022-12-05T18:42:19.345Z,0
2022-12-05T18:47:19.376Z,0
2022-12-05T18:52:19.384Z,0
2022-12-05T18:57:19.363Z,0
2022-12-05T19:02:19.377Z,0
2022-12-05T19:07:19.330Z,0
2022-12-05T19:12:19.368Z,0
2022-12-05T19:17:19.312Z,0
2022-12-05T19:22:19.327Z,0
2022-12-05T19:27:19.340Z,0
2022-12-05T19:32:19.337Z,0
2022-12-05T19:37:19.335Z,0
2022-12-05T19:42:19.317Z,0
2022-12-05T19:47:19.312Z,0
2022-12-05T19:52:19.333Z,0
2022-12-05T19:57:19.334Z,0
2022-12-05T20:02:19.650Z,0
2022-12-05T20:07:19.579Z,0
2022-12-05T20:12:19.571Z,0
2022-12-05T20:17:19.533Z,0
2022-12-05T20:22:19.538Z,0
2022-12-05T20:27:19.555Z,0
2022-12-05T20:32:19.550Z,0
2022-12-05T20:37:19.523Z,0
2022-12-05T20:42:19.568Z,0
2022-12-05T20:47:19.520Z,0
2022-12-05T20:52:19.547Z,0
2022-12-05T20:57:19.539Z,0
2022-12-05T21:02:19.541Z,0
2022-12-05T21:07:19.485Z,0
2022-12-05T21:12:19.547Z,0
2022-12-05T21:17:19.540Z,0
2022-12-05T21:22:19.499Z,0
2022-12-05T21:27:19.535Z,0
2022-12-05T21:32:19.542Z,0
2022-12-05T21:37:19.497Z,0
2022-12-05T21:42:19.495Z,0
2022-12-05T21:47:19.517Z,0
2022-12-05T21:52:19.524Z,0
2022-12-05T21:57:19.491Z,0
2022-12-05T22:02:19.532Z,0
2022-12-05T22:07:19.506Z,0
2022-12-05T22:12:19.509Z,0
2022-12-05T22:17:19.471Z,0
2022-12-05T22:22:19.487Z,0
2022-12-05T22:27:19.467Z,0
2022-12-05T22:32:19.530Z,0
2022-12-05T22:37:19.450Z,0
2022-12-05T22:42:19.443Z,0
2022-12-05T22:47:19.469Z,0
2022-12-05T22:52:19.474Z,0
2022-12-05T22:57:19.465Z,0
2022-12-05T23:02:19.438Z,0
2022-12-05T23:07:19.432Z,0
2022-12-05T23:12:19.466Z,0
2022-12-05T23:17:19.451Z,0
2022-12-05T23:22:19.425Z,0
2022-12-05T23:27:19.424Z,0
2022-12-05T23:32:19.424Z,0
2022-12-05T23:37:19.442Z,0
2022-12-05T23:42:19.402Z,0
2022-12-05T23:47:19.475Z,0
2022-12-05T23:52:19.437Z,0
2022-12-05T23:57:19.389Z,0
