createdAt,value
2023-05-24T00:02:26.942Z,10.10
2023-05-24T00:04:56.591Z,10.10
2023-05-24T00:07:23.475Z,10.10
2023-05-24T00:09:50.375Z,10.10
2023-05-24T00:12:17.336Z,10.00
2023-05-24T00:14:44.278Z,10.00
2023-05-24T00:17:12.713Z,9.90
2023-05-24T00:19:40.147Z,9.90
2023-05-24T00:22:07.213Z,9.90
2023-05-24T00:24:34.119Z,9.90
2023-05-24T00:27:01.005Z,9.90
2023-05-24T00:29:28.759Z,9.80
2023-05-24T00:31:56.496Z,9.80
2023-05-24T00:34:23.445Z,9.80
2023-05-24T00:36:50.762Z,9.70
2023-05-24T00:39:17.658Z,9.60
2023-05-24T00:41:44.466Z,9.60
2023-05-24T00:44:11.366Z,9.60
2023-05-24T00:46:38.489Z,9.50
2023-05-24T00:49:05.707Z,9.50
2023-05-24T00:51:33.888Z,9.50
2023-05-24T00:54:00.924Z,9.50
2023-05-24T00:56:29.139Z,9.50
2023-05-24T00:58:56.321Z,9.50
2023-05-24T01:01:26.555Z,9.60
2023-05-24T01:03:54.245Z,9.50
2023-05-24T01:06:21.846Z,9.60
2023-05-24T01:09:25.832Z,9.50
2023-05-24T01:12:15.337Z,9.50
2023-05-24T01:15:02.234Z,9.40
2023-05-24T01:18:05.252Z,9.40
2023-05-24T01:20:34.980Z,9.40
2023-05-24T01:23:16.061Z,9.40
2023-05-24T01:26:09.770Z,9.40
2023-05-24T01:28:39.565Z,9.40
2023-05-24T01:31:07.294Z,9.30
2023-05-24T01:33:34.200Z,9.40
2023-05-24T01:36:01.014Z,9.30
2023-05-24T01:38:27.856Z,9.30
2023-05-24T01:41:11.223Z,9.20
2023-05-24T01:43:42.269Z,9.20
2023-05-24T01:46:26.558Z,9.10
2023-05-24T01:48:56.695Z,9.10
2023-05-24T01:51:28.375Z,9.00
2023-05-24T01:53:58.804Z,9.10
2023-05-24T01:56:27.979Z,9.10
2023-05-24T01:58:57.831Z,9.10
2023-05-24T02:01:25.955Z,9.10
2023-05-24T02:03:54.135Z,9.10
2023-05-24T02:06:20.982Z,9.10
2023-05-24T02:08:47.929Z,9.00
2023-05-24T02:11:14.771Z,8.90
2023-05-24T02:13:41.650Z,8.90
2023-05-24T02:16:08.628Z,8.90
2023-05-24T02:18:35.755Z,8.90
2023-05-24T02:21:03.053Z,8.90
2023-05-24T02:23:29.966Z,8.90
2023-05-24T02:25:56.801Z,8.80
2023-05-24T02:28:23.668Z,8.90
2023-05-24T02:30:51.266Z,8.80
2023-05-24T02:33:18.194Z,8.70
2023-05-24T02:35:45.133Z,8.60
2023-05-24T02:38:12.157Z,8.50
2023-05-24T02:40:39.001Z,8.60
2023-05-24T02:43:06.071Z,8.50
2023-05-24T02:45:32.952Z,8.40
2023-05-24T02:47:59.980Z,8.50
2023-05-24T02:50:27.116Z,8.50
2023-05-24T02:52:54.024Z,8.50
2023-05-24T02:55:21.031Z,8.40
2023-05-24T02:57:48.056Z,8.30
2023-05-24T03:00:16.046Z,8.30
2023-05-24T03:02:47.656Z,8.20
2023-05-24T03:05:15.109Z,8.20
2023-05-24T03:07:42.307Z,8.20
2023-05-24T03:10:09.881Z,8.30
2023-05-24T03:12:36.887Z,8.20
2023-05-24T03:15:04.078Z,8.20
2023-05-24T03:17:32.095Z,8.30
2023-05-24T03:19:59.095Z,8.10
2023-05-24T03:22:25.928Z,8.10
2023-05-24T03:24:52.740Z,7.90
2023-05-24T03:27:19.702Z,7.90
2023-05-24T03:29:46.473Z,7.90
2023-05-24T03:32:13.701Z,8.00
2023-05-24T03:34:40.571Z,8.00
2023-05-24T03:37:08.334Z,8.00
2023-05-24T03:39:35.517Z,8.00
2023-05-24T03:42:21.222Z,8.00
2023-05-24T03:44:48.062Z,7.90
2023-05-24T03:47:15.126Z,8.00
2023-05-24T03:49:42.035Z,7.90
2023-05-24T03:52:09.167Z,8.00
2023-05-24T03:54:36.058Z,8.00
2023-05-24T03:57:03.133Z,8.00
2023-05-24T03:59:30.952Z,8.00
2023-05-24T04:01:58.092Z,8.10
2023-05-24T04:04:25.776Z,8.10
2023-05-24T04:06:53.884Z,8.00
2023-05-24T04:09:23.072Z,8.10
2023-05-24T04:11:50.337Z,8.10
2023-05-24T04:14:17.303Z,8.20
2023-05-24T04:16:45.130Z,8.20
2023-05-24T04:19:12.129Z,8.30
2023-05-24T04:21:39.190Z,8.30
2023-05-24T04:24:06.671Z,8.40
2023-05-24T04:26:34.710Z,8.50
2023-05-24T04:29:01.759Z,8.50
2023-05-24T04:31:30.326Z,8.60
2023-05-24T04:33:59.076Z,8.60
2023-05-24T04:36:26.389Z,8.70
2023-05-24T04:38:56.101Z,8.80
2023-05-24T04:41:24.281Z,8.80
2023-05-24T04:43:51.176Z,8.80
2023-05-24T04:46:18.079Z,9.00
2023-05-24T04:48:44.983Z,9.10
2023-05-24T04:51:11.922Z,9.20
2023-05-24T04:53:38.880Z,9.30
2023-05-24T04:56:05.887Z,9.40
2023-05-24T04:58:33.314Z,9.60
2023-05-24T05:01:00.170Z,9.70
2023-05-24T05:03:27.223Z,9.80
2023-05-24T05:05:54.178Z,9.90
2023-05-24T05:08:21.566Z,10.00
2023-05-24T05:10:48.658Z,10.00
2023-05-24T05:13:15.549Z,10.10
2023-05-24T05:15:43.082Z,10.30
2023-05-24T05:18:10.255Z,10.50
2023-05-24T05:20:37.358Z,10.70
2023-05-24T05:23:04.407Z,10.90
2023-05-24T05:25:31.531Z,10.90
2023-05-24T05:27:58.502Z,11.00
2023-05-24T05:30:25.315Z,11.20
2023-05-24T05:32:52.273Z,11.90
2023-05-24T05:35:19.192Z,12.80
2023-05-24T05:37:46.293Z,13.40
2023-05-24T05:40:13.166Z,13.90
2023-05-24T05:42:40.032Z,14.40
2023-05-24T05:45:08.135Z,14.80
2023-05-24T05:47:35.307Z,15.30
2023-05-24T05:50:02.430Z,15.60
2023-05-24T05:52:29.323Z,16.10
2023-05-24T05:54:56.292Z,16.40
2023-05-24T05:57:24.302Z,16.60
2023-05-24T05:59:51.632Z,17.00
2023-05-24T06:02:19.087Z,17.50
2023-05-24T06:04:46.862Z,17.40
2023-05-24T06:07:13.713Z,17.90
2023-05-24T06:09:40.843Z,18.10
2023-05-24T06:12:07.753Z,18.20
2023-05-24T06:14:38.204Z,18.10
2023-05-24T06:17:09.264Z,18.40
2023-05-24T06:19:36.343Z,18.60
2023-05-24T06:22:03.406Z,18.70
2023-05-24T06:24:30.329Z,19.20
2023-05-24T06:26:57.903Z,19.20
2023-05-24T06:29:25.310Z,19.30
2023-05-24T06:31:52.571Z,18.90
2023-05-24T06:34:23.075Z,19.40
2023-05-24T06:36:51.053Z,19.40
2023-05-24T06:39:18.867Z,18.70
2023-05-24T06:41:46.943Z,18.60
2023-05-24T06:44:13.875Z,18.70
2023-05-24T06:46:40.893Z,19.30
2023-05-24T06:49:08.456Z,19.70
2023-05-24T06:51:36.566Z,19.60
2023-05-24T06:54:04.080Z,19.60
2023-05-24T06:56:30.886Z,18.60
2023-05-24T06:58:59.704Z,18.40
2023-05-24T07:01:27.447Z,17.30
2023-05-24T07:03:54.557Z,18.10
2023-05-24T07:06:21.415Z,18.10
2023-05-24T07:08:48.278Z,18.00
2023-05-24T07:11:15.884Z,17.50
2023-05-24T07:13:42.795Z,17.10
2023-05-24T07:16:09.687Z,17.80
2023-05-24T07:18:36.895Z,18.10
2023-05-24T07:21:03.843Z,17.90
2023-05-24T07:23:31.104Z,18.00
2023-05-24T07:25:58.038Z,17.70
2023-05-24T07:28:24.965Z,18.60
2023-05-24T07:30:52.156Z,19.30
2023-05-24T07:33:19.279Z,19.80
2023-05-24T07:35:51.263Z,18.70
2023-05-24T07:38:18.765Z,18.60
2023-05-24T07:40:45.692Z,17.50
2023-05-24T07:43:12.808Z,16.80
2023-05-24T07:45:39.943Z,16.60
2023-05-24T07:48:07.090Z,17.10
2023-05-24T07:50:34.189Z,17.00
2023-05-24T07:53:01.123Z,17.10
2023-05-24T07:55:28.398Z,17.10
2023-05-24T07:57:56.532Z,17.50
2023-05-24T08:00:23.560Z,17.20
2023-05-24T08:02:50.804Z,17.10
2023-05-24T08:05:17.707Z,17.60
2023-05-24T08:07:45.654Z,18.90
2023-05-24T08:10:13.565Z,18.60
2023-05-24T08:12:41.118Z,18.20
2023-05-24T08:15:08.545Z,18.30
2023-05-24T08:17:35.964Z,17.60
2023-05-24T08:20:10.089Z,17.10
2023-05-24T08:22:37.642Z,17.70
2023-05-24T08:25:06.437Z,18.40
2023-05-24T08:27:36.413Z,18.00
2023-05-24T08:30:04.415Z,17.40
2023-05-24T08:32:32.304Z,17.10
2023-05-24T08:35:11.109Z,16.90
2023-05-24T08:37:47.263Z,16.70
2023-05-24T08:40:14.276Z,16.70
2023-05-24T08:42:42.161Z,17.20
2023-05-24T08:45:13.242Z,17.80
2023-05-24T08:47:41.389Z,17.90
2023-05-24T08:50:08.968Z,17.30
2023-05-24T08:52:36.676Z,17.60
2023-05-24T08:55:07.443Z,17.90
2023-05-24T08:57:39.137Z,17.60
2023-05-24T09:00:11.922Z,17.70
2023-05-24T09:02:41.882Z,18.00
2023-05-24T09:05:16.736Z,18.30
2023-05-24T09:07:45.642Z,18.70
2023-05-24T09:10:13.033Z,18.80
2023-05-24T09:12:49.849Z,18.70
2023-05-24T09:15:16.935Z,18.60
2023-05-24T09:17:44.232Z,18.60
2023-05-24T09:20:13.220Z,18.10
2023-05-24T09:22:42.992Z,17.90
2023-05-24T09:25:14.066Z,17.70
2023-05-24T09:27:41.467Z,17.90
2023-05-24T09:30:12.503Z,18.00
2023-05-24T09:32:39.833Z,17.80
2023-05-24T09:35:10.754Z,17.50
2023-05-24T09:37:41.849Z,17.70
2023-05-24T09:40:20.266Z,17.60
2023-05-24T09:42:51.286Z,18.30
2023-05-24T09:45:18.345Z,18.50
2023-05-24T09:47:45.506Z,18.40
2023-05-24T09:50:19.718Z,18.00
2023-05-24T09:52:46.613Z,18.20
2023-05-24T09:55:20.806Z,17.80
2023-05-24T09:58:12.631Z,17.40
2023-05-24T10:00:42.264Z,17.40
2023-05-24T10:03:12.327Z,17.30
2023-05-24T10:05:45.312Z,17.40
2023-05-24T10:08:14.294Z,18.00
2023-05-24T10:10:43.010Z,18.50
2023-05-24T10:13:10.382Z,18.80
2023-05-24T10:15:37.203Z,19.30
2023-05-24T10:18:10.422Z,19.10
2023-05-24T10:20:38.567Z,19.00
2023-05-24T10:23:09.851Z,18.80
2023-05-24T10:25:44.656Z,18.70
2023-05-24T10:28:15.303Z,19.00
2023-05-24T10:31:01.413Z,19.10
2023-05-24T10:33:31.208Z,19.00
2023-05-24T10:35:58.665Z,18.60
2023-05-24T10:38:25.743Z,19.30
2023-05-24T10:40:53.035Z,19.00
2023-05-24T10:43:21.967Z,18.20
2023-05-24T10:45:51.165Z,18.20
2023-05-24T10:48:23.753Z,18.20
2023-05-24T10:50:51.104Z,18.30
2023-05-24T10:53:20.354Z,18.20
2023-05-24T10:56:04.011Z,18.20
2023-05-24T10:59:06.107Z,18.10
2023-05-24T11:01:33.836Z,17.90
2023-05-24T11:04:11.995Z,17.70
2023-05-24T11:06:50.676Z,17.60
2023-05-24T11:09:17.680Z,17.60
2023-05-24T11:11:47.876Z,17.80
2023-05-24T11:14:22.915Z,17.90
2023-05-24T11:16:51.924Z,17.80
2023-05-24T11:19:47.570Z,18.00
2023-05-24T11:22:15.457Z,17.80
2023-05-24T11:24:42.736Z,17.70
2023-05-24T11:27:12.916Z,17.80
2023-05-24T11:29:45.205Z,17.70
2023-05-24T11:32:23.440Z,17.70
2023-05-24T11:34:50.995Z,17.60
2023-05-24T11:37:18.923Z,17.60
2023-05-24T11:39:54.382Z,17.70
2023-05-24T11:42:23.387Z,17.80
2023-05-24T11:44:51.612Z,17.70
2023-05-24T11:47:22.286Z,17.40
2023-05-24T11:49:52.613Z,17.30
2023-05-24T11:52:20.180Z,17.40
2023-05-24T11:54:47.482Z,17.30
2023-05-24T11:57:15.052Z,17.20
2023-05-24T11:59:42.249Z,17.10
2023-05-24T12:02:09.334Z,17.30
2023-05-24T12:04:37.393Z,17.40
2023-05-24T12:07:05.206Z,17.10
2023-05-24T12:09:32.510Z,17.20
2023-05-24T12:11:59.332Z,17.20
2023-05-24T12:14:32.875Z,17.10
2023-05-24T12:17:03.276Z,17.10
2023-05-24T12:19:37.444Z,17.20
2023-05-24T12:22:07.208Z,17.40
2023-05-24T12:24:35.712Z,17.60
2023-05-24T12:27:07.417Z,18.00
2023-05-24T12:29:40.917Z,18.10
2023-05-24T12:32:15.256Z,18.00
2023-05-24T12:34:44.193Z,17.80
2023-05-24T12:37:13.160Z,17.50
2023-05-24T12:39:43.578Z,17.50
2023-05-24T12:42:13.280Z,18.00
2023-05-24T12:44:40.665Z,18.00
2023-05-24T12:47:09.113Z,17.80
2023-05-24T12:49:36.579Z,17.50
2023-05-24T12:52:03.945Z,17.80
2023-05-24T12:54:31.600Z,18.20
2023-05-24T12:57:00.023Z,18.40
2023-05-24T12:59:28.770Z,18.30
2023-05-24T13:01:56.378Z,18.00
2023-05-24T13:04:27.123Z,17.80
2023-05-24T13:06:54.366Z,17.90
2023-05-24T13:09:23.135Z,18.20
2023-05-24T13:11:50.607Z,18.20
2023-05-24T13:14:19.018Z,18.20
2023-05-24T13:16:45.992Z,18.30
2023-05-24T13:19:13.400Z,18.70
2023-05-24T13:21:40.506Z,18.70
2023-05-24T13:24:07.858Z,18.30
2023-05-24T13:26:37.373Z,18.30
2023-05-24T13:29:32.309Z,18.20
2023-05-24T13:31:55.138Z,18.30
2023-05-24T13:34:25.812Z,18.50
2023-05-24T13:36:54.462Z,18.10
2023-05-24T13:39:22.324Z,18.10
2023-05-24T13:41:49.788Z,18.10
2023-05-24T13:44:16.918Z,17.90
2023-05-24T13:46:44.509Z,18.00
2023-05-24T13:49:12.754Z,18.10
2023-05-24T13:51:40.295Z,18.10
2023-05-24T13:54:07.830Z,17.90
2023-05-24T13:56:35.760Z,17.90
2023-05-24T13:59:04.305Z,17.80
2023-05-24T14:01:32.107Z,18.00
2023-05-24T14:04:02.266Z,17.80
2023-05-24T14:06:29.363Z,17.90
2023-05-24T14:08:56.838Z,18.10
2023-05-24T14:16:21.753Z,17.70
2023-05-24T14:18:50.197Z,17.90
2023-05-24T14:21:19.164Z,18.00
2023-05-24T14:23:46.004Z,18.10
2023-05-24T14:26:13.240Z,18.00
2023-05-24T14:28:40.099Z,17.90
2023-05-24T14:31:06.951Z,17.90
2023-05-24T14:33:33.890Z,17.90
2023-05-24T14:36:00.881Z,18.10
2023-05-24T14:38:27.956Z,18.20
2023-05-24T14:40:56.886Z,17.80
2023-05-24T14:43:23.730Z,17.50
2023-05-24T14:45:50.604Z,17.50
2023-05-24T14:48:17.554Z,17.70
2023-05-24T14:50:44.480Z,17.60
2023-05-24T14:53:14.976Z,17.80
2023-05-24T14:55:43.293Z,17.90
2023-05-24T14:58:14.132Z,17.80
2023-05-24T15:00:42.556Z,17.80
2023-05-24T15:03:12.776Z,17.80
2023-05-24T15:05:41.363Z,17.80
2023-05-24T15:08:09.376Z,17.80
2023-05-24T15:10:36.488Z,18.00
2023-05-24T15:13:03.803Z,17.90
2023-05-24T15:15:31.299Z,17.80
2023-05-24T15:17:59.838Z,17.80
2023-05-24T15:20:27.054Z,17.80
2023-05-24T15:22:54.054Z,17.90
2023-05-24T15:25:21.279Z,18.10
2023-05-24T15:27:48.394Z,18.00
2023-05-24T15:30:17.230Z,17.90
2023-05-24T15:32:46.110Z,17.80
2023-05-24T15:35:13.175Z,17.60
2023-05-24T15:37:41.668Z,17.70
2023-05-24T15:40:11.380Z,17.70
2023-05-24T15:42:38.374Z,17.70
2023-05-24T15:45:07.103Z,17.50
2023-05-24T15:47:39.479Z,17.50
2023-05-24T15:50:10.174Z,17.50
2023-05-24T15:52:37.104Z,17.40
2023-05-24T15:55:04.929Z,17.40
2023-05-24T15:57:32.178Z,17.50
2023-05-24T15:59:59.503Z,17.60
2023-05-24T16:02:26.707Z,17.70
2023-05-24T16:04:54.316Z,17.80
2023-05-24T16:07:21.258Z,17.80
2023-05-24T16:09:50.100Z,17.60
2023-05-24T16:12:18.059Z,17.50
2023-05-24T16:14:45.127Z,17.40
2023-05-24T16:17:12.447Z,17.40
2023-05-24T16:19:39.329Z,17.50
2023-05-24T16:22:07.567Z,17.30
2023-05-24T16:24:34.414Z,17.20
2023-05-24T16:27:02.124Z,17.10
2023-05-24T16:29:29.378Z,17.00
2023-05-24T16:31:56.316Z,16.90
2023-05-24T16:34:25.863Z,16.90
2023-05-24T16:36:52.717Z,16.80
2023-05-24T16:39:19.623Z,16.80
2023-05-24T16:41:46.825Z,16.80
2023-05-24T16:44:17.697Z,17.00
2023-05-24T16:46:46.085Z,17.00
2023-05-24T16:49:13.392Z,17.10
2023-05-24T16:51:40.433Z,17.20
2023-05-24T16:54:08.717Z,17.20
2023-05-24T16:56:37.636Z,17.30
2023-05-24T16:59:05.223Z,17.20
2023-05-24T17:01:32.313Z,17.20
2023-05-24T17:03:59.294Z,17.30
2023-05-24T17:06:26.263Z,17.40
2023-05-24T17:08:53.136Z,17.20
2023-05-24T17:11:20.747Z,17.00
2023-05-24T17:13:48.485Z,16.90
2023-05-24T17:16:15.459Z,16.90
2023-05-24T17:18:42.343Z,16.90
2023-05-24T17:21:09.460Z,17.10
2023-05-24T17:23:37.343Z,17.00
2023-05-24T17:26:05.744Z,16.90
2023-05-24T17:28:35.504Z,16.90
2023-05-24T17:31:02.984Z,16.90
2023-05-24T17:33:31.794Z,17.00
2023-05-24T17:36:02.683Z,17.00
2023-05-24T17:38:32.955Z,16.80
2023-05-24T17:41:00.195Z,16.80
2023-05-24T17:43:34.229Z,16.90
2023-05-24T17:46:05.851Z,17.10
2023-05-24T17:48:35.317Z,16.90
2023-05-24T17:51:05.098Z,16.70
2023-05-24T17:53:34.459Z,16.80
2023-05-24T17:56:02.951Z,16.80
2023-05-24T17:58:30.894Z,16.90
2023-05-24T18:00:57.898Z,16.90
2023-05-24T18:03:24.886Z,16.80
2023-05-24T18:05:51.926Z,16.80
2023-05-24T18:08:19.020Z,16.80
2023-05-24T18:10:46.043Z,16.70
2023-05-24T18:13:13.142Z,16.80
2023-05-24T18:15:40.029Z,16.80
2023-05-24T18:18:07.027Z,16.90
2023-05-24T18:20:34.193Z,16.80
2023-05-24T18:23:01.080Z,16.60
2023-05-24T18:25:28.247Z,16.60
2023-05-24T18:27:55.147Z,16.60
2023-05-24T18:30:22.071Z,16.40
2023-05-24T18:33:03.556Z,16.40
2023-05-24T18:35:32.553Z,16.30
2023-05-24T18:37:59.655Z,16.40
2023-05-24T18:40:26.952Z,16.30
2023-05-24T18:42:53.804Z,16.10
2023-05-24T18:45:20.810Z,16.20
2023-05-24T18:47:47.962Z,16.10
2023-05-24T18:50:14.966Z,16.00
2023-05-24T18:52:41.879Z,16.00
2023-05-24T18:55:11.989Z,15.90
2023-05-24T18:57:39.254Z,15.70
2023-05-24T19:00:07.329Z,15.80
2023-05-24T19:02:38.416Z,15.70
2023-05-24T19:05:07.336Z,15.60
2023-05-24T19:07:35.484Z,15.50
2023-05-24T19:10:02.879Z,15.40
2023-05-24T19:12:30.169Z,15.30
2023-05-24T19:14:57.340Z,15.30
2023-05-24T19:17:25.421Z,15.30
2023-05-24T19:19:52.546Z,15.20
2023-05-24T19:22:19.566Z,15.20
2023-05-24T19:24:46.817Z,15.10
2023-05-24T19:27:13.742Z,15.00
2023-05-24T19:29:40.641Z,14.90
2023-05-24T19:32:08.308Z,14.90
2023-05-24T19:34:37.046Z,14.90
2023-05-24T19:37:04.264Z,14.90
2023-05-24T19:39:31.171Z,14.80
2023-05-24T19:41:58.025Z,14.80
2023-05-24T19:44:24.923Z,14.70
2023-05-24T19:46:51.789Z,14.60
2023-05-24T19:49:18.733Z,14.60
2023-05-24T19:51:45.656Z,14.50
2023-05-24T19:54:13.559Z,14.50
2023-05-24T19:56:40.497Z,14.40
2023-05-24T19:59:07.579Z,14.40
2023-05-24T20:01:34.622Z,14.40
2023-05-24T20:04:01.713Z,14.30
2023-05-24T20:06:29.459Z,14.30
2023-05-24T20:08:58.732Z,14.20
2023-05-24T20:11:26.568Z,14.10
2023-05-24T20:13:53.499Z,14.10
2023-05-24T20:16:21.415Z,14.00
2023-05-24T20:18:48.327Z,14.00
2023-05-24T20:21:20.246Z,14.00
2023-05-24T20:23:47.023Z,13.90
2023-05-24T20:26:14.396Z,13.90
2023-05-24T20:28:41.259Z,13.80
2023-05-24T20:31:08.163Z,13.70
2023-05-24T20:33:37.977Z,13.70
2023-05-24T20:36:05.677Z,13.70
2023-05-24T20:38:32.596Z,13.70
2023-05-24T20:40:59.940Z,13.60
2023-05-24T20:43:26.874Z,13.50
2023-05-24T20:45:54.145Z,13.50
2023-05-24T20:48:21.240Z,13.50
2023-05-24T20:50:48.170Z,13.50
2023-05-24T20:53:15.027Z,13.40
2023-05-24T20:55:42.007Z,13.40
2023-05-24T20:58:08.927Z,13.30
2023-05-24T21:00:37.595Z,13.20
2023-05-24T21:03:06.262Z,13.20
2023-05-24T21:05:36.295Z,13.20
2023-05-24T21:08:03.861Z,13.20
2023-05-24T21:10:32.201Z,13.20
2023-05-24T21:12:59.011Z,13.10
2023-05-24T21:15:25.873Z,13.00
2023-05-24T21:17:52.836Z,13.00
2023-05-24T21:20:19.791Z,12.90
2023-05-24T21:22:47.193Z,12.90
2023-05-24T21:25:14.113Z,12.90
2023-05-24T21:27:40.993Z,12.90
2023-05-24T21:30:08.835Z,12.90
2023-05-24T21:32:35.748Z,12.80
2023-05-24T21:35:02.622Z,12.80
2023-05-24T21:37:29.419Z,12.80
2023-05-24T21:39:56.285Z,12.80
2023-05-24T21:42:23.171Z,12.80
2023-05-24T21:44:50.026Z,12.70
2023-05-24T21:47:17.176Z,12.70
2023-05-24T21:49:44.311Z,12.70
2023-05-24T21:52:11.098Z,12.60
2023-05-24T21:54:37.932Z,12.50
2023-05-24T21:57:07.127Z,12.50
2023-05-24T21:59:33.994Z,12.40
2023-05-24T22:02:00.856Z,12.40
2023-05-24T22:04:27.883Z,12.40
2023-05-24T22:06:54.729Z,12.30
2023-05-24T22:09:21.922Z,12.20
2023-05-24T22:11:48.914Z,12.20
2023-05-24T22:14:15.974Z,12.10
2023-05-24T22:16:43.022Z,12.00
2023-05-24T22:19:14.882Z,12.10
2023-05-24T22:21:43.514Z,12.00
2023-05-24T22:24:10.811Z,11.90
2023-05-24T22:26:38.104Z,11.80
2023-05-24T22:29:05.010Z,11.80
2023-05-24T22:31:36.154Z,11.80
2023-05-24T22:34:03.201Z,11.70
2023-05-24T22:36:33.102Z,11.70
2023-05-24T22:39:01.239Z,11.80
2023-05-24T22:41:28.715Z,11.70
2023-05-24T22:43:57.437Z,11.70
2023-05-24T22:46:24.878Z,11.60
2023-05-24T22:48:52.474Z,11.60
2023-05-24T22:51:22.632Z,11.60
2023-05-24T22:53:49.680Z,11.60
2023-05-24T22:56:17.878Z,11.60
2023-05-24T22:58:44.911Z,11.60
2023-05-24T23:01:11.957Z,11.50
2023-05-24T23:03:38.850Z,11.50
2023-05-24T23:06:06.079Z,11.50
2023-05-24T23:08:33.968Z,11.50
2023-05-24T23:11:00.987Z,11.50
2023-05-24T23:13:32.942Z,11.50
2023-05-24T23:16:00.416Z,11.50
2023-05-24T23:18:27.758Z,11.30
2023-05-24T23:20:55.956Z,11.30
2023-05-24T23:23:24.572Z,11.30
2023-05-24T23:25:51.590Z,11.30
2023-05-24T23:28:19.351Z,11.30
2023-05-24T23:30:46.274Z,11.30
2023-05-24T23:33:13.155Z,11.30
2023-05-24T23:35:40.015Z,11.20
2023-05-24T23:38:07.008Z,11.20
2023-05-24T23:40:36.307Z,11.20
2023-05-24T23:43:03.651Z,11.20
2023-05-24T23:45:30.734Z,11.10
2023-05-24T23:47:58.362Z,11.10
2023-05-24T23:50:27.242Z,11.10
2023-05-24T23:52:54.867Z,11.00
2023-05-24T23:55:23.248Z,11.00
2023-05-24T23:57:50.612Z,10.90
