createdAt,value
2023-04-29T00:01:39.773Z,6.10
2023-04-29T00:04:11.084Z,8.10
2023-04-29T00:06:44.151Z,8.60
2023-04-29T00:09:15.705Z,6.20
2023-04-29T00:11:57.381Z,7.20
2023-04-29T00:14:29.086Z,7.30
2023-04-29T00:16:59.477Z,5.90
2023-04-29T00:19:29.601Z,5.60
2023-04-29T00:22:03.338Z,7.70
2023-04-29T00:24:36.043Z,7.50
2023-04-29T00:27:06.679Z,6.30
2023-04-29T00:29:40.595Z,5.50
2023-04-29T00:32:12.609Z,7.30
2023-04-29T00:34:42.740Z,8.10
2023-04-29T00:37:15.952Z,7.30
2023-04-29T00:39:52.425Z,9.50
2023-04-29T00:42:25.022Z,6.40
2023-04-29T00:52:38.138Z,8.30
2023-04-29T00:55:24.299Z,8.70
2023-04-29T00:55:25.000Z,8.60
2023-04-29T00:57:55.967Z,11.60
2023-04-29T01:00:29.288Z,8.00
2023-04-29T01:03:29.150Z,7.80
2023-04-29T01:06:09.232Z,10.20
2023-04-29T01:08:53.868Z,8.70
2023-04-29T01:11:33.047Z,9.40
2023-04-29T01:14:04.760Z,9.10
2023-04-29T01:16:41.254Z,7.50
2023-04-29T01:19:24.118Z,9.40
2023-04-29T01:21:54.232Z,9.10
2023-04-29T01:24:24.622Z,8.90
2023-04-29T01:26:59.676Z,8.50
2023-04-29T01:29:36.764Z,8.40
2023-04-29T01:32:11.281Z,10.50
2023-04-29T01:34:45.241Z,12.30
2023-04-29T01:37:31.889Z,9.20
2023-04-29T01:40:13.103Z,8.90
2023-04-29T01:42:56.047Z,8.90
2023-04-29T01:45:28.328Z,7.90
2023-04-29T01:48:01.285Z,8.00
2023-04-29T01:50:32.184Z,7.50
2023-04-29T01:53:02.777Z,7.90
2023-04-29T01:55:32.439Z,9.00
2023-04-29T01:58:02.468Z,12.70
2023-04-29T02:00:32.323Z,9.60
2023-04-29T02:03:02.660Z,10.90
2023-04-29T02:05:33.858Z,8.00
2023-04-29T02:08:07.014Z,9.70
2023-04-29T02:10:36.831Z,9.30
2023-04-29T02:13:07.456Z,8.00
2023-04-29T02:15:36.749Z,9.20
2023-04-29T02:18:06.465Z,7.70
2023-04-29T02:20:35.763Z,9.80
2023-04-29T02:23:07.423Z,7.10
2023-04-29T02:25:37.770Z,11.30
2023-04-29T02:28:08.485Z,9.40
2023-04-29T02:30:38.185Z,11.50
2023-04-29T02:33:08.647Z,10.10
2023-04-29T02:35:38.392Z,8.80
2023-04-29T02:38:08.470Z,10.10
2023-04-29T02:40:43.518Z,9.50
2023-04-29T02:43:13.491Z,9.70
2023-04-29T02:45:42.987Z,10.10
2023-04-29T02:48:13.112Z,6.40
2023-04-29T02:50:42.512Z,9.30
2023-04-29T02:53:11.662Z,7.00
2023-04-29T02:55:41.637Z,9.10
2023-04-29T02:58:11.958Z,9.90
2023-04-29T03:00:43.034Z,9.90
2023-04-29T03:03:14.456Z,7.80
2023-04-29T03:05:44.786Z,9.40
2023-04-29T03:08:14.282Z,10.70
2023-04-29T03:10:46.150Z,12.40
2023-04-29T03:13:17.497Z,9.90
2023-04-29T03:15:48.243Z,8.60
2023-04-29T03:18:19.426Z,9.50
2023-04-29T03:20:48.705Z,9.10
2023-04-29T03:23:18.018Z,10.40
2023-04-29T03:25:47.482Z,12.50
2023-04-29T03:28:19.472Z,8.50
2023-04-29T03:30:48.949Z,9.20
2023-04-29T03:33:18.381Z,11.20
2023-04-29T03:35:47.729Z,9.40
2023-04-29T03:38:17.950Z,9.30
2023-04-29T03:40:48.953Z,8.60
2023-04-29T03:43:18.729Z,9.40
2023-04-29T03:45:48.697Z,11.20
2023-04-29T03:48:18.477Z,9.60
2023-04-29T03:50:48.290Z,14.20
2023-04-29T03:53:18.526Z,13.40
2023-04-29T03:55:48.547Z,12.90
2023-04-29T03:58:19.037Z,14.00
2023-04-29T04:00:48.516Z,14.40
2023-04-29T04:03:18.889Z,13.20
2023-04-29T04:05:48.754Z,12.90
2023-04-29T04:08:24.447Z,13.30
2023-04-29T04:11:04.742Z,15.20
2023-04-29T04:13:35.738Z,14.60
2023-04-29T04:16:12.552Z,13.80
2023-04-29T04:18:42.741Z,13.70
2023-04-29T04:21:13.384Z,11.20
2023-04-29T04:23:44.293Z,13.30
2023-04-29T04:26:13.909Z,13.60
2023-04-29T04:28:44.561Z,12.20
2023-04-29T04:31:14.812Z,14.40
2023-04-29T04:33:44.147Z,12.80
2023-04-29T04:36:17.033Z,14.70
2023-04-29T04:38:46.582Z,12.20
2023-04-29T04:41:20.055Z,12.30
2023-04-29T04:43:58.484Z,13.30
2023-04-29T04:46:29.149Z,12.90
2023-04-29T04:48:59.128Z,12.10
2023-04-29T04:51:29.223Z,16.20
2023-04-29T04:53:58.864Z,16.50
2023-04-29T04:57:17.580Z,13.30
2023-04-29T04:59:42.965Z,14.30
2023-04-29T05:02:16.963Z,14.10
2023-04-29T05:05:28.830Z,14.70
2023-04-29T05:08:12.877Z,16.20
2023-04-29T05:10:46.731Z,13.80
2023-04-29T05:13:27.622Z,12.60
2023-04-29T05:16:08.983Z,11.90
2023-04-29T05:18:38.638Z,11.10
2023-04-29T05:21:12.528Z,14.00
2023-04-29T05:23:48.838Z,10.10
2023-04-29T05:26:19.111Z,10.90
2023-04-29T05:28:48.486Z,10.50
2023-04-29T05:31:18.437Z,10.30
2023-04-29T05:33:48.105Z,9.00
2023-04-29T05:36:20.633Z,12.50
2023-04-29T05:38:52.278Z,8.80
2023-04-29T05:41:41.058Z,8.80
2023-04-29T05:46:48.850Z,10.20
2023-04-29T05:49:21.387Z,9.50
2023-04-29T05:51:55.634Z,9.00
2023-04-29T05:54:29.916Z,9.00
2023-04-29T05:59:55.543Z,9.70
2023-04-29T06:02:28.802Z,10.30
2023-04-29T06:05:06.114Z,7.50
2023-04-29T06:07:42.503Z,11.70
2023-04-29T06:10:16.279Z,8.80
2023-04-29T06:12:52.571Z,8.90
2023-04-29T06:15:27.290Z,8.90
2023-04-29T06:18:05.061Z,7.40
2023-04-29T06:21:01.627Z,9.00
2023-04-29T06:23:35.203Z,9.40
2023-04-29T06:26:10.777Z,11.40
2023-04-29T06:28:43.700Z,10.90
2023-04-29T06:31:16.631Z,8.60
2023-04-29T06:33:49.261Z,8.10
2023-04-29T06:36:22.113Z,9.30
2023-04-29T06:38:56.011Z,9.90
2023-04-29T06:41:29.376Z,9.80
2023-04-29T06:44:02.100Z,10.30
2023-04-29T06:46:37.290Z,10.20
2023-04-29T06:49:12.332Z,11.00
2023-04-29T06:51:45.242Z,10.40
2023-04-29T06:54:30.603Z,12.10
2023-04-29T06:57:04.394Z,9.50
2023-04-29T06:59:41.424Z,10.20
2023-04-29T07:02:16.762Z,11.00
2023-04-29T07:05:37.734Z,8.30
2023-04-29T07:08:21.423Z,10.50
2023-04-29T07:11:15.836Z,8.60
2023-04-29T07:14:01.309Z,8.10
2023-04-29T07:16:41.343Z,8.20
2023-04-29T07:19:20.341Z,8.20
2023-04-29T07:22:05.361Z,7.50
2023-04-29T07:24:42.639Z,8.20
2023-04-29T07:27:17.307Z,8.90
2023-04-29T07:29:54.457Z,7.50
2023-04-29T07:32:31.943Z,8.70
2023-04-29T07:35:11.235Z,7.70
2023-04-29T07:37:44.320Z,8.10
2023-04-29T07:40:18.021Z,7.70
2023-04-29T07:42:50.878Z,7.90
2023-04-29T07:45:24.298Z,8.80
2023-04-29T07:48:03.067Z,9.60
2023-04-29T07:50:39.418Z,7.80
2023-04-29T07:53:12.840Z,9.00
2023-04-29T07:55:45.943Z,7.90
2023-04-29T07:58:18.850Z,7.10
2023-04-29T08:00:52.169Z,7.00
2023-04-29T08:03:24.848Z,9.10
2023-04-29T08:06:02.304Z,8.80
2023-04-29T08:08:37.368Z,8.40
2023-04-29T08:11:17.398Z,7.80
2023-04-29T08:13:57.261Z,7.80
2023-04-29T08:16:30.758Z,8.80
2023-04-29T08:19:03.580Z,6.80
2023-04-29T08:21:39.502Z,6.70
2023-04-29T08:24:12.230Z,7.10
2023-04-29T08:26:44.908Z,6.40
2023-04-29T08:29:17.584Z,7.20
2023-04-29T08:31:50.463Z,7.90
2023-04-29T08:34:24.197Z,8.20
2023-04-29T08:36:58.644Z,7.80
2023-04-29T08:39:32.244Z,8.00
2023-04-29T08:42:13.793Z,9.40
2023-04-29T08:44:48.108Z,8.90
2023-04-29T08:47:21.596Z,6.90
2023-04-29T08:49:57.080Z,6.30
2023-04-29T08:52:29.991Z,6.50
2023-04-29T08:55:03.780Z,6.70
2023-04-29T08:57:40.442Z,6.90
2023-04-29T09:00:14.851Z,7.10
2023-04-29T09:02:51.110Z,6.90
2023-04-29T09:05:27.423Z,9.70
2023-04-29T09:08:04.107Z,7.40
2023-04-29T09:10:40.130Z,7.70
2023-04-29T09:13:28.985Z,8.00
2023-04-29T09:16:01.891Z,6.70
2023-04-29T09:18:49.700Z,6.20
2023-04-29T09:21:23.911Z,6.90
2023-04-29T09:23:58.256Z,8.70
2023-04-29T09:26:37.468Z,7.50
2023-04-29T09:29:14.399Z,8.00
2023-04-29T09:31:47.986Z,10.60
2023-04-29T09:34:31.604Z,6.80
2023-04-29T09:37:05.168Z,8.20
2023-04-29T09:39:42.676Z,7.50
2023-04-29T09:42:16.450Z,7.10
2023-04-29T09:44:49.159Z,6.60
2023-04-29T09:47:33.423Z,6.30
2023-04-29T09:50:16.738Z,6.30
2023-04-29T09:52:49.617Z,6.50
2023-04-29T09:55:22.473Z,8.90
2023-04-29T09:57:55.152Z,7.10
2023-04-29T10:00:30.005Z,7.10
2023-04-29T10:03:07.294Z,6.10
2023-04-29T10:05:40.885Z,8.30
2023-04-29T10:08:14.368Z,10.10
2023-04-29T10:10:58.242Z,8.90
2023-04-29T10:13:32.998Z,6.40
2023-04-29T10:16:18.888Z,7.90
2023-04-29T10:19:03.778Z,5.30
2023-04-29T10:21:39.516Z,8.40
2023-04-29T10:24:16.402Z,7.70
2023-04-29T10:26:52.392Z,6.60
2023-04-29T10:29:28.478Z,7.20
2023-04-29T10:32:03.804Z,7.80
2023-04-29T10:34:39.112Z,8.10
2023-04-29T10:37:14.617Z,7.90
2023-04-29T10:39:59.526Z,10.20
2023-04-29T10:42:40.669Z,10.60
2023-04-29T10:45:28.826Z,7.10
2023-04-29T10:48:25.717Z,7.10
2023-04-29T10:51:10.473Z,8.90
2023-04-29T10:54:12.589Z,6.70
2023-04-29T10:56:56.875Z,8.40
2023-04-29T10:59:48.560Z,6.30
2023-04-29T11:02:21.611Z,8.50
2023-04-29T11:05:19.174Z,8.30
2023-04-29T11:08:10.922Z,6.80
2023-04-29T11:10:47.628Z,8.50
2023-04-29T11:13:39.208Z,8.80
2023-04-29T11:16:13.842Z,6.10
2023-04-29T11:19:12.537Z,8.30
2023-04-29T11:21:45.955Z,8.00
2023-04-29T11:24:19.479Z,9.10
2023-04-29T11:26:53.801Z,7.60
2023-04-29T11:29:27.449Z,8.20
2023-04-29T11:32:03.572Z,6.70
2023-04-29T11:34:38.008Z,9.40
2023-04-29T11:37:12.527Z,7.30
2023-04-29T11:39:45.403Z,7.50
2023-04-29T11:42:23.667Z,8.20
2023-04-29T11:45:00.562Z,8.20
2023-04-29T11:47:34.396Z,8.50
2023-04-29T11:50:11.786Z,7.60
2023-04-29T11:52:47.984Z,8.70
2023-04-29T11:55:21.842Z,13.30
2023-04-29T11:57:55.843Z,9.60
2023-04-29T12:00:28.379Z,11.50
2023-04-29T12:03:02.704Z,10.00
2023-04-29T12:05:40.718Z,9.80
2023-04-29T12:08:14.675Z,9.80
2023-04-29T12:10:48.237Z,10.40
2023-04-29T12:13:22.284Z,8.90
2023-04-29T12:18:32.133Z,8.70
2023-04-29T12:21:05.143Z,9.90
2023-04-29T12:23:39.699Z,9.20
2023-04-29T12:26:13.370Z,8.50
2023-04-29T12:28:46.532Z,10.50
2023-04-29T12:31:19.321Z,9.70
2023-04-29T12:33:55.567Z,10.20
2023-04-29T12:36:29.953Z,8.60
2023-04-29T12:39:03.272Z,7.70
2023-04-29T12:41:42.056Z,7.80
2023-04-29T12:44:17.145Z,8.30
2023-04-29T12:46:52.649Z,8.80
2023-04-29T12:49:30.011Z,11.00
2023-04-29T12:52:04.425Z,9.00
2023-04-29T12:54:44.350Z,8.60
2023-04-29T12:57:17.536Z,8.30
2023-04-29T12:59:51.058Z,9.20
2023-04-29T13:02:26.704Z,12.20
2023-04-29T13:05:00.313Z,9.90
2023-04-29T13:07:33.469Z,8.70
2023-04-29T13:10:09.726Z,9.00
2023-04-29T13:12:43.789Z,8.90
2023-04-29T13:15:17.112Z,9.80
2023-04-29T13:17:50.851Z,11.10
2023-04-29T13:20:23.839Z,7.40
2023-04-29T13:22:56.834Z,7.80
2023-04-29T13:25:30.920Z,8.50
2023-04-29T13:28:05.602Z,10.40
2023-04-29T13:30:42.359Z,8.30
2023-04-29T13:33:15.046Z,9.00
2023-04-29T13:35:49.859Z,10.00
2023-04-29T13:38:24.152Z,8.60
2023-04-29T13:40:57.609Z,8.80
2023-04-29T13:43:37.775Z,8.80
2023-04-29T13:46:15.208Z,8.20
2023-04-29T14:12:12.100Z,6.20
2023-04-29T14:14:46.181Z,5.70
2023-04-29T14:17:20.428Z,7.30
2023-04-29T14:19:53.870Z,6.70
2023-04-29T14:22:29.501Z,7.60
2023-04-29T14:25:04.200Z,5.80
2023-04-29T14:27:38.437Z,6.90
2023-04-29T14:30:16.024Z,10.10
2023-04-29T14:32:51.344Z,8.30
2023-04-29T14:35:24.636Z,6.30
2023-04-29T14:37:57.772Z,7.40
2023-04-29T14:40:31.228Z,8.60
2023-04-29T14:43:13.405Z,7.20
2023-04-29T14:45:47.598Z,5.30
2023-04-29T14:48:21.485Z,6.70
2023-04-29T14:50:54.021Z,9.40
2023-04-29T14:53:28.533Z,6.60
2023-04-29T14:56:01.663Z,6.60
2023-04-29T14:58:34.440Z,7.90
2023-04-29T15:01:09.182Z,7.00
2023-04-29T15:03:44.464Z,6.00
2023-04-29T15:06:18.806Z,6.00
2023-04-29T15:08:51.480Z,9.30
2023-04-29T15:11:29.208Z,5.80
2023-04-29T15:14:07.490Z,5.50
2023-04-29T15:16:44.422Z,5.90
2023-04-29T15:19:18.015Z,7.80
2023-04-29T15:21:50.948Z,5.40
2023-04-29T15:24:24.398Z,6.60
2023-04-29T15:26:58.246Z,6.70
2023-04-29T15:29:35.058Z,5.40
2023-04-29T15:32:10.908Z,8.60
2023-04-29T15:34:44.006Z,6.90
2023-04-29T15:37:17.410Z,6.90
2023-04-29T15:39:50.877Z,5.90
2023-04-29T15:42:24.319Z,5.50
2023-04-29T15:44:57.892Z,6.60
2023-04-29T15:47:31.078Z,5.80
2023-04-29T15:50:05.705Z,7.30
2023-04-29T15:52:40.536Z,6.10
2023-04-29T15:55:16.803Z,4.90
2023-04-29T15:57:52.254Z,7.00
2023-04-29T16:00:25.030Z,5.30
2023-04-29T16:02:58.131Z,8.50
2023-04-29T16:05:31.831Z,6.50
2023-04-29T16:08:06.318Z,6.60
2023-04-29T16:10:47.018Z,5.90
2023-04-29T16:13:25.531Z,6.80
2023-04-29T16:15:58.918Z,7.60
2023-04-29T16:18:33.327Z,6.20
2023-04-29T16:21:06.239Z,7.80
2023-04-29T16:23:40.816Z,6.80
2023-04-29T16:26:16.148Z,4.30
2023-04-29T16:28:49.342Z,5.50
2023-04-29T16:31:23.462Z,6.10
2023-04-29T16:33:57.287Z,8.00
2023-04-29T16:36:30.294Z,6.90
2023-04-29T16:39:04.922Z,8.50
2023-04-29T16:41:56.606Z,6.60
2023-04-29T16:44:29.215Z,8.00
2023-04-29T16:47:02.834Z,7.70
2023-04-29T16:49:35.504Z,7.90
2023-04-29T16:52:09.654Z,6.60
2023-04-29T16:54:44.792Z,6.80
2023-04-29T16:57:17.435Z,8.20
2023-04-29T16:59:50.105Z,5.60
2023-04-29T17:02:24.208Z,6.50
2023-04-29T17:04:57.039Z,7.40
2023-04-29T17:07:30.795Z,6.10
2023-04-29T17:10:03.653Z,9.20
2023-04-29T17:12:37.130Z,6.60
2023-04-29T17:15:13.361Z,7.90
2023-04-29T17:17:47.601Z,7.10
2023-04-29T17:20:21.852Z,6.70
2023-04-29T17:22:58.148Z,6.90
2023-04-29T17:25:33.684Z,8.30
2023-04-29T17:28:07.722Z,7.50
2023-04-29T17:30:55.531Z,7.70
2023-04-29T17:33:35.577Z,8.60
2023-04-29T17:36:19.313Z,7.00
2023-04-29T17:38:52.026Z,6.80
2023-04-29T17:41:25.798Z,6.90
2023-04-29T17:43:59.724Z,9.50
2023-04-29T17:46:33.210Z,7.90
2023-04-29T17:49:06.370Z,11.40
2023-04-29T17:51:43.116Z,9.00
2023-04-29T17:54:21.181Z,8.80
2023-04-29T17:56:54.150Z,8.80
2023-04-29T17:59:27.666Z,9.80
2023-04-29T18:02:01.474Z,9.50
2023-04-29T18:04:34.574Z,10.30
2023-04-29T18:07:07.913Z,9.10
2023-04-29T18:09:41.827Z,9.60
2023-04-29T18:12:16.174Z,14.90
2023-04-29T18:14:52.348Z,12.80
2023-04-29T18:17:31.679Z,12.40
2023-04-29T18:20:06.500Z,12.80
2023-04-29T18:22:39.547Z,12.20
2023-04-29T18:25:19.239Z,13.20
2023-04-29T18:30:33.238Z,12.40
2023-04-29T18:33:06.500Z,12.10
2023-04-29T18:35:42.131Z,9.50
2023-04-29T18:38:17.557Z,12.30
2023-04-29T18:40:50.661Z,13.00
2023-04-29T18:43:28.438Z,12.00
2023-04-29T18:46:02.770Z,13.40
2023-04-29T18:48:36.683Z,11.00
2023-04-29T18:51:12.741Z,11.00
2023-04-29T18:53:48.047Z,13.90
2023-04-29T18:56:22.018Z,12.00
2023-04-29T18:58:55.292Z,11.70
2023-04-29T19:01:29.258Z,22.30
2023-04-29T19:04:04.623Z,12.50
2023-04-29T19:06:41.167Z,12.30
2023-04-29T19:09:15.651Z,12.70
2023-04-29T19:11:48.998Z,11.40
2023-04-29T19:14:22.566Z,13.80
2023-04-29T19:16:55.573Z,13.00
2023-04-29T19:19:29.114Z,13.00
2023-04-29T19:22:05.530Z,13.40
2023-04-29T19:24:44.150Z,13.10
2023-04-29T19:27:17.350Z,12.90
2023-04-29T19:29:51.875Z,12.80
2023-04-29T19:35:51.073Z,13.40
2023-04-29T19:38:24.553Z,13.90
2023-04-29T19:41:03.148Z,14.60
2023-04-29T19:43:48.014Z,14.60
2023-04-29T19:46:31.723Z,14.50
2023-04-29T19:49:13.146Z,14.10
2023-04-29T19:51:50.932Z,14.60
2023-04-29T19:54:24.033Z,15.30
2023-04-29T19:56:57.198Z,18.90
2023-04-29T19:59:30.761Z,17.50
2023-04-29T20:02:04.138Z,16.60
2023-04-29T20:04:38.434Z,17.30
2023-04-29T20:07:13.993Z,16.80
2023-04-29T20:09:51.676Z,13.60
2023-04-29T20:12:29.237Z,13.00
2023-04-29T20:15:02.240Z,14.70
2023-04-29T20:17:39.258Z,13.30
2023-04-29T20:20:12.928Z,15.60
2023-04-29T20:22:46.477Z,14.50
2023-04-29T20:25:19.589Z,15.90
2023-04-29T20:27:54.663Z,18.10
2023-04-29T20:30:30.408Z,20.80
2023-04-29T20:33:03.379Z,16.80
2023-04-29T20:35:39.961Z,13.00
2023-04-29T20:38:29.339Z,17.30
2023-04-29T20:41:08.087Z,15.80
2023-04-29T20:43:52.837Z,15.80
2023-04-29T20:46:26.208Z,15.90
2023-04-29T20:48:59.059Z,18.40
2023-04-29T20:51:33.115Z,20.30
2023-04-29T20:54:08.907Z,19.20
2023-04-29T20:56:45.832Z,19.10
2023-04-29T20:59:20.153Z,15.30
2023-04-29T21:01:55.260Z,17.90
2023-04-29T21:04:28.818Z,16.10
2023-04-29T21:07:03.175Z,15.10
2023-04-29T21:09:52.529Z,14.80
2023-04-29T21:12:26.428Z,17.30
2023-04-29T21:14:59.905Z,15.00
2023-04-29T21:17:32.647Z,15.40
2023-04-29T21:20:13.821Z,14.80
2023-04-29T21:22:47.480Z,17.00
2023-04-29T21:25:21.974Z,20.80
2023-04-29T21:27:56.056Z,17.40
2023-04-29T21:30:29.023Z,18.00
2023-04-29T21:33:01.679Z,20.10
2023-04-29T21:35:35.067Z,17.30
2023-04-29T21:38:08.599Z,16.10
2023-04-29T21:40:43.833Z,17.30
2023-04-29T21:43:17.272Z,14.70
2023-04-29T21:45:52.101Z,17.30
2023-04-29T21:48:26.672Z,16.70
2023-04-29T21:51:05.237Z,17.30
2023-04-29T21:53:38.374Z,16.10
2023-04-29T21:56:11.855Z,17.30
2023-04-29T21:58:44.464Z,16.70
2023-04-29T22:01:29.578Z,20.30
2023-04-29T22:04:02.000Z,14.60
2023-04-29T22:06:38.591Z,15.70
2023-04-29T22:09:12.769Z,14.70
2023-04-29T22:11:45.859Z,17.20
2023-04-29T22:14:31.473Z,16.80
2023-04-29T22:17:04.198Z,15.70
2023-04-29T22:19:37.055Z,17.70
2023-04-29T22:22:09.872Z,15.80
2023-04-29T22:24:42.733Z,18.40
2023-04-29T22:27:16.639Z,17.90
2023-04-29T22:29:49.453Z,17.40
2023-04-29T22:32:25.080Z,17.30
2023-04-29T22:35:00.562Z,17.00
2023-04-29T22:37:34.080Z,16.90
2023-04-29T22:40:09.207Z,19.00
2023-04-29T22:42:43.792Z,17.50
2023-04-29T22:45:18.360Z,17.10
2023-04-29T22:47:52.024Z,18.70
2023-04-29T22:50:26.106Z,19.30
2023-04-29T22:52:58.735Z,19.30
2023-04-29T22:55:31.379Z,15.30
2023-04-29T22:58:04.305Z,17.70
2023-04-29T23:00:37.398Z,18.10
2023-04-29T23:03:10.159Z,18.40
2023-04-29T23:05:43.102Z,16.70
2023-04-29T23:08:16.253Z,16.80
2023-04-29T23:10:52.390Z,16.80
2023-04-29T23:13:25.981Z,20.10
2023-04-29T23:16:00.898Z,16.20
2023-04-29T23:18:33.826Z,17.40
2023-04-29T23:21:07.704Z,16.40
2023-04-29T23:23:40.780Z,16.20
2023-04-29T23:26:13.639Z,17.50
2023-04-29T23:28:46.704Z,17.90
2023-04-29T23:31:20.067Z,17.70
2023-04-29T23:33:53.589Z,17.20
2023-04-29T23:36:27.960Z,18.70
2023-04-29T23:39:01.191Z,18.00
2023-04-29T23:41:34.405Z,15.10
2023-04-29T23:44:07.593Z,16.80
2023-04-29T23:46:41.101Z,18.10
2023-04-29T23:49:14.402Z,21.30
2023-04-29T23:51:47.453Z,17.80
2023-04-29T23:54:20.774Z,16.90
2023-04-29T23:56:54.640Z,16.40
2023-04-29T23:59:27.539Z,21.00
