createdAt,value
2023-03-02T00:26:57.949Z,20.19
2023-03-02T00:27:57.958Z,20.18
2023-03-02T00:28:57.970Z,20.16
2023-03-02T00:29:57.980Z,20.16
2023-03-02T00:30:58.031Z,20.19
2023-03-02T00:31:58.069Z,20.19
2023-03-02T00:32:58.031Z,20.20
2023-03-02T00:33:58.056Z,20.20
2023-03-02T00:34:58.084Z,20.22
2023-03-02T00:35:58.122Z,20.22
2023-03-02T00:36:58.092Z,20.23
2023-03-02T00:37:58.114Z,20.21
2023-03-02T00:38:58.144Z,20.21
2023-03-02T00:39:58.153Z,20.20
2023-03-02T00:40:58.172Z,20.21
2023-03-02T00:41:58.170Z,20.20
2023-03-02T00:42:58.170Z,20.21
2023-03-02T00:43:58.194Z,20.22
2023-03-02T00:44:58.208Z,20.17
2023-03-02T00:45:58.208Z,20.18
2023-03-02T00:46:58.235Z,20.18
2023-03-02T00:47:58.165Z,20.16
2023-03-02T00:48:58.220Z,20.15
2023-03-02T00:49:58.201Z,20.17
2023-03-02T00:50:58.186Z,20.14
2023-03-02T00:51:58.199Z,20.13
2023-03-02T00:52:58.211Z,20.13
2023-03-02T00:53:58.179Z,20.11
2023-03-02T00:54:58.169Z,20.12
2023-03-02T00:55:58.162Z,20.10
2023-03-02T00:56:58.197Z,20.09
2023-03-02T00:57:58.193Z,20.06
2023-03-02T00:58:58.198Z,20.07
2023-03-02T00:59:58.204Z,20.04
2023-03-02T01:00:58.189Z,20.04
2023-03-02T01:01:58.419Z,20.02
2023-03-02T01:02:58.398Z,20.01
2023-03-02T01:03:58.287Z,20.02
2023-03-02T01:04:58.269Z,19.99
2023-03-02T01:05:58.269Z,19.99
2023-03-02T01:06:58.294Z,19.98
2023-03-02T01:07:58.335Z,19.98
2023-03-02T01:08:58.423Z,19.96
2023-03-02T01:09:58.437Z,19.95
2023-03-02T01:10:58.458Z,19.95
2023-03-02T01:11:58.521Z,19.93
2023-03-02T01:12:58.589Z,19.93
2023-03-02T01:13:58.629Z,19.93
2023-03-02T01:14:58.664Z,19.92
2023-03-02T01:15:58.826Z,19.93
2023-03-02T01:16:58.824Z,19.91
2023-03-02T01:17:58.906Z,19.91
2023-03-02T01:18:58.936Z,19.89
2023-03-02T01:19:59.010Z,19.92
2023-03-02T01:20:59.064Z,19.89
2023-03-02T01:21:59.124Z,19.88
2023-03-02T01:22:59.188Z,19.88
2023-03-02T01:23:59.243Z,19.86
2023-03-02T01:24:59.285Z,19.88
2023-03-02T01:25:59.333Z,19.84
2023-03-02T01:26:59.412Z,19.85
2023-03-02T01:28:59.519Z,19.84
2023-03-02T01:29:59.550Z,19.84
2023-03-02T01:30:59.641Z,19.82
2023-03-02T01:31:59.826Z,19.81
2023-03-02T01:32:59.740Z,19.81
2023-03-02T01:33:59.783Z,19.83
2023-03-02T01:34:59.820Z,19.82
2023-03-02T03:29:06.287Z,19.48
2023-03-02T03:30:06.317Z,19.48
2023-03-02T03:31:06.397Z,19.48
2023-03-02T03:32:06.426Z,19.46
2023-03-02T03:33:06.461Z,19.46
2023-03-02T03:34:06.566Z,19.47
2023-03-02T03:35:06.573Z,19.47
2023-03-02T03:36:06.625Z,19.47
2023-03-02T03:37:06.657Z,19.48
2023-03-02T03:38:06.720Z,19.46
2023-03-02T03:39:06.831Z,19.48
2023-03-02T03:40:06.837Z,19.45
2023-03-02T03:41:06.870Z,19.45
2023-03-02T03:42:06.951Z,19.45
2023-03-02T03:43:07.004Z,19.47
2023-03-02T03:44:07.061Z,19.48
2023-03-02T03:45:07.138Z,19.47
2023-03-02T03:46:07.171Z,19.48
2023-03-02T03:47:07.223Z,19.46
2023-03-02T03:48:07.283Z,19.48
2023-03-02T03:49:07.347Z,19.45
2023-03-02T03:50:07.373Z,19.46
2023-03-02T03:51:07.530Z,19.46
2023-03-02T03:52:07.462Z,19.49
2023-03-02T03:53:07.512Z,19.47
2023-03-02T03:54:07.584Z,19.49
2023-03-02T03:55:07.632Z,19.47
2023-03-02T03:56:07.666Z,19.48
2023-03-02T03:57:07.750Z,19.49
2023-03-02T03:58:07.852Z,19.48
2023-03-02T03:59:07.968Z,19.47
2023-03-02T04:00:07.916Z,19.47
2023-03-02T04:01:08.112Z,19.47
2023-03-02T04:02:07.987Z,19.48
2023-03-02T04:03:08.037Z,19.48
2023-03-02T04:04:08.176Z,19.47
2023-03-02T04:05:08.161Z,19.49
2023-03-02T04:06:08.238Z,19.49
2023-03-02T04:07:08.282Z,19.49
2023-03-02T04:08:08.336Z,19.48
2023-03-02T04:09:08.426Z,19.49
2023-03-02T04:10:08.499Z,19.48
2023-03-02T04:11:08.525Z,19.48
2023-03-02T04:12:08.604Z,19.48
2023-03-02T04:13:08.635Z,19.49
2023-03-02T04:14:08.713Z,19.49
2023-03-02T04:15:08.750Z,19.49
2023-03-02T04:16:08.902Z,19.47
2023-03-02T06:00:21.425Z,19.57
2023-03-02T06:46:15.059Z,23.62
2023-03-02T07:00:18.043Z,24.95
2023-03-02T07:10:17.495Z,26.64
2023-03-02T07:14:16.533Z,26.29
2023-03-02T07:22:16.443Z,26.01
2023-03-02T07:35:16.457Z,26.02
2023-03-02T07:39:16.363Z,26.18
2023-03-02T07:40:16.498Z,25.25
2023-03-02T07:41:16.451Z,25.51
2023-03-02T07:42:16.393Z,25.64
2023-03-02T07:43:16.398Z,25.68
2023-03-02T07:44:16.403Z,25.64
2023-03-02T07:45:16.447Z,25.73
2023-03-02T07:46:16.573Z,25.50
2023-03-02T07:47:16.492Z,25.64
2023-03-02T07:48:16.493Z,25.94
2023-03-02T07:49:16.568Z,26.09
2023-03-02T07:50:16.637Z,26.41
2023-03-02T07:51:16.672Z,26.39
2023-03-02T07:52:16.726Z,26.34
2023-03-02T07:53:16.767Z,25.96
2023-03-02T07:54:16.790Z,25.86
2023-03-02T07:55:16.774Z,25.83
2023-03-02T07:56:16.826Z,25.98
2023-03-02T07:57:16.784Z,26.03
2023-03-02T07:58:16.809Z,25.85
2023-03-02T07:59:16.800Z,26.09
2023-03-02T08:00:16.826Z,26.21
2023-03-02T08:01:16.838Z,26.59
2023-03-02T08:02:16.788Z,26.78
2023-03-02T08:03:16.789Z,26.91
2023-03-02T08:04:16.814Z,27.51
2023-03-02T08:05:16.786Z,27.32
2023-03-02T08:06:16.806Z,27.30
2023-03-02T08:07:16.804Z,27.54
2023-03-02T08:08:16.793Z,27.76
2023-03-02T08:09:17.121Z,27.29
2023-03-02T08:10:16.788Z,27.67
2023-03-02T08:11:16.796Z,27.69
2023-03-02T08:12:16.794Z,26.79
2023-03-02T08:13:17.460Z,25.17
2023-03-02T08:14:16.813Z,24.04
2023-03-02T08:15:16.816Z,23.82
2023-03-02T08:16:16.922Z,23.91
2023-03-02T08:17:16.794Z,23.76
2023-03-02T08:18:16.811Z,24.49
2023-03-02T08:19:16.802Z,23.98
2023-03-02T08:20:16.789Z,23.90
2023-03-02T08:21:16.972Z,23.97
2023-03-02T08:22:16.799Z,23.44
2023-03-02T08:23:16.796Z,23.91
2023-03-02T08:24:16.777Z,24.08
2023-03-02T08:25:16.792Z,25.14
2023-03-02T08:26:17.634Z,26.09
2023-03-02T08:27:16.829Z,24.99
2023-03-02T08:28:16.847Z,25.09
2023-03-02T08:29:16.846Z,25.28
2023-03-02T08:30:16.860Z,25.12
2023-03-02T08:31:17.022Z,25.37
2023-03-02T08:32:16.929Z,25.36
2023-03-02T08:33:16.891Z,24.85
2023-03-02T08:34:16.931Z,24.69
2023-03-02T08:35:16.930Z,24.83
2023-03-02T08:36:17.002Z,24.64
2023-03-02T08:37:16.961Z,24.55
2023-03-02T08:38:17.019Z,24.44
2023-03-02T08:39:17.022Z,24.69
2023-03-02T08:40:17.074Z,24.23
2023-03-02T08:41:17.489Z,24.77
2023-03-02T08:42:17.110Z,24.16
2023-03-02T08:43:17.141Z,23.66
2023-03-02T08:44:17.195Z,24.04
2023-03-02T08:45:17.257Z,23.75
2023-03-02T08:46:17.531Z,23.16
2023-03-02T08:47:17.370Z,22.74
2023-03-02T08:48:17.378Z,23.18
2023-03-02T08:49:17.462Z,22.86
2023-03-02T08:50:17.505Z,22.90
2023-03-02T08:51:18.086Z,22.61
2023-03-02T08:52:17.607Z,22.56
2023-03-02T08:53:17.689Z,22.80
2023-03-02T08:54:17.773Z,22.48
2023-03-02T08:55:17.844Z,22.39
2023-03-02T08:56:17.912Z,22.54
2023-03-02T08:57:19.302Z,22.41
2023-03-02T08:58:18.041Z,22.77
2023-03-02T08:59:18.088Z,23.15
2023-03-02T09:00:18.118Z,23.15
2023-03-02T09:01:18.248Z,23.31
2023-03-02T09:02:18.221Z,23.08
2023-03-02T09:03:18.318Z,22.44
2023-03-02T09:04:18.389Z,22.34
2023-03-02T09:05:18.380Z,22.80
2023-03-02T09:06:18.451Z,22.67
2023-03-02T09:07:18.509Z,22.39
2023-03-02T09:08:18.544Z,22.21
2023-03-02T09:09:18.666Z,22.32
2023-03-02T09:10:18.653Z,22.65
2023-03-02T09:11:18.736Z,22.56
2023-03-02T09:12:18.775Z,22.92
2023-03-02T09:13:18.850Z,23.11
2023-03-02T09:14:18.892Z,23.07
2023-03-02T09:15:18.933Z,22.90
2023-03-02T09:16:19.038Z,22.98
2023-03-02T09:17:19.050Z,22.89
2023-03-02T09:18:19.055Z,22.92
2023-03-02T09:19:19.094Z,22.95
2023-03-02T09:20:19.129Z,23.10
2023-03-02T09:21:19.207Z,22.48
2023-03-02T09:22:19.223Z,22.17
2023-03-02T09:23:19.247Z,22.42
2023-03-02T09:24:19.313Z,23.23
2023-03-02T09:25:19.306Z,23.25
2023-03-02T09:26:19.494Z,23.02
2023-03-02T09:27:19.462Z,23.30
2023-03-02T09:28:19.445Z,23.53
2023-03-02T09:29:19.507Z,23.11
2023-03-02T09:30:19.516Z,23.59
2023-03-02T09:31:20.061Z,23.57
2023-03-02T09:32:19.695Z,23.37
2023-03-02T09:33:19.607Z,23.50
2023-03-02T09:34:19.610Z,23.86
2023-03-02T09:35:19.656Z,24.15
2023-03-02T09:36:19.801Z,24.31
2023-03-02T09:38:19.736Z,23.87
2023-03-02T09:39:19.793Z,24.33
2023-03-02T09:40:19.817Z,24.77
2023-03-02T09:41:19.922Z,24.85
2023-03-02T09:42:19.891Z,24.54
2023-03-02T09:43:19.870Z,24.83
2023-03-02T09:44:19.921Z,25.00
2023-03-02T09:45:20.428Z,25.00
2023-03-02T09:46:20.061Z,24.94
2023-03-02T09:47:34.518Z,24.46
2023-03-02T09:48:20.966Z,24.61
2023-03-02T09:49:19.940Z,23.73
2023-03-02T09:50:19.958Z,24.35
2023-03-02T09:51:20.009Z,24.23
2023-03-02T09:52:19.938Z,24.45
2023-03-02T09:53:19.925Z,24.02
2023-03-02T09:54:20.848Z,22.76
2023-03-02T09:55:19.932Z,22.25
2023-03-02T09:56:20.011Z,22.57
2023-03-02T09:57:19.899Z,22.32
2023-03-02T09:58:19.911Z,21.93
2023-03-02T09:59:19.872Z,22.01
2023-03-02T10:00:20.502Z,21.98
2023-03-02T10:01:19.922Z,21.67
2023-03-02T10:02:19.962Z,21.83
2023-03-02T10:03:20.042Z,21.77
2023-03-02T10:04:20.169Z,21.73
2023-03-02T10:05:19.981Z,21.64
2023-03-02T10:06:20.033Z,21.96
2023-03-02T10:07:20.538Z,22.12
2023-03-02T10:08:20.088Z,22.23
2023-03-02T10:09:20.148Z,22.15
2023-03-02T10:10:20.116Z,21.96
2023-03-02T10:11:20.152Z,21.96
2023-03-02T10:12:20.108Z,21.76
2023-03-02T10:13:20.128Z,22.04
2023-03-02T10:14:20.150Z,22.49
2023-03-02T10:15:20.131Z,22.22
2023-03-02T10:16:20.127Z,22.11
2023-03-02T10:17:20.142Z,22.04
2023-03-02T10:18:20.189Z,22.16
2023-03-02T10:19:20.336Z,22.29
2023-03-02T10:20:20.301Z,22.59
2023-03-02T10:21:20.342Z,22.56
2023-03-02T10:22:20.542Z,22.55
2023-03-02T10:23:20.475Z,22.71
2023-03-02T10:24:20.491Z,22.79
2023-03-02T10:25:20.542Z,23.29
2023-03-02T10:26:20.578Z,23.29
2023-03-02T10:27:20.766Z,23.07
2023-03-02T10:28:20.664Z,22.93
2023-03-02T10:29:20.686Z,22.96
2023-03-02T10:30:20.715Z,22.67
2023-03-02T10:31:20.809Z,22.54
2023-03-02T10:32:20.816Z,22.62
2023-03-02T10:33:20.812Z,22.47
2023-03-02T10:34:20.801Z,22.57
2023-03-02T10:35:20.852Z,22.35
2023-03-02T10:36:21.006Z,22.88
2023-03-02T10:37:20.920Z,22.97
2023-03-02T10:38:20.863Z,22.96
2023-03-02T10:39:20.823Z,22.51
2023-03-02T10:40:20.872Z,22.59
2023-03-02T10:41:20.830Z,23.12
2023-03-02T10:42:20.920Z,23.70
2023-03-02T10:43:20.883Z,23.77
2023-03-02T10:44:20.914Z,23.84
2023-03-02T10:45:20.892Z,23.95
2023-03-02T10:46:22.033Z,24.38
2023-03-02T10:47:20.897Z,24.69
2023-03-02T10:48:20.893Z,24.71
2023-03-02T10:49:21.211Z,24.89
2023-03-02T10:50:20.920Z,24.95
2023-03-02T10:51:20.886Z,24.89
2023-03-02T10:52:21.021Z,24.74
2023-03-02T10:53:20.899Z,24.26
2023-03-02T10:54:20.922Z,24.10
2023-03-02T10:55:20.924Z,23.92
2023-03-02T10:56:20.908Z,24.23
2023-03-02T10:57:20.888Z,24.15
2023-03-02T10:58:20.908Z,24.54
2023-03-02T10:59:20.880Z,24.66
2023-03-02T11:00:20.893Z,24.40
2023-03-02T11:01:20.922Z,23.90
2023-03-02T11:02:20.884Z,23.88
2023-03-02T11:03:20.908Z,23.87
2023-03-02T11:04:21.011Z,24.06
2023-03-02T11:05:20.943Z,24.03
2023-03-02T11:06:20.921Z,24.17
2023-03-02T11:07:21.058Z,23.86
2023-03-02T11:08:20.931Z,23.82
2023-03-02T11:09:20.967Z,23.88
2023-03-02T11:10:20.927Z,23.96
2023-03-02T11:12:20.933Z,23.53
2023-03-02T11:13:20.959Z,23.90
2023-03-02T11:14:20.997Z,24.09
2023-03-02T11:15:20.941Z,24.41
2023-03-02T11:16:21.059Z,24.25
2023-03-02T11:17:21.036Z,25.23
2023-03-02T11:18:20.954Z,24.55
2023-03-02T11:19:20.930Z,24.17
2023-03-02T11:20:20.967Z,24.22
2023-03-02T11:21:20.947Z,23.60
2023-03-02T11:22:20.952Z,23.26
2023-03-02T11:23:21.535Z,23.39
2023-03-02T11:24:20.977Z,22.98
2023-03-02T11:25:21.086Z,23.12
2023-03-02T11:26:21.068Z,22.80
2023-03-02T11:27:21.118Z,22.83
2023-03-02T11:28:21.132Z,22.63
2023-03-02T11:29:22.764Z,22.70
2023-03-02T11:30:21.222Z,22.45
2023-03-02T11:31:21.321Z,22.41
2023-03-02T11:32:21.613Z,22.26
2023-03-02T11:34:21.866Z,22.14
2023-03-02T11:36:21.509Z,23.55
2023-03-02T11:37:22.302Z,23.93
2023-03-02T11:38:21.620Z,23.78
2023-03-02T11:39:21.672Z,23.99
2023-03-02T11:41:21.765Z,24.07
2023-03-02T11:42:22.088Z,24.10
2023-03-02T11:43:21.810Z,24.45
2023-03-02T11:44:21.854Z,24.50
2023-03-02T11:45:21.937Z,23.96
2023-03-02T11:46:23.355Z,23.56
2023-03-02T11:47:22.078Z,22.98
2023-03-02T11:48:21.990Z,22.79
2023-03-02T11:49:22.031Z,22.83
2023-03-02T11:50:22.007Z,22.86
2023-03-02T11:51:21.990Z,23.10
2023-03-02T11:52:21.992Z,23.27
2023-03-02T11:53:22.139Z,23.39
2023-03-02T11:54:21.956Z,23.47
2023-03-02T11:55:21.944Z,23.25
2023-03-02T11:56:21.937Z,23.23
2023-03-02T11:57:22.011Z,23.27
2023-03-02T11:58:22.080Z,23.54
2023-03-02T11:59:22.093Z,23.67
2023-03-02T12:00:22.212Z,23.62
2023-03-02T12:01:22.219Z,23.70
2023-03-02T12:02:22.296Z,23.53
2023-03-02T12:03:22.265Z,23.32
2023-03-02T12:04:22.311Z,23.29
2023-03-02T12:05:22.432Z,23.22
2023-03-02T12:06:22.409Z,23.29
2023-03-02T12:07:22.486Z,22.92
2023-03-02T12:08:22.655Z,22.79
2023-03-02T12:09:22.658Z,22.67
2023-03-02T12:10:22.646Z,22.67
2023-03-02T12:11:22.694Z,22.58
2023-03-02T12:12:22.751Z,22.50
2023-03-02T12:13:23.048Z,22.43
2023-03-02T12:14:22.862Z,22.38
2023-03-02T12:15:22.888Z,22.32
2023-03-02T12:16:22.962Z,22.26
2023-03-02T12:17:23.029Z,22.26
2023-03-02T12:18:23.091Z,22.25
2023-03-02T12:19:23.128Z,22.15
2023-03-02T12:20:23.163Z,22.20
2023-03-02T12:21:23.263Z,22.02
2023-03-02T12:22:23.287Z,21.91
2023-03-02T12:23:23.579Z,21.88
2023-03-02T12:24:23.448Z,21.82
2023-03-02T12:25:23.506Z,22.16
2023-03-02T12:26:23.552Z,22.35
2023-03-02T12:27:23.602Z,22.12
2023-03-02T12:28:24.114Z,22.41
2023-03-02T12:29:23.761Z,22.65
2023-03-02T12:31:23.825Z,22.60
2023-03-02T12:32:23.963Z,22.77
2023-03-02T12:33:24.092Z,22.62
2023-03-02T12:34:24.090Z,22.56
2023-03-02T12:35:24.070Z,22.54
2023-03-02T12:36:24.102Z,22.53
2023-03-02T12:37:24.165Z,22.47
2023-03-02T12:39:24.271Z,22.40
2023-03-02T12:40:24.314Z,22.47
2023-03-02T12:41:24.379Z,22.38
2023-03-02T12:42:24.429Z,22.38
2023-03-02T13:11:26.595Z,21.83
2023-03-02T13:20:26.313Z,21.80
2023-03-02T13:21:26.329Z,21.79
2023-03-02T13:22:26.404Z,21.80
2023-03-02T13:23:26.453Z,21.81
2023-03-02T13:24:26.490Z,21.78
2023-03-02T13:25:26.561Z,21.78
2023-03-02T13:26:26.548Z,21.72
2023-03-02T13:27:26.597Z,21.73
2023-03-02T13:28:26.635Z,21.74
2023-03-02T13:29:26.689Z,21.72
2023-03-02T13:30:26.822Z,21.70
2023-03-02T13:31:26.927Z,21.68
2023-03-02T13:32:26.887Z,21.68
2023-03-02T13:33:26.874Z,21.66
2023-03-02T13:34:26.902Z,21.68
2023-03-02T13:35:26.974Z,21.70
2023-03-02T13:36:27.001Z,21.66
2023-03-02T13:37:27.045Z,21.60
2023-03-02T13:38:27.082Z,21.62
2023-03-02T13:39:27.132Z,21.58
2023-03-02T13:40:27.148Z,21.54
2023-03-02T13:41:27.219Z,21.52
2023-03-02T13:42:27.233Z,21.53
2023-03-02T13:43:27.329Z,21.52
2023-03-02T13:44:27.325Z,21.51
2023-03-02T13:45:27.409Z,21.53
2023-03-02T13:46:27.550Z,21.54
2023-03-02T13:47:27.477Z,21.62
2023-03-02T13:48:27.538Z,22.28
2023-03-02T13:49:27.595Z,22.41
2023-03-02T13:50:27.656Z,22.76
2023-03-02T13:51:27.657Z,22.93
2023-03-02T13:52:27.688Z,23.21
2023-03-02T13:53:27.726Z,23.82
2023-03-02T13:54:27.774Z,24.00
2023-03-02T13:55:27.782Z,23.90
2023-03-02T13:56:27.824Z,23.93
2023-03-02T13:57:30.326Z,24.02
2023-03-02T13:58:27.859Z,23.90
2023-03-02T13:59:27.832Z,23.90
2023-03-02T14:00:27.853Z,23.87
2023-03-02T14:01:27.899Z,23.80
2023-03-02T14:02:27.831Z,23.79
2023-03-02T14:03:27.826Z,23.76
2023-03-02T14:04:27.924Z,23.72
2023-03-02T14:05:27.873Z,23.74
2023-03-02T14:06:27.786Z,23.67
2023-03-02T14:07:27.819Z,23.61
2023-03-02T14:08:27.784Z,23.62
2023-03-02T14:09:27.797Z,23.68
2023-03-02T14:10:27.763Z,23.60
2023-03-02T14:11:27.782Z,23.52
2023-03-02T14:12:27.749Z,23.47
2023-03-02T14:13:27.756Z,23.44
2023-03-02T14:14:27.782Z,23.40
2023-03-02T14:15:27.772Z,23.41
2023-03-02T14:16:27.712Z,23.40
2023-03-02T14:17:27.776Z,23.32
2023-03-02T14:18:27.728Z,23.31
2023-03-02T14:19:27.701Z,23.28
2023-03-02T14:20:27.697Z,23.27
2023-03-02T14:21:27.750Z,23.26
2023-03-02T14:22:27.696Z,23.22
2023-03-02T14:23:28.561Z,23.19
2023-03-02T14:24:27.655Z,23.23
2023-03-02T14:25:27.673Z,23.21
2023-03-02T14:26:27.648Z,23.20
2023-03-02T14:27:27.660Z,23.21
2023-03-02T14:28:27.652Z,23.19
2023-03-02T14:29:27.655Z,23.16
2023-03-02T14:30:27.635Z,23.13
2023-03-02T14:31:27.761Z,23.13
2023-03-02T14:32:27.671Z,23.10
2023-03-02T14:33:27.633Z,22.99
2023-03-02T14:34:27.621Z,22.96
2023-03-02T14:35:27.641Z,22.90
2023-03-02T14:36:27.634Z,22.87
2023-03-02T14:37:27.585Z,22.87
2023-03-02T14:38:27.577Z,22.85
2023-03-02T14:39:27.574Z,22.83
2023-03-02T14:40:27.578Z,22.82
2023-03-02T14:41:27.646Z,22.81
2023-03-02T14:42:27.559Z,22.79
2023-03-02T14:43:27.520Z,22.78
2023-03-02T14:44:27.564Z,22.76
2023-03-02T14:45:28.858Z,22.77
2023-03-02T14:46:27.566Z,22.70
2023-03-02T14:47:27.525Z,22.58
2023-03-02T14:48:27.512Z,22.60
2023-03-02T14:49:27.691Z,22.56
2023-03-02T14:50:27.635Z,22.47
2023-03-02T14:51:27.529Z,22.53
2023-03-02T14:52:27.526Z,22.48
2023-03-02T14:53:27.476Z,22.23
2023-03-02T14:54:27.522Z,22.23
2023-03-02T14:55:27.483Z,22.31
2023-03-02T14:56:27.563Z,22.29
2023-03-02T14:57:27.551Z,22.34
2023-03-02T14:58:27.419Z,22.26
2023-03-02T14:59:27.757Z,22.26
2023-03-02T15:00:27.526Z,22.30
2023-03-02T15:01:27.478Z,22.28
2023-03-02T15:02:27.498Z,22.11
2023-03-02T15:03:27.516Z,22.15
2023-03-02T15:04:27.384Z,22.15
2023-03-02T15:05:27.371Z,22.11
2023-03-02T15:06:27.392Z,22.10
2023-03-02T15:07:27.415Z,22.11
2023-03-02T15:08:27.404Z,21.99
2023-03-02T15:09:27.351Z,22.00
2023-03-02T15:10:27.632Z,22.03
2023-03-02T15:11:27.363Z,21.94
2023-03-02T15:12:27.364Z,21.89
2023-03-02T15:13:27.333Z,21.90
2023-03-02T15:14:27.361Z,21.72
2023-03-02T15:15:27.411Z,21.76
2023-03-02T15:16:27.391Z,21.71
2023-03-02T15:17:27.307Z,21.69
2023-03-02T15:18:27.275Z,21.69
2023-03-02T15:19:27.294Z,21.70
2023-03-02T15:20:27.301Z,21.69
2023-03-02T15:21:27.324Z,21.61
2023-03-02T15:22:27.299Z,21.66
2023-03-02T15:23:27.281Z,21.63
2023-03-02T15:24:27.245Z,21.61
2023-03-02T15:25:27.269Z,21.55
2023-03-02T15:26:27.265Z,21.54
2023-03-02T15:27:27.296Z,21.53
2023-03-02T15:28:27.387Z,21.52
2023-03-02T15:29:27.448Z,21.52
2023-03-02T15:30:27.516Z,21.36
2023-03-02T15:31:27.615Z,21.44
2023-03-02T15:32:27.652Z,21.42
2023-03-02T15:33:27.674Z,21.41
2023-03-02T15:34:27.699Z,21.36
2023-03-02T15:35:27.784Z,21.33
2023-03-02T15:36:27.826Z,21.30
2023-03-02T15:37:27.848Z,21.28
2023-03-02T15:38:28.014Z,21.32
2023-03-02T15:39:28.003Z,21.29
2023-03-02T15:40:28.039Z,21.30
2023-03-02T15:41:28.134Z,21.31
2023-03-02T15:42:28.203Z,21.32
2023-03-02T15:43:28.221Z,21.29
2023-03-02T15:44:28.332Z,21.23
2023-03-02T15:45:28.388Z,21.23
2023-03-02T15:46:28.475Z,21.25
2023-03-02T15:47:28.477Z,21.24
2023-03-02T15:48:29.106Z,21.26
2023-03-02T15:49:28.636Z,21.19
2023-03-02T15:50:28.674Z,21.23
2023-03-02T15:51:28.750Z,21.18
2023-03-02T15:52:28.800Z,21.20
2023-03-02T15:53:28.866Z,21.20
2023-03-02T15:56:38.841Z,21.16
2023-03-02T15:57:29.997Z,21.17
2023-03-02T15:58:28.994Z,21.17
2023-03-02T15:59:29.013Z,21.19
2023-03-02T16:00:28.991Z,21.18
2023-03-02T16:01:28.960Z,21.10
2023-03-02T16:02:28.978Z,21.23
2023-03-02T16:03:28.945Z,21.24
2023-03-02T16:04:28.949Z,21.26
2023-03-02T16:05:28.938Z,21.30
2023-03-02T16:43:24.510Z,22.00
2023-03-02T16:44:09.353Z,21.95
2023-03-02T17:20:09.059Z,22.44
2023-03-02T17:21:09.076Z,22.42
2023-03-02T17:22:09.161Z,22.42
2023-03-02T17:23:09.187Z,22.44
2023-03-02T17:24:09.267Z,22.46
2023-03-02T17:25:09.342Z,22.46
2023-03-02T17:26:09.379Z,22.49
2023-03-02T17:27:23.729Z,22.51
2023-03-02T17:29:09.438Z,22.51
2023-03-02T17:30:09.409Z,22.48
2023-03-02T17:31:09.500Z,22.52
2023-03-02T17:32:09.445Z,22.51
2023-03-02T17:33:09.400Z,22.53
2023-03-02T17:34:09.414Z,22.53
2023-03-02T17:35:09.451Z,22.52
2023-03-02T17:36:09.434Z,22.54
2023-03-02T17:37:09.496Z,22.52
2023-03-02T17:38:09.541Z,22.54
2023-03-02T17:39:09.620Z,22.53
2023-03-02T17:40:09.722Z,22.53
2023-03-02T17:41:09.763Z,22.55
2023-03-02T17:42:09.840Z,22.53
2023-03-02T17:43:09.873Z,22.55
2023-03-02T17:44:09.958Z,22.55
2023-03-02T17:45:09.984Z,22.54
2023-03-02T17:46:10.054Z,22.55
2023-03-02T17:47:10.113Z,22.55
2023-03-02T19:12:33.692Z,22.63
2023-03-02T19:13:33.706Z,22.60
2023-03-02T21:10:37.896Z,22.48
2023-03-02T21:11:37.919Z,22.47
2023-03-02T21:12:37.966Z,22.48
2023-03-02T21:13:38.685Z,22.49
2023-03-02T21:14:38.059Z,22.49
2023-03-02T21:15:38.165Z,22.48
2023-03-02T21:16:38.160Z,22.47
2023-03-02T21:17:38.200Z,22.47
2023-03-02T21:18:38.221Z,22.48
2023-03-02T21:19:38.260Z,22.47
2023-03-02T21:20:38.346Z,22.46
2023-03-02T21:21:41.637Z,22.48
2023-03-02T21:22:38.347Z,22.49
2023-03-02T21:23:38.360Z,22.46
2023-03-02T21:24:38.345Z,22.46
2023-03-02T21:25:40.497Z,22.47
2023-03-02T21:26:38.313Z,22.48
2023-03-02T21:27:38.329Z,22.47
2023-03-02T21:28:38.308Z,22.45
2023-03-02T21:29:38.300Z,22.47
2023-03-02T21:30:38.315Z,22.44
2023-03-02T21:31:38.306Z,22.46
2023-03-02T21:32:38.297Z,22.47
2023-03-02T21:33:38.298Z,22.46
2023-03-02T21:34:38.573Z,22.45
2023-03-02T21:35:38.255Z,22.45
2023-03-02T21:36:38.249Z,22.46
2023-03-02T21:37:38.277Z,22.44
2023-03-02T21:38:38.250Z,22.43
2023-03-02T21:39:38.224Z,22.46
2023-03-02T21:40:38.225Z,22.45
2023-03-02T21:41:38.214Z,22.44
2023-03-02T21:42:38.196Z,22.44
2023-03-02T21:43:38.202Z,22.43
2023-03-02T21:44:38.177Z,22.44
2023-03-02T21:45:38.193Z,22.44
2023-03-02T21:46:38.947Z,22.43
2023-03-02T21:47:38.159Z,22.42
2023-03-02T21:48:38.172Z,22.43
2023-03-02T21:49:38.179Z,22.40
2023-03-02T21:50:38.149Z,22.41
2023-03-02T21:51:38.141Z,22.41
2023-03-02T21:52:38.133Z,22.40
2023-03-02T21:53:38.130Z,22.39
2023-03-02T21:54:38.091Z,22.41
2023-03-02T21:55:38.119Z,22.41
2023-03-02T21:56:38.139Z,22.40
2023-03-02T21:57:38.112Z,22.41
2023-03-02T21:58:38.093Z,22.39
2023-03-02T21:59:38.106Z,22.40
2023-03-02T22:00:38.062Z,22.38
2023-03-02T22:01:38.105Z,22.39
2023-03-02T23:43:42.426Z,21.97
2023-03-02T23:45:42.474Z,21.98
2023-03-02T23:46:42.470Z,21.97
2023-03-02T23:47:42.521Z,21.95
2023-03-02T23:48:42.558Z,21.97
2023-03-02T23:49:42.570Z,21.96
2023-03-02T23:50:42.604Z,21.95
2023-03-02T23:51:42.619Z,21.94
2023-03-02T23:52:42.681Z,21.94
2023-03-02T23:53:42.686Z,21.93
2023-03-02T23:54:42.740Z,21.93
2023-03-02T23:55:42.752Z,21.95
2023-03-02T23:56:42.813Z,21.93
2023-03-02T23:58:42.873Z,21.93
2023-03-02T23:59:42.900Z,21.91
