createdAt,value
2022-11-18T00:00:45.052Z,988.82
2022-11-18T00:02:39.169Z,988.87
2022-11-18T00:03:39.191Z,988.93
2022-11-18T00:05:33.296Z,988.96
2022-11-18T00:06:33.279Z,988.98
2022-11-18T00:08:27.097Z,988.98
2022-11-18T00:09:27.084Z,988.98
2022-11-18T00:11:22.168Z,989.01
2022-11-18T00:12:22.144Z,988.99
2022-11-18T00:14:16.206Z,988.95
2022-11-18T00:15:16.193Z,989.02
2022-11-18T00:17:10.284Z,989.04
2022-11-18T00:18:10.264Z,989.02
2022-11-18T00:20:04.348Z,989.08
2022-11-18T00:21:04.339Z,989.09
2022-11-18T00:22:58.559Z,989.06
2022-11-18T00:23:58.544Z,989.05
2022-11-18T00:25:52.609Z,989.09
2022-11-18T00:26:52.587Z,989.09
2022-11-18T00:28:46.630Z,989.06
2022-11-18T00:29:46.615Z,989.06
2022-11-18T00:31:40.687Z,989.07
2022-11-18T00:32:40.665Z,989.10
2022-11-18T00:34:34.864Z,989.13
2022-11-18T00:35:34.852Z,989.13
2022-11-18T00:37:28.664Z,989.15
2022-11-18T00:38:28.645Z,989.16
2022-11-18T00:40:22.739Z,989.14
2022-11-18T00:41:22.720Z,989.17
2022-11-18T00:43:16.791Z,989.14
2022-11-18T00:44:16.778Z,989.13
2022-11-18T00:46:10.904Z,989.15
2022-11-18T00:47:10.885Z,989.18
2022-11-18T00:49:04.964Z,989.21
2022-11-18T00:50:04.952Z,989.22
2022-11-18T00:51:59.036Z,989.29
2022-11-18T00:52:59.014Z,989.27
2022-11-18T00:54:53.052Z,989.31
2022-11-18T00:55:53.044Z,989.31
2022-11-18T00:57:47.143Z,989.30
2022-11-18T00:58:47.124Z,989.29
2022-11-18T01:00:41.278Z,989.33
2022-11-18T01:01:41.312Z,989.34
2022-11-18T01:03:35.011Z,989.37
2022-11-18T01:04:35.004Z,989.37
2022-11-18T01:06:29.084Z,989.39
2022-11-18T01:07:29.124Z,989.41
2022-11-18T01:09:23.138Z,989.48
2022-11-18T01:10:23.127Z,989.52
2022-11-18T01:12:17.357Z,989.48
2022-11-18T01:13:17.334Z,989.48
2022-11-18T01:15:11.484Z,989.49
2022-11-18T01:16:11.460Z,989.48
2022-11-18T01:18:05.547Z,989.51
2022-11-18T01:19:05.541Z,989.51
2022-11-18T01:20:59.675Z,989.54
2022-11-18T01:21:59.653Z,989.52
2022-11-18T01:23:54.696Z,989.51
2022-11-18T01:24:54.683Z,989.54
2022-11-18T01:26:48.824Z,989.52
2022-11-18T01:27:48.802Z,989.51
2022-11-18T01:29:42.881Z,989.53
2022-11-18T01:30:42.868Z,989.54
2022-11-18T01:32:36.937Z,989.62
2022-11-18T01:33:36.920Z,989.59
2022-11-18T01:35:31.048Z,989.64
2022-11-18T01:36:31.021Z,989.64
2022-11-18T01:38:25.087Z,989.65
2022-11-18T01:39:25.077Z,989.68
2022-11-18T01:41:19.179Z,989.66
2022-11-18T01:42:19.159Z,989.68
2022-11-18T01:44:13.260Z,989.71
2022-11-18T01:45:13.241Z,989.70
2022-11-18T01:47:07.336Z,989.73
2022-11-18T01:48:07.313Z,989.74
2022-11-18T01:50:01.363Z,989.75
2022-11-18T01:51:01.350Z,989.77
2022-11-18T01:52:55.473Z,989.75
2022-11-18T01:53:55.455Z,989.77
2022-11-18T01:55:49.594Z,989.76
2022-11-18T01:56:49.574Z,989.78
2022-11-18T01:58:43.777Z,989.84
2022-11-18T01:59:43.760Z,989.84
2022-11-18T02:01:37.906Z,989.85
2022-11-18T02:02:37.854Z,989.85
2022-11-18T02:04:31.998Z,989.88
2022-11-18T02:05:31.991Z,989.86
2022-11-18T02:07:26.203Z,989.84
2022-11-18T02:08:26.106Z,989.89
2022-11-18T02:10:20.192Z,989.92
2022-11-18T02:11:20.182Z,989.84
2022-11-18T02:13:14.240Z,989.84
2022-11-18T02:14:14.227Z,989.87
2022-11-18T02:16:08.372Z,989.85
2022-11-18T02:17:08.355Z,989.93
2022-11-18T02:19:02.559Z,989.91
2022-11-18T02:20:02.548Z,989.98
2022-11-18T02:21:56.703Z,990.01
2022-11-18T02:22:56.685Z,989.99
2022-11-18T02:24:50.848Z,990.02
2022-11-18T02:25:50.837Z,989.97
2022-11-18T02:27:45.081Z,990.02
2022-11-18T02:28:45.063Z,989.99
2022-11-18T02:30:39.217Z,989.97
2022-11-18T02:31:39.210Z,990.02
2022-11-18T02:33:33.262Z,990.04
2022-11-18T02:34:33.244Z,990.08
2022-11-18T02:36:27.000Z,990.11
2022-11-18T02:37:26.977Z,990.10
2022-11-18T02:39:21.024Z,990.16
2022-11-18T02:40:21.015Z,990.17
2022-11-18T02:42:14.786Z,990.21
2022-11-18T02:43:14.762Z,990.22
2022-11-18T02:45:08.857Z,990.20
2022-11-18T02:46:08.847Z,990.22
2022-11-18T02:48:02.990Z,990.23
2022-11-18T02:49:02.971Z,990.23
2022-11-18T02:50:57.258Z,990.25
2022-11-18T02:51:57.226Z,990.20
2022-11-18T02:53:51.369Z,990.22
2022-11-18T02:54:51.351Z,990.24
2022-11-18T02:56:45.422Z,990.21
2022-11-18T02:57:45.403Z,990.23
2022-11-18T02:59:39.560Z,990.23
2022-11-18T03:00:39.545Z,990.24
2022-11-18T03:02:33.667Z,990.24
2022-11-18T03:03:33.643Z,990.28
2022-11-18T03:05:27.758Z,990.29
2022-11-18T03:06:27.745Z,990.34
2022-11-18T03:08:22.144Z,990.32
2022-11-18T03:09:22.133Z,990.35
2022-11-18T03:11:16.275Z,990.34
2022-11-18T03:12:16.262Z,990.35
2022-11-18T03:14:10.466Z,990.40
2022-11-18T03:15:10.448Z,990.42
2022-11-18T03:17:04.569Z,990.43
2022-11-18T03:18:04.548Z,990.44
2022-11-18T03:19:58.626Z,990.45
2022-11-18T03:20:58.613Z,990.44
2022-11-18T03:22:52.887Z,990.44
2022-11-18T03:23:52.868Z,990.45
2022-11-18T03:25:46.945Z,990.49
2022-11-18T03:26:46.937Z,990.47
2022-11-18T03:28:41.010Z,990.47
2022-11-18T03:29:40.989Z,990.48
2022-11-18T03:31:35.193Z,990.46
2022-11-18T03:32:35.177Z,990.50
2022-11-18T03:34:29.274Z,990.50
2022-11-18T03:35:29.255Z,990.47
2022-11-18T03:37:23.304Z,990.48
2022-11-18T03:38:23.284Z,990.51
2022-11-18T03:40:17.303Z,990.54
2022-11-18T03:41:17.290Z,990.54
2022-11-18T03:43:11.474Z,990.56
2022-11-18T03:44:11.449Z,990.58
2022-11-18T03:46:05.557Z,990.66
2022-11-18T03:47:05.545Z,990.68
2022-11-18T03:48:59.685Z,990.73
2022-11-18T03:49:59.665Z,990.75
2022-11-18T03:51:53.774Z,990.85
2022-11-18T03:52:53.750Z,990.87
2022-11-18T03:54:47.816Z,990.89
2022-11-18T03:55:47.807Z,990.92
2022-11-18T03:57:41.904Z,991.00
2022-11-18T03:58:41.883Z,991.03
2022-11-18T04:00:35.952Z,991.05
2022-11-18T04:01:35.988Z,991.03
2022-11-18T04:03:30.007Z,991.05
2022-11-18T04:04:29.985Z,991.07
2022-11-18T04:06:24.068Z,991.07
2022-11-18T04:07:24.131Z,991.08
2022-11-18T04:09:18.019Z,991.15
2022-11-18T04:10:17.764Z,991.16
2022-11-18T04:12:11.977Z,991.18
2022-11-18T04:13:11.955Z,991.18
2022-11-18T04:15:06.005Z,991.19
2022-11-18T04:16:05.987Z,991.17
2022-11-18T04:18:00.070Z,991.14
2022-11-18T04:19:05.773Z,991.19
2022-11-18T04:20:54.175Z,991.21
2022-11-18T04:21:54.167Z,991.20
2022-11-18T04:23:48.287Z,991.20
2022-11-18T04:24:48.264Z,991.19
2022-11-18T04:26:41.998Z,991.19
2022-11-18T04:27:41.982Z,991.22
2022-11-18T04:29:36.077Z,991.20
2022-11-18T04:30:36.050Z,991.19
2022-11-18T04:32:30.129Z,991.21
2022-11-18T04:33:30.109Z,991.23
2022-11-18T04:35:24.189Z,991.21
2022-11-18T04:36:24.173Z,991.23
2022-11-18T04:38:21.983Z,991.21
2022-11-18T04:39:18.589Z,991.27
2022-11-18T04:41:12.348Z,991.23
2022-11-18T04:42:12.334Z,991.27
2022-11-18T04:44:06.416Z,991.27
2022-11-18T04:45:06.392Z,991.28
2022-11-18T04:47:00.500Z,991.24
2022-11-18T04:48:03.778Z,991.27
2022-11-18T04:49:54.588Z,991.29
2022-11-18T04:50:54.559Z,991.32
2022-11-18T04:52:48.617Z,991.32
2022-11-18T04:53:48.597Z,991.30
2022-11-18T04:55:42.630Z,991.38
2022-11-18T04:56:47.458Z,991.35
2022-11-18T04:58:36.665Z,991.39
2022-11-18T04:59:36.646Z,991.36
2022-11-18T05:01:30.830Z,991.40
2022-11-18T05:02:30.721Z,991.41
2022-11-18T05:04:24.866Z,991.43
2022-11-18T05:05:24.841Z,991.42
2022-11-18T05:07:18.968Z,991.43
2022-11-18T05:08:18.892Z,991.44
2022-11-18T05:10:13.055Z,991.50
2022-11-18T05:11:13.036Z,991.51
2022-11-18T05:13:07.285Z,991.52
2022-11-18T05:14:07.266Z,991.47
2022-11-18T05:16:01.396Z,991.49
2022-11-18T05:17:01.386Z,991.54
2022-11-18T05:18:55.550Z,991.58
2022-11-18T05:19:55.528Z,991.63
2022-11-18T05:21:49.579Z,991.63
2022-11-18T05:22:49.564Z,991.62
2022-11-18T05:24:43.741Z,991.67
2022-11-18T05:25:43.698Z,991.69
2022-11-18T05:27:37.792Z,991.71
2022-11-18T05:28:37.773Z,991.74
2022-11-18T05:30:31.840Z,991.75
2022-11-18T05:31:31.830Z,991.80
2022-11-18T05:33:25.923Z,991.79
2022-11-18T05:34:25.904Z,991.76
2022-11-18T05:36:19.773Z,991.84
2022-11-18T05:37:19.763Z,991.83
2022-11-18T05:39:13.821Z,991.82
2022-11-18T05:40:13.801Z,991.87
2022-11-18T05:42:07.890Z,991.92
2022-11-18T05:43:07.886Z,991.90
2022-11-18T05:45:02.044Z,991.89
2022-11-18T05:46:02.021Z,991.94
2022-11-18T05:47:56.147Z,991.94
2022-11-18T05:48:56.124Z,991.94
2022-11-18T05:50:50.221Z,991.96
2022-11-18T05:51:50.206Z,991.94
2022-11-18T05:53:44.303Z,992.02
2022-11-18T05:54:44.289Z,991.99
2022-11-18T05:56:38.392Z,992.01
2022-11-18T05:57:38.380Z,992.02
2022-11-18T05:59:32.485Z,992.07
2022-11-18T06:00:32.468Z,992.07
2022-11-18T06:02:27.090Z,992.09
2022-11-18T06:03:30.774Z,992.11
2022-11-18T06:05:21.126Z,992.13
2022-11-18T06:06:21.104Z,992.10
2022-11-18T06:08:15.152Z,992.15
2022-11-18T06:09:15.347Z,992.15
2022-11-18T06:11:09.761Z,992.17
2022-11-18T06:12:09.232Z,992.15
2022-11-18T06:14:03.480Z,992.18
2022-11-18T06:15:03.456Z,992.13
2022-11-18T06:16:57.597Z,992.24
2022-11-18T06:17:57.588Z,992.25
2022-11-18T06:19:51.683Z,992.22
2022-11-18T06:20:51.664Z,992.27
2022-11-18T06:22:46.838Z,992.31
2022-11-18T06:23:45.802Z,992.30
2022-11-18T06:25:40.027Z,992.31
2022-11-18T06:26:39.998Z,992.32
2022-11-18T06:28:34.059Z,992.35
2022-11-18T06:29:34.037Z,992.34
2022-11-18T06:31:28.141Z,992.37
2022-11-18T06:32:28.122Z,992.36
2022-11-18T06:34:22.384Z,992.42
2022-11-18T06:35:22.362Z,992.45
2022-11-18T06:37:16.453Z,992.45
2022-11-18T06:38:16.450Z,992.43
2022-11-18T06:40:10.591Z,992.49
2022-11-18T06:41:10.567Z,992.47
2022-11-18T06:43:04.704Z,992.45
2022-11-18T06:44:04.625Z,992.46
2022-11-18T06:45:59.071Z,992.50
2022-11-18T06:46:58.699Z,992.50
2022-11-18T06:48:52.757Z,992.51
2022-11-18T06:49:52.735Z,992.55
2022-11-18T06:51:46.863Z,992.57
2022-11-18T06:52:46.850Z,992.57
2022-11-18T06:54:40.987Z,992.58
2022-11-18T06:55:40.966Z,992.63
2022-11-18T06:57:35.122Z,992.59
2022-11-18T06:58:35.110Z,992.67
2022-11-18T07:00:29.359Z,992.68
2022-11-18T07:01:29.366Z,992.71
2022-11-18T07:03:23.385Z,992.75
2022-11-18T07:04:23.369Z,992.79
2022-11-18T07:06:17.450Z,992.83
2022-11-18T07:07:17.470Z,992.84
2022-11-18T07:09:11.544Z,992.89
2022-11-18T07:10:11.520Z,992.92
2022-11-18T07:12:05.587Z,992.98
2022-11-18T07:13:05.571Z,992.99
2022-11-18T07:14:59.289Z,992.98
2022-11-18T07:15:59.270Z,992.99
2022-11-18T07:17:53.367Z,993.00
2022-11-18T07:18:53.351Z,993.04
2022-11-18T07:20:47.411Z,993.06
2022-11-18T07:21:47.386Z,993.08
2022-11-18T07:23:42.505Z,993.13
2022-11-18T07:24:42.470Z,993.14
2022-11-18T07:26:37.215Z,993.19
2022-11-18T07:27:37.208Z,993.19
2022-11-18T07:29:31.423Z,993.22
2022-11-18T07:30:31.411Z,993.25
2022-11-18T07:32:25.482Z,993.24
2022-11-18T07:33:25.462Z,993.24
2022-11-18T07:35:19.526Z,993.31
2022-11-18T07:36:19.504Z,993.30
2022-11-18T07:38:13.542Z,993.34
2022-11-18T07:39:13.530Z,993.39
2022-11-18T07:41:07.739Z,993.41
2022-11-18T07:42:07.714Z,993.41
2022-11-18T07:44:01.889Z,993.40
2022-11-18T07:45:01.867Z,993.43
2022-11-18T07:46:56.248Z,993.45
2022-11-18T07:47:56.229Z,993.47
2022-11-18T07:49:50.310Z,993.51
2022-11-18T07:50:50.292Z,993.49
2022-11-18T07:52:44.496Z,993.56
2022-11-18T07:53:44.485Z,993.54
2022-11-18T07:55:38.737Z,993.61
2022-11-18T07:56:38.716Z,993.60
2022-11-18T07:58:32.787Z,993.62
2022-11-18T07:59:32.780Z,993.62
2022-11-18T08:01:26.968Z,993.66
2022-11-18T08:02:29.701Z,993.67
2022-11-18T08:04:21.030Z,993.70
2022-11-18T08:05:21.087Z,993.70
2022-11-18T08:07:15.078Z,993.75
2022-11-18T08:08:15.062Z,993.74
2022-11-18T08:10:09.347Z,993.81
2022-11-18T08:11:09.311Z,993.81
2022-11-18T08:13:03.564Z,993.79
2022-11-18T08:14:03.551Z,993.76
2022-11-18T08:15:57.633Z,993.82
2022-11-18T08:16:57.620Z,993.82
2022-11-18T08:18:51.699Z,993.80
2022-11-18T08:19:51.705Z,993.80
2022-11-18T08:21:45.933Z,993.85
2022-11-18T08:22:45.914Z,993.86
2022-11-18T08:24:39.992Z,993.90
2022-11-18T08:25:39.974Z,993.91
2022-11-18T08:27:34.065Z,993.90
2022-11-18T08:28:34.071Z,993.91
2022-11-18T08:30:29.225Z,993.96
2022-11-18T08:31:29.207Z,993.96
2022-11-18T08:34:40.943Z,994.00
2022-11-18T08:35:40.917Z,993.98
2022-11-18T08:37:34.997Z,994.05
2022-11-18T08:38:34.986Z,994.06
2022-11-18T08:40:29.123Z,994.03
2022-11-18T08:41:29.107Z,994.07
2022-11-18T08:43:23.228Z,994.10
2022-11-18T08:44:23.211Z,994.08
2022-11-18T08:46:17.388Z,994.13
2022-11-18T08:47:17.336Z,994.17
2022-11-18T08:49:11.426Z,994.17
2022-11-18T08:50:11.417Z,994.19
2022-11-18T08:52:05.532Z,994.22
2022-11-18T08:53:05.510Z,994.24
2022-11-18T08:54:59.591Z,994.27
2022-11-18T08:55:59.586Z,994.29
2022-11-18T08:57:53.755Z,994.27
2022-11-18T08:58:53.747Z,994.27
2022-11-18T09:00:48.691Z,994.28
2022-11-18T09:01:47.953Z,994.31
2022-11-18T09:03:42.280Z,994.28
2022-11-18T09:04:42.273Z,994.31
2022-11-18T09:06:36.443Z,994.28
2022-11-18T09:07:36.466Z,994.33
2022-11-18T09:09:30.481Z,994.34
2022-11-18T09:10:30.465Z,994.36
2022-11-18T09:12:24.705Z,994.34
2022-11-18T09:13:53.355Z,994.36
2022-11-18T09:15:19.202Z,994.41
2022-11-18T09:16:21.258Z,994.38
2022-11-18T09:18:12.880Z,994.43
2022-11-18T09:19:40.173Z,994.45
2022-11-18T09:21:07.100Z,994.42
2022-11-18T09:22:07.080Z,994.48
2022-11-18T09:24:01.262Z,994.51
2022-11-18T09:25:01.251Z,994.56
2022-11-18T09:26:55.487Z,994.60
2022-11-18T09:27:55.452Z,994.62
2022-11-18T09:29:49.526Z,994.62
2022-11-18T09:30:49.517Z,994.67
2022-11-18T09:32:43.789Z,994.75
2022-11-18T09:33:43.763Z,994.68
2022-11-18T09:35:37.756Z,994.72
2022-11-18T09:36:37.711Z,994.78
2022-11-18T09:38:31.884Z,994.71
2022-11-18T09:39:31.756Z,994.72
2022-11-18T09:41:25.587Z,994.71
2022-11-18T09:42:25.570Z,994.78
2022-11-18T09:44:19.666Z,994.82
2022-11-18T09:45:24.356Z,994.84
2022-11-18T09:47:13.892Z,994.85
2022-11-18T09:48:13.875Z,994.86
2022-11-18T09:50:33.882Z,994.88
2022-11-18T09:51:08.056Z,994.92
2022-11-18T09:53:02.560Z,994.96
2022-11-18T09:54:02.551Z,994.95
2022-11-18T09:55:56.705Z,994.91
2022-11-18T09:56:56.786Z,994.99
2022-11-18T09:58:50.999Z,995.01
2022-11-18T09:59:50.991Z,995.07
2022-11-18T10:01:45.228Z,995.18
2022-11-18T10:02:45.131Z,995.12
2022-11-18T10:04:39.355Z,995.04
2022-11-18T10:05:39.340Z,995.05
2022-11-18T10:07:33.673Z,995.04
2022-11-18T10:08:33.594Z,995.12
2022-11-18T10:10:28.216Z,995.12
2022-11-18T10:11:28.195Z,995.17
2022-11-18T10:13:21.945Z,995.20
2022-11-18T10:14:21.938Z,995.21
2022-11-18T10:16:16.121Z,995.17
2022-11-18T10:17:16.101Z,995.22
2022-11-18T10:19:10.673Z,995.21
2022-11-18T10:20:10.673Z,995.19
2022-11-18T10:22:08.405Z,995.18
2022-11-18T10:23:04.830Z,995.23
2022-11-18T10:24:59.083Z,995.28
2022-11-18T10:25:59.073Z,995.38
2022-11-18T10:27:53.359Z,995.42
2022-11-18T10:28:53.346Z,995.42
2022-11-18T10:30:48.544Z,995.43
2022-11-18T10:31:48.519Z,995.49
2022-11-18T10:33:42.822Z,995.47
2022-11-18T10:34:42.863Z,995.55
2022-11-18T10:36:36.637Z,995.52
2022-11-18T10:38:06.355Z,995.50
2022-11-18T10:39:30.760Z,995.53
2022-11-18T10:40:30.753Z,995.52
2022-11-18T10:42:24.979Z,995.58
2022-11-18T10:43:24.954Z,995.37
2022-11-18T10:45:19.111Z,995.36
2022-11-18T10:46:19.104Z,995.37
2022-11-18T10:48:13.314Z,995.46
2022-11-18T10:49:13.286Z,995.61
2022-11-18T10:51:07.116Z,995.62
2022-11-18T10:52:07.106Z,995.53
2022-11-18T10:54:01.183Z,995.59
2022-11-18T10:55:01.177Z,995.62
2022-11-18T10:56:58.104Z,995.37
2022-11-18T10:57:54.930Z,995.37
2022-11-18T10:59:48.675Z,995.58
2022-11-18T11:00:48.679Z,995.35
2022-11-18T11:02:42.443Z,995.38
2022-11-18T11:03:42.426Z,995.39
2022-11-18T11:05:36.567Z,995.63
2022-11-18T11:06:36.547Z,995.46
2022-11-18T11:08:36.862Z,995.47
2022-11-18T11:09:30.303Z,995.42
2022-11-18T11:11:24.437Z,995.34
2022-11-18T11:12:24.424Z,995.35
2022-11-18T11:14:18.895Z,995.33
2022-11-18T11:15:18.652Z,995.30
2022-11-18T11:17:12.507Z,995.28
2022-11-18T11:18:12.393Z,995.31
2022-11-18T11:20:07.612Z,995.28
2022-11-18T11:21:07.609Z,995.32
2022-11-18T11:23:01.783Z,995.29
2022-11-18T11:24:01.847Z,995.29
2022-11-18T11:28:51.193Z,995.40
2022-11-18T11:29:51.183Z,995.34
2022-11-18T11:31:46.277Z,995.41
2022-11-18T11:32:46.264Z,995.37
2022-11-18T11:34:41.449Z,995.35
2022-11-18T11:35:41.438Z,995.35
2022-11-18T11:37:35.572Z,995.58
2022-11-18T11:38:35.563Z,995.51
2022-11-18T11:40:29.691Z,995.65
2022-11-18T11:41:29.681Z,995.63
2022-11-18T11:43:23.782Z,995.55
2022-11-18T11:44:23.764Z,995.64
2022-11-18T11:46:17.885Z,995.67
2022-11-18T11:47:17.875Z,995.66
2022-11-18T11:49:12.119Z,995.45
2022-11-18T11:50:12.108Z,995.55
2022-11-18T11:52:06.339Z,995.64
2022-11-18T11:53:06.364Z,995.66
2022-11-18T11:55:00.423Z,995.69
2022-11-18T11:56:00.416Z,995.55
2022-11-18T11:57:54.539Z,995.52
2022-11-18T11:58:54.552Z,995.67
2022-11-18T12:00:48.655Z,995.66
2022-11-18T12:01:48.644Z,995.55
2022-11-18T12:03:45.995Z,995.51
2022-11-18T12:04:42.429Z,995.49
2022-11-18T12:06:36.556Z,995.54
2022-11-18T12:07:36.584Z,995.45
2022-11-18T12:09:30.637Z,995.44
2022-11-18T12:10:30.624Z,995.43
2022-11-18T12:12:24.861Z,995.50
2022-11-18T12:13:24.843Z,995.49
2022-11-18T12:15:18.936Z,995.51
2022-11-18T12:16:18.927Z,995.52
2022-11-18T12:18:13.197Z,995.51
2022-11-18T12:19:13.193Z,995.50
2022-11-18T12:21:07.267Z,995.50
2022-11-18T12:22:07.275Z,995.58
2022-11-18T12:24:01.346Z,995.57
2022-11-18T12:25:01.335Z,995.59
2022-11-18T12:26:55.459Z,995.55
2022-11-18T12:27:58.772Z,995.57
2022-11-18T12:29:49.576Z,995.56
2022-11-18T12:30:49.554Z,995.56
2022-11-18T12:32:43.684Z,995.62
2022-11-18T12:33:43.663Z,995.60
2022-11-18T12:35:37.727Z,995.60
2022-11-18T12:36:37.716Z,995.58
2022-11-18T12:38:31.819Z,995.59
2022-11-18T12:39:31.780Z,995.59
2022-11-18T12:41:25.863Z,995.61
2022-11-18T12:42:25.848Z,995.61
2022-11-18T12:44:20.053Z,995.64
2022-11-18T12:45:20.034Z,995.57
2022-11-18T12:47:14.305Z,995.61
2022-11-18T12:48:14.285Z,995.63
2022-11-18T12:50:09.017Z,995.65
2022-11-18T12:51:09.081Z,995.69
2022-11-18T12:53:02.827Z,995.65
2022-11-18T12:54:02.807Z,995.66
2022-11-18T12:55:56.946Z,995.67
2022-11-18T12:56:56.935Z,995.60
2022-11-18T12:58:51.041Z,995.62
2022-11-18T12:59:51.092Z,995.60
2022-11-18T13:01:45.338Z,995.61
2022-11-18T13:02:45.255Z,995.63
2022-11-18T13:04:45.032Z,995.60
2022-11-18T13:05:39.417Z,995.62
2022-11-18T13:07:33.644Z,995.62
2022-11-18T13:08:33.579Z,995.61
2022-11-18T13:10:27.696Z,995.64
2022-11-18T13:11:27.719Z,995.65
2022-11-18T13:13:21.941Z,995.65
2022-11-18T13:14:21.910Z,995.64
2022-11-18T13:16:17.186Z,995.67
2022-11-18T13:17:17.175Z,995.63
2022-11-18T13:19:11.485Z,995.63
2022-11-18T13:20:11.472Z,995.64
2022-11-18T13:22:05.813Z,995.69
2022-11-18T13:23:05.755Z,995.68
2022-11-18T13:24:59.888Z,995.73
2022-11-18T13:25:59.878Z,995.71
2022-11-18T13:27:53.915Z,995.78
2022-11-18T13:28:53.869Z,995.77
2022-11-18T13:32:05.601Z,995.72
2022-11-18T13:33:05.591Z,995.78
2022-11-18T13:34:59.741Z,995.81
2022-11-18T13:35:59.760Z,995.77
2022-11-18T13:37:54.500Z,995.73
2022-11-18T13:38:54.490Z,995.74
2022-11-18T13:40:48.608Z,995.74
2022-11-18T13:41:48.591Z,995.75
2022-11-18T13:43:42.824Z,995.78
2022-11-18T13:44:42.803Z,995.77
2022-11-18T13:46:36.951Z,995.78
2022-11-18T13:47:36.938Z,995.79
2022-11-18T13:49:31.262Z,995.80
2022-11-18T13:50:31.253Z,995.80
2022-11-18T13:52:25.396Z,995.77
2022-11-18T13:53:25.373Z,995.80
2022-11-18T13:55:19.979Z,995.82
2022-11-18T13:56:19.658Z,995.81
2022-11-18T13:58:13.999Z,995.84
2022-11-18T13:59:28.802Z,995.84
2022-11-18T14:01:07.785Z,995.85
2022-11-18T14:02:07.747Z,995.84
2022-11-18T14:04:01.847Z,995.86
2022-11-18T14:05:01.842Z,995.84
2022-11-18T14:06:55.681Z,995.83
2022-11-18T14:07:55.628Z,995.87
2022-11-18T14:09:49.841Z,995.85
2022-11-18T14:10:49.741Z,995.90
2022-11-18T14:12:44.014Z,995.88
2022-11-18T14:13:43.977Z,995.91
2022-11-18T14:15:43.621Z,995.88
2022-11-18T14:16:38.198Z,995.90
2022-11-18T14:18:32.378Z,995.92
2022-11-18T14:19:32.421Z,995.91
2022-11-18T14:21:26.255Z,995.94
2022-11-18T14:22:26.228Z,995.92
2022-11-18T14:24:20.388Z,995.97
2022-11-18T14:25:20.035Z,996.02
2022-11-18T14:27:14.486Z,995.99
2022-11-18T14:28:14.472Z,996.01
2022-11-18T14:30:08.392Z,996.01
2022-11-18T14:31:08.214Z,996.02
2022-11-18T14:33:02.308Z,996.06
2022-11-18T14:34:02.296Z,996.08
2022-11-18T14:35:56.099Z,996.08
2022-11-18T14:36:56.068Z,996.13
2022-11-18T14:39:50.211Z,996.11
2022-11-18T14:41:45.376Z,996.10
2022-11-18T14:42:44.531Z,996.14
2022-11-18T14:44:38.798Z,996.14
2022-11-18T14:45:38.778Z,996.12
2022-11-18T14:47:33.021Z,996.14
2022-11-18T14:48:33.036Z,996.12
2022-11-18T14:50:27.124Z,996.21
2022-11-18T14:51:27.102Z,996.21
2022-11-18T14:53:21.237Z,996.21
2022-11-18T14:56:14.961Z,996.19
2022-11-18T14:57:14.953Z,996.19
2022-11-18T14:59:08.735Z,996.19
2022-11-18T15:00:08.719Z,996.20
2022-11-18T15:02:04.022Z,996.20
2022-11-18T15:03:03.973Z,996.21
2022-11-18T15:04:58.043Z,996.23
2022-11-18T15:05:58.020Z,996.22
2022-11-18T15:07:53.593Z,996.25
2022-11-18T15:08:53.522Z,996.24
2022-11-18T15:10:47.600Z,996.25
2022-11-18T15:11:47.578Z,996.27
2022-11-18T15:13:41.776Z,996.25
2022-11-18T15:14:41.755Z,996.26
2022-11-18T15:16:35.815Z,996.35
2022-11-18T15:17:35.908Z,996.32
2022-11-18T15:19:32.195Z,996.32
2022-11-18T15:20:29.546Z,996.36
2022-11-18T15:22:23.675Z,996.34
2022-11-18T15:23:29.512Z,996.34
2022-11-18T15:25:17.815Z,996.37
2022-11-18T15:26:17.800Z,996.35
2022-11-18T15:28:11.581Z,996.38
2022-11-18T15:29:11.583Z,996.39
2022-11-18T15:31:05.634Z,996.45
2022-11-18T15:32:05.600Z,996.49
2022-11-18T15:34:03.620Z,996.46
2022-11-18T15:34:59.694Z,996.44
2022-11-18T15:36:53.820Z,996.49
2022-11-18T15:37:53.808Z,996.50
2022-11-18T15:39:47.950Z,996.52
2022-11-18T15:40:47.935Z,996.56
2022-11-18T15:42:50.404Z,996.53
2022-11-18T15:43:41.668Z,996.54
2022-11-18T15:45:35.858Z,996.55
2022-11-18T15:46:35.836Z,996.57
2022-11-18T15:48:29.978Z,996.52
2022-11-18T15:49:30.080Z,996.51
2022-11-18T15:51:24.140Z,996.51
2022-11-18T15:52:24.116Z,996.47
2022-11-18T15:54:20.592Z,996.53
2022-11-18T15:55:22.615Z,996.55
2022-11-18T15:57:14.318Z,996.57
2022-11-18T15:58:17.336Z,996.57
2022-11-18T16:00:08.419Z,996.58
2022-11-18T16:01:08.443Z,996.61
2022-11-18T16:03:02.789Z,996.61
2022-11-18T16:04:02.776Z,996.62
2022-11-18T16:05:56.861Z,996.68
2022-11-18T16:06:56.867Z,996.64
2022-11-18T16:08:57.542Z,996.67
2022-11-18T16:09:51.995Z,996.66
2022-11-18T16:11:46.079Z,996.66
2022-11-18T16:12:46.030Z,996.67
2022-11-18T16:14:40.256Z,996.67
2022-11-18T16:15:40.233Z,996.69
2022-11-18T16:17:34.291Z,996.65
2022-11-18T16:18:39.309Z,996.65
2022-11-18T16:20:28.380Z,996.63
2022-11-18T16:21:28.358Z,996.66
2022-11-18T16:23:22.475Z,996.68
2022-11-18T16:24:22.728Z,996.69
2022-11-18T16:26:17.358Z,996.66
2022-11-18T16:27:16.207Z,996.71
2022-11-18T16:29:10.292Z,996.71
2022-11-18T16:30:10.265Z,996.72
2022-11-18T16:32:04.412Z,996.73
2022-11-18T16:33:04.425Z,996.72
2022-11-18T16:35:01.410Z,996.75
2022-11-18T16:35:58.499Z,996.79
2022-11-18T16:37:52.566Z,996.78
2022-11-18T16:38:52.550Z,996.80
2022-11-18T16:40:46.635Z,996.74
2022-11-18T16:41:46.612Z,996.76
2022-11-18T16:43:40.708Z,996.77
2022-11-18T16:44:40.704Z,996.80
2022-11-18T16:46:34.748Z,996.79
2022-11-18T16:47:34.729Z,996.82
2022-11-18T16:49:28.809Z,996.81
2022-11-18T16:50:28.788Z,996.85
2022-11-18T16:52:22.838Z,996.88
2022-11-18T16:53:22.828Z,996.90
2022-11-18T16:55:16.914Z,996.92
2022-11-18T16:56:16.889Z,996.92
2022-11-18T16:58:10.968Z,996.88
2022-11-18T16:59:10.955Z,996.90
2022-11-18T17:01:26.222Z,996.94
2022-11-18T17:02:05.111Z,996.93
2022-11-18T17:03:59.119Z,996.93
2022-11-18T17:04:59.119Z,996.95
2022-11-18T17:06:53.410Z,996.97
2022-11-18T17:07:53.318Z,996.99
2022-11-18T17:09:47.374Z,997.03
2022-11-18T17:10:47.273Z,996.98
2022-11-18T17:12:43.420Z,997.02
2022-11-18T17:13:43.413Z,996.98
2022-11-18T17:15:37.178Z,997.06
2022-11-18T17:16:37.162Z,997.03
2022-11-18T17:18:31.275Z,997.03
2022-11-18T17:19:31.267Z,997.05
2022-11-18T17:21:25.366Z,997.07
2022-11-18T17:22:25.347Z,997.10
2022-11-18T17:24:19.894Z,997.08
2022-11-18T17:25:19.489Z,997.08
2022-11-18T17:27:13.619Z,997.04
2022-11-18T17:28:13.592Z,997.09
2022-11-18T17:30:07.981Z,997.08
2022-11-18T17:31:07.961Z,997.09
2022-11-18T17:33:02.223Z,997.11
2022-11-18T17:34:02.211Z,997.09
2022-11-18T17:35:56.951Z,997.13
2022-11-18T17:37:01.599Z,997.12
2022-11-18T17:38:52.009Z,997.19
2022-11-18T17:39:52.002Z,997.18
2022-11-18T17:41:46.113Z,997.20
2022-11-18T17:42:46.092Z,997.22
2022-11-18T17:44:41.171Z,997.26
2022-11-18T17:45:41.166Z,997.28
2022-11-18T17:47:35.257Z,997.25
2022-11-18T17:48:35.245Z,997.27
2022-11-18T17:50:30.218Z,997.25
2022-11-18T17:51:29.339Z,997.32
2022-11-18T17:53:23.416Z,997.35
2022-11-18T17:54:23.637Z,997.34
2022-11-18T17:56:17.504Z,997.36
2022-11-18T17:57:17.531Z,997.41
2022-11-18T17:59:11.763Z,997.43
2022-11-18T18:00:11.751Z,997.40
2022-11-18T18:02:06.120Z,997.42
2022-11-18T18:03:06.049Z,997.40
2022-11-18T18:05:00.188Z,997.43
2022-11-18T18:06:00.167Z,997.47
2022-11-18T18:07:54.243Z,997.51
2022-11-18T18:08:54.220Z,997.49
2022-11-18T18:10:48.335Z,997.54
2022-11-18T18:11:48.322Z,997.57
2022-11-18T18:13:42.381Z,997.56
2022-11-18T18:14:43.606Z,997.57