createdAt,value
2018-08-17T00:02:17.312Z,4.47
2018-08-17T00:04:45.461Z,3.97
2018-08-17T00:07:13.592Z,5.83
2018-08-17T00:09:41.733Z,4.83
2018-08-17T00:12:09.915Z,5.50
2018-08-17T00:14:38.194Z,5.73
2018-08-17T00:17:06.496Z,3.93
2018-08-17T00:19:34.677Z,3.90
2018-08-17T00:22:02.855Z,6.40
2018-08-17T00:24:31.004Z,5.60
2018-08-17T00:26:59.170Z,5.07
2018-08-17T00:29:27.357Z,4.80
2018-08-17T00:31:55.592Z,4.80
2018-08-17T00:34:23.786Z,4.30
2018-08-17T00:36:51.733Z,5.10
2018-08-17T00:39:19.921Z,4.83
2018-08-17T00:41:48.117Z,6.00
2018-08-17T00:44:16.315Z,5.57
2018-08-17T00:46:44.468Z,4.63
2018-08-17T00:49:12.633Z,4.93
2018-08-17T00:51:40.931Z,5.00
2018-08-17T00:54:08.909Z,3.93
2018-08-17T00:56:36.856Z,4.87
2018-08-17T00:59:04.838Z,4.43
2018-08-17T01:01:33.062Z,4.57
2018-08-17T01:04:01.228Z,4.90
2018-08-17T01:06:29.876Z,4.90
2018-08-17T01:08:58.031Z,5.40
2018-08-17T01:11:26.173Z,4.07
2018-08-17T01:13:54.326Z,4.33
2018-08-17T01:16:22.473Z,5.80
2018-08-17T01:18:50.616Z,4.50
2018-08-17T01:21:18.769Z,4.60
2018-08-17T01:23:46.909Z,4.27
2018-08-17T01:26:15.073Z,4.97
2018-08-17T01:28:43.207Z,5.97
2018-08-17T01:31:11.382Z,4.77
2018-08-17T01:33:39.292Z,4.47
2018-08-17T01:36:07.485Z,4.57
2018-08-17T01:38:35.621Z,4.50
2018-08-17T01:41:03.784Z,5.60
2018-08-17T01:43:31.952Z,4.83
2018-08-17T01:46:00.107Z,4.87
2018-08-17T01:48:28.273Z,4.20
2018-08-17T01:50:56.440Z,4.93
2018-08-17T01:53:24.637Z,4.53
2018-08-17T01:55:52.800Z,4.40
2018-08-17T01:58:20.976Z,4.33
2018-08-17T02:00:49.128Z,5.10
2018-08-17T02:03:17.285Z,6.10
2018-08-17T02:05:45.457Z,4.40
2018-08-17T02:08:13.372Z,6.10
2018-08-17T02:10:41.553Z,4.30
2018-08-17T02:13:09.706Z,4.13
2018-08-17T02:15:37.622Z,4.03
2018-08-17T02:18:05.783Z,3.97
2018-08-17T02:20:33.948Z,5.90
2018-08-17T02:23:02.118Z,4.70
2018-08-17T02:25:30.052Z,5.20
2018-08-17T02:27:58.212Z,5.20
2018-08-17T02:30:26.380Z,4.67
2018-08-17T02:32:54.541Z,6.47
2018-08-17T02:35:22.694Z,4.70
2018-08-17T02:37:50.849Z,5.03
2018-08-17T02:40:19.035Z,4.33
2018-08-17T02:42:47.220Z,4.97
2018-08-17T02:45:15.362Z,7.43
2018-08-17T02:47:43.517Z,4.40
2018-08-17T02:50:11.678Z,5.10
2018-08-17T02:52:39.831Z,4.40
2018-08-17T02:55:07.965Z,4.63
2018-08-17T02:57:36.135Z,4.67
2018-08-17T03:00:04.701Z,5.03
2018-08-17T03:02:32.868Z,5.37
2018-08-17T03:05:00.793Z,4.80
2018-08-17T03:07:28.953Z,5.47
2018-08-17T03:09:57.104Z,5.47
2018-08-17T03:12:25.268Z,5.67
2018-08-17T03:14:53.205Z,5.00
2018-08-17T03:17:21.376Z,6.40
2018-08-17T03:19:49.530Z,5.23
2018-08-17T03:22:17.702Z,6.53
2018-08-17T03:24:45.855Z,5.40
2018-08-17T03:27:14.001Z,4.83
2018-08-17T03:29:42.157Z,5.07
2018-08-17T03:32:10.329Z,9.23
2018-08-17T03:34:38.489Z,6.57
2018-08-17T03:37:06.726Z,5.80
2018-08-17T03:39:34.850Z,6.00
2018-08-17T03:42:03.027Z,5.33
2018-08-17T03:44:31.181Z,6.00
2018-08-17T03:46:59.333Z,7.10
2018-08-17T03:49:27.504Z,5.70
2018-08-17T03:51:55.638Z,4.63
2018-08-17T03:54:23.793Z,4.60
2018-08-17T03:56:51.958Z,5.17
2018-08-17T03:59:20.113Z,5.00
2018-08-17T04:01:48.269Z,5.43
2018-08-17T04:04:16.430Z,6.80
2018-08-17T04:06:44.340Z,5.10
2018-08-17T04:09:12.517Z,6.43
2018-08-17T04:11:40.694Z,5.53
2018-08-17T04:14:09.306Z,5.60
2018-08-17T04:16:37.457Z,6.23
2018-08-17T04:19:05.625Z,5.50
2018-08-17T04:21:33.772Z,5.30
2018-08-17T04:24:01.938Z,4.70
2018-08-17T04:26:30.099Z,6.03
2018-08-17T04:28:58.286Z,5.70
2018-08-17T04:31:26.453Z,5.97
2018-08-17T04:33:54.813Z,6.03
2018-08-17T04:36:22.744Z,6.60
2018-08-17T04:38:50.688Z,6.43
2018-08-17T04:41:18.615Z,5.60
2018-08-17T04:43:46.818Z,6.07
2018-08-17T04:46:14.712Z,6.17
2018-08-17T04:48:42.892Z,6.90
2018-08-17T04:51:11.066Z,5.93
2018-08-17T04:53:39.225Z,6.10
2018-08-17T04:56:07.400Z,7.07
2018-08-17T04:58:35.574Z,5.90
2018-08-17T05:01:03.762Z,5.37
2018-08-17T05:03:32.094Z,6.07
2018-08-17T05:06:00.246Z,6.20
2018-08-17T05:08:28.395Z,5.87
2018-08-17T05:10:56.595Z,5.97
2018-08-17T05:13:24.813Z,6.90
2018-08-17T05:15:52.991Z,5.90
2018-08-17T05:18:21.184Z,6.27
2018-08-17T05:20:49.365Z,6.73
2018-08-17T05:23:17.617Z,6.73
2018-08-17T05:25:46.124Z,6.70
2018-08-17T05:28:14.076Z,7.00
2018-08-17T05:30:42.310Z,6.37
2018-08-17T05:33:10.455Z,8.40
2018-08-17T05:35:38.602Z,5.83
2018-08-17T05:38:06.552Z,7.10
2018-08-17T05:40:34.727Z,7.20
2018-08-17T05:43:02.885Z,6.30
2018-08-17T05:45:31.046Z,6.43
2018-08-17T05:47:58.970Z,5.90
2018-08-17T05:50:27.256Z,5.87
2018-08-17T05:52:55.397Z,5.63
2018-08-17T05:55:23.552Z,5.50
2018-08-17T05:57:51.693Z,5.27
2018-08-17T06:00:19.869Z,5.37
2018-08-17T06:02:48.057Z,7.10
2018-08-17T06:05:16.206Z,5.37
2018-08-17T06:07:44.357Z,5.23
2018-08-17T06:10:12.544Z,4.70
2018-08-17T06:12:40.704Z,4.70
2018-08-17T06:15:09.026Z,6.47
2018-08-17T06:17:37.225Z,7.30
2018-08-17T06:20:05.918Z,6.37
2018-08-17T06:22:33.849Z,5.10
2018-08-17T06:25:02.761Z,6.13
2018-08-17T06:27:30.938Z,12.00
2018-08-17T06:29:58.900Z,4.60
2018-08-17T06:32:27.085Z,5.47
2018-08-17T06:34:55.254Z,7.70
2018-08-17T06:37:23.498Z,11.33
2018-08-17T06:39:51.368Z,4.60
2018-08-17T06:42:19.309Z,10.57
2018-08-17T06:44:47.474Z,5.90
2018-08-17T06:47:15.408Z,6.77
2018-08-17T06:49:43.573Z,5.53
2018-08-17T06:52:11.735Z,5.60
2018-08-17T06:54:39.890Z,10.83
2018-08-17T06:57:07.812Z,5.27
2018-08-17T06:59:35.962Z,6.87
2018-08-17T07:02:03.911Z,13.07
2018-08-17T07:04:32.081Z,4.27
2018-08-17T07:07:00.239Z,6.40
2018-08-17T07:09:28.448Z,5.13
2018-08-17T07:11:56.554Z,4.73
2018-08-17T07:14:24.705Z,4.70
2018-08-17T07:16:52.903Z,3.90
2018-08-17T07:19:21.051Z,4.10
2018-08-17T07:21:49.275Z,3.80
2018-08-17T07:24:17.475Z,3.67
2018-08-17T07:26:45.650Z,3.73
2018-08-17T07:29:13.801Z,3.47
2018-08-17T07:31:41.945Z,3.50
2018-08-17T07:34:10.108Z,4.00
2018-08-17T07:36:38.274Z,2.87
2018-08-17T07:39:07.206Z,3.47
2018-08-17T07:41:35.535Z,3.23
2018-08-17T07:44:03.818Z,4.60
2018-08-17T07:46:31.970Z,3.00
2018-08-17T07:49:00.126Z,3.07
2018-08-17T07:51:28.275Z,3.37
2018-08-17T07:53:56.425Z,3.60
2018-08-17T07:56:24.602Z,4.83
2018-08-17T07:58:52.821Z,3.43
2018-08-17T08:01:20.918Z,3.60
2018-08-17T08:03:49.093Z,3.53
2018-08-17T08:06:17.250Z,3.30
2018-08-17T08:08:45.430Z,4.43
2018-08-17T08:11:13.660Z,4.50
2018-08-17T08:13:41.853Z,4.40
2018-08-17T08:16:09.926Z,3.47
2018-08-17T08:18:38.114Z,6.47
2018-08-17T08:21:06.286Z,3.70
2018-08-17T08:23:34.458Z,3.40
2018-08-17T08:26:02.710Z,5.20
2018-08-17T08:28:30.822Z,3.80
2018-08-17T08:30:58.985Z,3.20
2018-08-17T08:33:27.169Z,4.50
2018-08-17T08:35:55.345Z,3.00
2018-08-17T08:38:23.532Z,3.10
2018-08-17T08:40:51.717Z,3.43
2018-08-17T08:43:19.877Z,4.63
2018-08-17T08:45:48.029Z,3.10
2018-08-17T08:48:16.202Z,3.40
2018-08-17T08:50:44.365Z,3.60
2018-08-17T08:53:12.521Z,3.33
2018-08-17T08:55:40.693Z,2.73
2018-08-17T08:58:08.868Z,3.60
2018-08-17T09:00:37.054Z,3.83
2018-08-17T09:03:05.740Z,2.90
2018-08-17T09:05:33.933Z,3.27
2018-08-17T09:08:02.130Z,3.00
2018-08-17T09:10:30.268Z,2.60
2018-08-17T09:12:58.440Z,2.77
2018-08-17T09:15:26.626Z,4.27
2018-08-17T09:17:54.798Z,4.80
2018-08-17T09:20:22.991Z,3.93
2018-08-17T09:22:51.120Z,3.10
2018-08-17T09:25:19.278Z,10.03
2018-08-17T09:27:47.436Z,4.00
2018-08-17T09:30:15.811Z,3.00
2018-08-17T09:32:43.924Z,4.73
2018-08-17T09:35:13.160Z,5.90
2018-08-17T09:37:41.429Z,2.90
2018-08-17T09:40:10.457Z,2.80
2018-08-17T09:42:38.614Z,3.13
2018-08-17T09:45:08.572Z,3.77
2018-08-17T09:47:36.744Z,3.10
2018-08-17T09:50:06.689Z,4.20
2018-08-17T09:52:34.856Z,3.80
2018-08-17T09:55:04.914Z,4.97
2018-08-17T09:57:33.071Z,3.50
2018-08-17T10:00:01.274Z,4.43
2018-08-17T10:02:34.858Z,5.80
2018-08-17T10:05:39.368Z,6.53
2018-08-17T10:08:13.117Z,3.90
2018-08-17T10:10:41.343Z,4.30
2018-08-17T10:13:10.162Z,4.30
2018-08-17T10:15:38.538Z,5.93
2018-08-17T10:18:06.865Z,4.10
2018-08-17T10:20:35.585Z,4.27
2018-08-17T10:23:11.044Z,3.90
2018-08-17T10:25:39.782Z,3.33
2018-08-17T10:28:08.106Z,4.40
2018-08-17T10:30:36.365Z,3.87
2018-08-17T10:33:04.713Z,4.53
2018-08-17T10:35:33.825Z,5.77
2018-08-17T10:38:03.229Z,5.97
2018-08-17T10:40:31.474Z,4.23
2018-08-17T10:43:00.805Z,5.10
2018-08-17T10:45:29.138Z,5.70
2018-08-17T10:47:57.749Z,5.80
2018-08-17T10:50:28.076Z,4.60
2018-08-17T10:52:57.477Z,4.20
2018-08-17T10:55:40.844Z,4.60
2018-08-17T10:58:10.521Z,6.50
2018-08-17T11:00:38.695Z,3.60
2018-08-17T11:03:06.893Z,3.80
2018-08-17T11:05:34.836Z,6.33
2018-08-17T11:08:02.980Z,3.70
2018-08-17T11:10:31.138Z,4.07
2018-08-17T11:12:59.279Z,4.00
2018-08-17T11:15:27.442Z,5.40
2018-08-17T11:17:55.597Z,4.07
2018-08-17T11:20:23.774Z,3.57
2018-08-17T11:22:51.937Z,3.30
2018-08-17T11:25:20.112Z,4.33
2018-08-17T11:27:48.124Z,4.43
2018-08-17T11:30:16.047Z,3.93
2018-08-17T11:32:44.221Z,4.20
2018-08-17T11:35:12.367Z,6.73
2018-08-17T11:37:40.529Z,4.07
2018-08-17T11:40:09.595Z,7.73
2018-08-17T11:42:47.976Z,5.30
2018-08-17T11:45:19.001Z,4.77
2018-08-17T11:47:47.709Z,3.53
2018-08-17T11:50:17.531Z,3.30
2018-08-17T11:52:50.721Z,5.20
2018-08-17T11:55:19.294Z,5.53
2018-08-17T11:57:47.550Z,4.00
2018-08-17T12:00:15.753Z,3.73
2018-08-17T12:02:44.329Z,4.47
2018-08-17T12:05:12.545Z,4.53
2018-08-17T12:07:41.389Z,4.73
2018-08-17T12:10:09.321Z,3.97
2018-08-17T12:12:38.668Z,4.37
2018-08-17T12:15:08.442Z,4.87
2018-08-17T12:17:36.388Z,3.90
2018-08-17T12:20:04.504Z,3.90
2018-08-17T12:22:32.925Z,4.40
2018-08-17T12:25:01.645Z,5.50
2018-08-17T12:27:29.797Z,4.30
2018-08-17T12:29:57.965Z,5.93
2018-08-17T12:32:25.916Z,12.03
2018-08-17T12:34:54.181Z,5.40
2018-08-17T12:37:22.373Z,4.70
2018-08-17T12:39:50.687Z,7.27
2018-08-17T12:42:18.904Z,4.53
2018-08-17T12:44:47.097Z,5.00
2018-08-17T12:47:15.241Z,5.73
2018-08-17T12:49:43.176Z,5.17
2018-08-17T12:52:11.382Z,4.93
2018-08-17T12:54:39.522Z,3.83
2018-08-17T12:57:07.670Z,4.40
2018-08-17T12:59:36.205Z,4.63
2018-08-17T13:02:04.653Z,4.70
2018-08-17T13:04:32.897Z,5.07
2018-08-17T13:07:01.029Z,3.60
2018-08-17T13:09:29.276Z,4.50
2018-08-17T13:11:58.693Z,7.63
2018-08-17T13:14:27.000Z,4.87
2018-08-17T13:16:56.385Z,4.87
2018-08-17T13:19:24.545Z,6.17
2018-08-17T13:21:52.693Z,4.63
2018-08-17T13:24:20.845Z,3.90
2018-08-17T13:26:48.998Z,5.07
2018-08-17T13:29:16.932Z,4.20
2018-08-17T13:31:45.093Z,3.93
2018-08-17T13:34:13.257Z,3.70
2018-08-17T13:36:41.391Z,5.33
2018-08-17T13:39:10.459Z,4.13
2018-08-17T13:41:38.640Z,3.87
2018-08-17T13:44:07.544Z,3.77
2018-08-17T13:46:36.203Z,7.37
2018-08-17T13:49:04.874Z,3.87
2018-08-17T13:51:32.952Z,6.17
2018-08-17T13:54:01.110Z,8.60
2018-08-17T13:56:29.266Z,6.30
2018-08-17T13:58:57.430Z,4.30
2018-08-17T14:01:25.560Z,7.70
2018-08-17T14:03:53.711Z,3.87
2018-08-17T14:06:21.873Z,9.03
2018-08-17T14:08:50.047Z,3.90
2018-08-17T14:11:17.958Z,3.80
2018-08-17T14:13:46.162Z,3.80
2018-08-17T14:16:14.305Z,4.40
2018-08-17T14:18:42.461Z,4.50
2018-08-17T14:21:10.593Z,3.63
2018-08-17T14:23:38.791Z,4.67
2018-08-17T14:26:06.957Z,3.93
2018-08-17T14:28:34.851Z,4.17
2018-08-17T14:31:03.010Z,6.60
2018-08-17T14:33:30.916Z,8.80
2018-08-17T14:35:58.848Z,11.53
2018-08-17T14:38:33.621Z,4.57
2018-08-17T14:41:02.643Z,5.43
2018-08-17T14:43:31.053Z,4.00
2018-08-17T14:45:59.464Z,4.80
2018-08-17T14:48:27.606Z,4.00
2018-08-17T14:50:55.997Z,4.17
2018-08-17T14:53:24.469Z,3.97
2018-08-17T14:55:52.731Z,5.73
2018-08-17T14:58:20.971Z,6.47
2018-08-17T15:00:49.142Z,5.40
2018-08-17T15:03:17.329Z,4.87
2018-08-17T15:05:45.477Z,5.03
2018-08-17T15:08:13.484Z,4.53
2018-08-17T15:10:41.321Z,5.60
2018-08-17T15:13:09.563Z,4.60
2018-08-17T15:15:37.657Z,4.90
2018-08-17T15:18:05.637Z,5.50
2018-08-17T15:20:33.564Z,4.53
2018-08-17T15:23:01.726Z,5.53
2018-08-17T15:25:29.888Z,4.70
2018-08-17T15:27:58.110Z,6.27
2018-08-17T15:30:26.325Z,4.30
2018-08-17T15:32:54.470Z,7.00
2018-08-17T15:35:22.719Z,3.90
2018-08-17T15:37:50.915Z,4.40
2018-08-17T15:40:19.074Z,4.20
2018-08-17T15:42:47.213Z,6.77
2018-08-17T15:45:22.782Z,3.90
2018-08-17T15:47:50.736Z,4.73
2018-08-17T15:50:20.056Z,3.50
2018-08-17T15:52:48.202Z,4.33
2018-08-17T15:55:16.356Z,3.60
2018-08-17T15:57:47.543Z,4.27
2018-08-17T16:00:17.830Z,3.90
2018-08-17T16:02:46.009Z,5.30
2018-08-17T16:05:14.222Z,4.80
2018-08-17T16:07:42.457Z,6.73
2018-08-17T16:10:11.447Z,4.27
2018-08-17T16:12:39.465Z,4.23
2018-08-17T16:15:08.219Z,5.30
2018-08-17T16:17:36.245Z,4.20
2018-08-17T16:20:05.137Z,4.43
2018-08-17T16:22:33.313Z,7.33
2018-08-17T16:25:01.488Z,7.67
2018-08-17T16:27:29.670Z,4.97
2018-08-17T16:29:57.829Z,5.50
2018-08-17T16:32:26.018Z,10.50
2018-08-17T16:34:53.925Z,5.60
2018-08-17T16:37:22.120Z,4.00
2018-08-17T16:39:53.597Z,4.73
2018-08-17T16:42:28.260Z,4.30
2018-08-17T16:44:56.272Z,6.50
2018-08-17T16:47:24.448Z,5.23
2018-08-17T16:49:52.621Z,5.03
2018-08-17T16:52:20.785Z,4.20
2018-08-17T16:54:48.945Z,4.93
2018-08-17T16:57:17.098Z,5.30
2018-08-17T16:59:45.243Z,5.17
2018-08-17T17:02:13.417Z,5.83
2018-08-17T17:04:42.723Z,4.30
2018-08-17T17:07:10.858Z,8.43
2018-08-17T17:09:39.139Z,9.20
2018-08-17T17:12:10.670Z,4.80
2018-08-17T17:14:38.799Z,5.23
2018-08-17T17:17:06.985Z,4.70
2018-08-17T17:19:35.130Z,4.70
2018-08-17T17:22:03.290Z,6.50
2018-08-17T17:24:31.453Z,7.40
2018-08-17T17:26:59.629Z,5.43
2018-08-17T17:29:31.924Z,5.00
2018-08-17T17:31:59.885Z,4.23
2018-08-17T17:34:28.178Z,8.13
2018-08-17T17:36:56.489Z,4.30
2018-08-17T17:39:25.023Z,5.50
2018-08-17T17:41:52.939Z,4.57
2018-08-17T17:44:20.876Z,7.30
2018-08-17T17:46:49.101Z,6.97
2018-08-17T17:49:17.254Z,9.20
2018-08-17T17:51:45.581Z,5.80
2018-08-17T17:54:22.692Z,5.97
2018-08-17T17:57:08.128Z,5.20
2018-08-17T17:59:48.047Z,4.80
2018-08-17T18:02:16.320Z,5.40
2018-08-17T18:04:44.487Z,5.40
2018-08-17T18:07:12.614Z,5.70
2018-08-17T18:09:40.773Z,6.23
2018-08-17T18:12:08.954Z,5.63
2018-08-17T18:14:37.102Z,6.80
2018-08-17T18:17:05.257Z,5.23
2018-08-17T18:19:33.429Z,5.20
2018-08-17T18:22:01.984Z,8.60
2018-08-17T18:24:30.145Z,5.20
2018-08-17T18:26:58.310Z,6.70
2018-08-17T18:29:26.460Z,8.40
2018-08-17T18:31:54.636Z,8.10
2018-08-17T18:34:22.794Z,6.13
2018-08-17T18:36:50.970Z,6.63
2018-08-17T18:39:19.962Z,5.73
2018-08-17T18:41:48.118Z,7.97
2018-08-17T18:44:16.286Z,7.43
2018-08-17T18:46:44.520Z,7.20
2018-08-17T18:49:12.580Z,5.70
2018-08-17T18:51:40.739Z,7.20
2018-08-17T18:54:08.900Z,6.30
2018-08-17T18:56:37.049Z,5.27
2018-08-17T18:59:04.976Z,9.03
2018-08-17T19:01:33.110Z,6.17
2018-08-17T19:04:01.270Z,5.17
2018-08-17T19:06:29.416Z,8.93
2018-08-17T19:08:57.585Z,5.30
2018-08-17T19:11:25.729Z,11.03
2018-08-17T19:13:53.889Z,9.83
2018-08-17T19:16:22.049Z,10.50
2018-08-17T19:18:50.213Z,11.10
2018-08-17T19:21:18.389Z,11.20
2018-08-17T19:23:46.542Z,8.90
2018-08-17T19:26:14.709Z,9.43
2018-08-17T19:28:43.834Z,11.07
2018-08-17T19:31:12.044Z,10.47
2018-08-17T19:33:40.202Z,10.30
2018-08-17T19:36:08.386Z,9.30
2018-08-17T19:38:38.102Z,8.23
2018-08-17T19:41:06.387Z,8.17
2018-08-17T19:43:34.337Z,9.80
2018-08-17T19:46:02.698Z,10.90
2018-08-17T19:48:30.770Z,8.17
2018-08-17T19:50:58.983Z,8.63
2018-08-17T19:53:27.151Z,9.43
2018-08-17T19:55:55.304Z,8.50
2018-08-17T19:58:23.569Z,9.13
2018-08-17T20:00:51.652Z,8.07
2018-08-17T20:03:19.562Z,7.80
2018-08-17T20:05:47.740Z,7.17
2018-08-17T20:08:15.657Z,9.30
2018-08-17T20:10:43.816Z,8.43
2018-08-17T20:13:11.988Z,8.50
2018-08-17T20:15:40.149Z,7.63
2018-08-17T20:18:08.324Z,8.10
2018-08-17T20:20:36.476Z,8.80
2018-08-17T20:23:04.405Z,7.53
2018-08-17T20:25:32.577Z,8.20
2018-08-17T20:28:00.735Z,10.77
2018-08-17T20:30:28.897Z,9.90
2018-08-17T20:32:57.057Z,8.40
2018-08-17T20:35:25.229Z,7.83
2018-08-17T20:37:54.145Z,10.07
2018-08-17T20:40:22.225Z,8.23
2018-08-17T20:42:50.430Z,6.93
2018-08-17T20:45:18.926Z,6.97
2018-08-17T20:47:47.076Z,7.77
2018-08-17T20:50:16.878Z,10.17
2018-08-17T20:52:51.402Z,8.77
2018-08-17T20:55:20.007Z,7.37
2018-08-17T20:57:48.879Z,8.93
2018-08-17T21:00:17.186Z,8.93
2018-08-17T21:02:45.477Z,8.07
2018-08-17T21:05:14.088Z,10.20
2018-08-17T21:07:42.137Z,8.00
2018-08-17T21:10:11.395Z,9.27
2018-08-17T21:12:39.549Z,7.27
2018-08-17T21:15:07.685Z,9.70
2018-08-17T21:17:35.850Z,8.20
2018-08-17T21:20:04.442Z,9.13
2018-08-17T21:22:32.625Z,8.80
2018-08-17T21:25:00.766Z,9.30
2018-08-17T21:27:28.972Z,9.77
2018-08-17T21:29:57.130Z,8.03
2018-08-17T21:32:25.300Z,7.53
2018-08-17T21:34:58.061Z,10.50
2018-08-17T21:37:26.863Z,8.63
2018-08-17T21:39:55.022Z,9.17
2018-08-17T21:42:22.962Z,10.73
2018-08-17T21:44:51.193Z,10.50
2018-08-17T21:47:19.368Z,11.70
2018-08-17T21:49:47.561Z,10.50
2018-08-17T21:52:21.205Z,12.73
2018-08-17T21:54:49.362Z,11.80
2018-08-17T21:57:17.297Z,12.50
2018-08-17T21:59:51.469Z,12.63
2018-08-17T22:02:20.540Z,16.90
2018-08-17T22:04:48.632Z,14.40
2018-08-17T22:07:21.673Z,12.53
2018-08-17T22:09:50.626Z,16.80
2018-08-17T22:12:25.238Z,15.10
2018-08-17T22:14:53.353Z,16.03
2018-08-17T22:17:33.956Z,14.50
2018-08-17T22:20:02.603Z,15.13
2018-08-17T22:22:40.830Z,16.90
2018-08-17T22:25:12.352Z,17.10
2018-08-17T22:27:40.562Z,14.47
2018-08-17T22:30:16.237Z,14.17
2018-08-17T22:32:44.389Z,18.10
2018-08-17T22:35:12.788Z,14.30
2018-08-17T22:37:40.879Z,15.90
2018-08-17T22:40:09.129Z,15.90
2018-08-17T22:42:37.319Z,18.40
2018-08-17T22:45:05.655Z,15.90
2018-08-17T22:47:33.859Z,16.27
2018-08-17T22:50:02.029Z,18.60
2018-08-17T22:52:32.477Z,16.20
2018-08-17T22:55:01.722Z,17.57
2018-08-17T22:57:30.609Z,19.53
2018-08-17T23:00:13.226Z,20.60
2018-08-17T23:02:42.526Z,15.43
2018-08-17T23:05:11.970Z,18.57
2018-08-17T23:07:40.136Z,19.20
2018-08-17T23:10:13.639Z,18.87
2018-08-17T23:12:41.984Z,15.87
2018-08-17T23:15:11.084Z,16.13
2018-08-17T23:17:39.579Z,18.07
2018-08-17T23:20:08.159Z,16.53
2018-08-17T23:22:53.169Z,16.27
2018-08-17T23:25:21.366Z,15.23
2018-08-17T23:27:50.166Z,16.33
2018-08-17T23:30:18.362Z,16.33
2018-08-17T23:32:46.824Z,17.83
2018-08-17T23:35:14.985Z,18.77
2018-08-17T23:37:43.142Z,20.23
2018-08-17T23:40:11.380Z,16.73
2018-08-17T23:42:39.582Z,17.43
2018-08-17T23:45:09.373Z,16.73
2018-08-17T23:47:37.509Z,20.03
2018-08-17T23:50:06.572Z,16.80
2018-08-17T23:52:34.693Z,21.70
2018-08-17T23:55:02.878Z,17.50
2018-08-17T23:57:31.016Z,19.90
