createdAt,value
2023-04-15T00:01:00.020Z,99.90
2023-04-15T00:03:31.225Z,99.90
2023-04-15T00:05:59.975Z,99.90
2023-04-15T00:08:30.025Z,99.90
2023-04-15T00:11:03.138Z,99.90
2023-04-15T00:13:32.554Z,99.90
2023-04-15T00:16:01.762Z,99.90
2023-04-15T00:18:32.577Z,99.90
2023-04-15T00:21:01.207Z,99.90
2023-04-15T00:23:30.032Z,99.90
2023-04-15T00:25:58.698Z,99.90
2023-04-15T00:28:28.069Z,99.90
2023-04-15T00:30:56.581Z,99.90
2023-04-15T00:33:25.475Z,99.90
2023-04-15T00:35:55.173Z,99.90
2023-04-15T00:38:26.833Z,99.90
2023-04-15T00:40:55.590Z,99.90
2023-04-15T00:43:23.758Z,99.90
2023-04-15T00:45:55.198Z,99.90
2023-04-15T00:48:23.773Z,99.90
2023-04-15T00:50:51.993Z,99.90
2023-04-15T00:53:21.725Z,99.90
2023-04-15T00:55:51.911Z,99.90
2023-04-15T00:58:23.337Z,99.90
2023-04-15T01:00:54.360Z,99.90
2023-04-15T01:03:23.071Z,99.90
2023-04-15T01:05:52.994Z,99.90
2023-04-15T01:08:22.657Z,99.90
2023-04-15T01:10:50.961Z,99.90
2023-04-15T01:13:21.519Z,99.90
2023-04-15T01:15:49.927Z,99.90
2023-04-15T01:18:18.315Z,99.90
2023-04-15T01:20:46.957Z,99.90
2023-04-15T01:23:15.343Z,99.90
2023-04-15T01:25:45.366Z,99.90
2023-04-15T01:28:14.056Z,99.90
2023-04-15T01:30:42.332Z,99.90
2023-04-15T01:33:10.492Z,99.90
2023-04-15T01:35:58.905Z,99.90
2023-04-15T01:38:28.460Z,99.90
2023-04-15T01:40:58.317Z,99.90
2023-04-15T01:43:28.316Z,99.90
2023-04-15T01:45:57.892Z,99.90
2023-04-15T01:48:28.270Z,99.90
2023-04-15T01:50:59.916Z,99.90
2023-04-15T01:53:29.526Z,99.90
2023-04-15T01:56:00.373Z,99.90
2023-04-15T01:58:30.372Z,99.90
2023-04-15T02:00:59.848Z,99.90
2023-04-15T02:03:30.253Z,99.90
2023-04-15T02:05:59.840Z,99.90
2023-04-15T02:08:31.595Z,99.90
2023-04-15T02:11:02.431Z,99.90
2023-04-15T02:13:31.941Z,99.90
2023-04-15T02:16:01.621Z,99.90
2023-04-15T02:18:31.618Z,99.90
2023-04-15T02:21:01.503Z,99.90
2023-04-15T02:23:31.004Z,99.90
2023-04-15T02:26:01.887Z,99.90
2023-04-15T02:28:34.314Z,99.90
2023-04-15T02:31:07.090Z,99.90
2023-04-15T02:33:37.144Z,99.90
2023-04-15T02:36:07.548Z,99.90
2023-04-15T02:38:38.274Z,99.90
2023-04-15T02:41:09.639Z,99.90
2023-04-15T02:43:40.616Z,99.90
2023-04-15T02:46:14.879Z,99.90
2023-04-15T02:48:44.577Z,99.90
2023-04-15T02:51:16.722Z,99.90
2023-04-15T02:53:46.382Z,99.90
2023-04-15T02:56:17.530Z,99.90
2023-04-15T02:58:47.227Z,99.90
2023-04-15T03:01:16.913Z,99.90
2023-04-15T03:03:46.834Z,99.90
2023-04-15T03:06:16.554Z,99.90
2023-04-15T03:08:46.204Z,99.90
2023-04-15T03:11:18.726Z,99.90
2023-04-15T03:13:48.561Z,99.90
2023-04-15T03:16:28.225Z,99.90
2023-04-15T03:18:57.803Z,99.90
2023-04-15T03:21:28.036Z,99.90
2023-04-15T03:23:58.571Z,99.90
2023-04-15T03:26:31.025Z,99.90
2023-04-15T03:29:04.476Z,99.90
2023-04-15T03:31:34.363Z,99.90
2023-04-15T03:34:03.913Z,99.90
2023-04-15T03:36:34.028Z,99.90
2023-04-15T03:39:04.398Z,99.90
2023-04-15T03:41:35.592Z,99.90
2023-04-15T03:44:05.243Z,99.90
2023-04-15T03:46:34.760Z,99.90
2023-04-15T03:49:04.359Z,99.90
2023-04-15T03:51:33.989Z,99.90
2023-04-15T03:54:03.457Z,99.90
2023-04-15T03:56:32.892Z,99.90
2023-04-15T03:59:03.882Z,99.90
2023-04-15T04:01:33.428Z,99.90
2023-04-15T04:04:03.006Z,99.90
2023-04-15T04:06:32.603Z,99.90
2023-04-15T04:09:02.805Z,99.90
2023-04-15T04:11:33.096Z,99.90
2023-04-15T04:14:03.993Z,99.90
2023-04-15T04:16:33.522Z,99.90
2023-04-15T04:19:03.253Z,99.90
2023-04-15T04:21:34.188Z,99.90
2023-04-15T04:24:03.806Z,99.90
2023-04-15T04:26:33.307Z,99.90
2023-04-15T04:29:04.208Z,99.90
2023-04-15T04:31:33.923Z,99.90
2023-04-15T04:34:03.409Z,99.90
2023-04-15T04:36:33.004Z,99.90
2023-04-15T04:39:02.780Z,99.90
2023-04-15T04:41:33.242Z,99.90
2023-04-15T04:44:04.101Z,99.90
2023-04-15T04:46:33.646Z,99.90
2023-04-15T04:49:03.322Z,99.90
2023-04-15T04:51:33.567Z,99.90
2023-04-15T04:54:03.844Z,99.90
2023-04-15T04:56:34.323Z,99.90
2023-04-15T04:59:05.189Z,99.90
2023-04-15T05:01:34.874Z,99.90
2023-04-15T05:04:05.332Z,99.90
2023-04-15T05:06:36.643Z,99.90
2023-04-15T05:09:06.682Z,99.90
2023-04-15T05:11:36.279Z,99.90
2023-04-15T05:14:07.156Z,99.90
2023-04-15T05:16:36.654Z,99.90
2023-04-15T05:19:06.476Z,99.90
2023-04-15T05:21:37.030Z,99.90
2023-04-15T05:24:08.647Z,99.90
2023-04-15T05:26:38.184Z,99.90
2023-04-15T05:29:09.081Z,99.90
2023-04-15T05:31:38.998Z,99.90
2023-04-15T05:34:08.465Z,99.90
2023-04-15T05:36:37.922Z,99.90
2023-04-15T05:39:07.451Z,99.90
2023-04-15T05:41:37.709Z,99.90
2023-04-15T05:44:08.853Z,99.90
2023-04-15T05:46:38.412Z,99.90
2023-04-15T05:49:08.076Z,99.90
2023-04-15T05:51:37.842Z,99.90
2023-04-15T05:54:07.349Z,99.90
2023-04-15T05:56:37.001Z,99.90
2023-04-15T05:59:07.928Z,99.90
2023-04-15T06:01:37.472Z,99.90
2023-04-15T06:04:07.561Z,99.90
2023-04-15T06:06:37.262Z,99.90
2023-04-15T06:09:06.883Z,99.90
2023-04-15T06:11:36.411Z,99.90
2023-04-15T06:14:05.913Z,99.90
2023-04-15T06:16:37.517Z,99.90
2023-04-15T06:19:07.154Z,99.90
2023-04-15T06:21:36.950Z,99.90
2023-04-15T06:24:06.802Z,99.90
2023-04-15T06:26:36.312Z,99.90
2023-04-15T06:29:06.442Z,99.90
2023-04-15T06:31:37.475Z,99.90
2023-04-15T06:34:07.332Z,99.90
2023-04-15T06:36:36.812Z,99.90
2023-04-15T06:39:06.322Z,99.90
2023-04-15T06:41:35.992Z,99.90
2023-04-15T06:44:05.856Z,99.90
2023-04-15T06:46:36.814Z,99.90
2023-04-15T06:49:06.447Z,99.90
2023-04-15T06:51:36.963Z,99.90
2023-04-15T06:54:06.828Z,99.90
2023-04-15T06:56:36.471Z,99.90
2023-04-15T06:59:05.954Z,99.90
2023-04-15T07:01:37.340Z,99.90
2023-04-15T07:04:07.136Z,99.90
2023-04-15T07:06:36.829Z,99.90
2023-04-15T07:09:06.381Z,99.90
2023-04-15T07:11:36.781Z,99.90
2023-04-15T07:14:06.857Z,99.90
2023-04-15T07:16:37.792Z,99.90
2023-04-15T07:19:07.495Z,99.90
2023-04-15T07:21:37.021Z,99.90
2023-04-15T07:24:06.943Z,99.90
2023-04-15T07:26:36.469Z,99.90
2023-04-15T07:29:06.213Z,99.90
2023-04-15T07:31:37.793Z,99.90
2023-04-15T07:34:08.526Z,99.90
2023-04-15T07:36:38.086Z,99.90
2023-04-15T07:39:07.931Z,99.90
2023-04-15T07:41:37.511Z,99.90
2023-04-15T07:44:08.054Z,99.90
2023-04-15T07:46:39.210Z,99.90
2023-04-15T07:49:08.789Z,99.90
2023-04-15T07:51:38.563Z,99.90
2023-04-15T07:54:08.054Z,99.90
2023-04-15T07:56:37.574Z,99.90
2023-04-15T07:59:07.145Z,99.90
2023-04-15T08:01:39.015Z,99.90
2023-04-15T08:04:08.950Z,99.90
2023-04-15T08:06:40.027Z,99.90
2023-04-15T08:09:10.026Z,99.90
2023-04-15T08:11:39.748Z,99.90
2023-04-15T08:14:09.389Z,99.90
2023-04-15T08:16:40.289Z,99.90
2023-04-15T08:19:09.842Z,99.90
2023-04-15T08:21:39.343Z,99.90
2023-04-15T08:24:09.034Z,99.90
2023-04-15T08:26:38.537Z,99.90
2023-04-15T08:29:08.245Z,99.90
2023-04-15T08:31:38.195Z,99.90
2023-04-15T08:34:09.308Z,99.90
2023-04-15T08:36:39.022Z,99.90
2023-04-15T08:39:08.659Z,99.90
2023-04-15T08:41:43.170Z,99.90
2023-04-15T08:44:13.998Z,99.90
2023-04-15T08:46:45.219Z,99.90
2023-04-15T08:49:18.858Z,99.90
2023-04-15T08:51:48.787Z,99.90
2023-04-15T08:54:18.403Z,99.90
2023-04-15T08:56:48.863Z,99.90
2023-04-15T08:59:18.914Z,99.90
2023-04-15T09:01:49.407Z,99.90
2023-04-15T09:04:20.621Z,99.90
2023-04-15T09:06:50.197Z,99.90
2023-04-15T09:09:19.951Z,99.90
2023-04-15T09:11:50.059Z,99.90
2023-04-15T09:14:19.713Z,99.90
2023-04-15T09:16:59.201Z,99.90
2023-04-15T09:19:30.671Z,99.90
2023-04-15T09:22:01.326Z,99.90
2023-04-15T09:24:39.133Z,99.90
2023-04-15T09:27:08.973Z,99.90
2023-04-15T09:29:38.703Z,99.90
2023-04-15T09:32:12.489Z,99.90
2023-04-15T09:34:43.527Z,99.90
2023-04-15T09:37:28.481Z,99.90
2023-04-15T09:40:01.647Z,99.90
2023-04-15T09:42:32.552Z,99.90
2023-04-15T09:45:10.546Z,99.90
2023-04-15T09:47:40.480Z,99.90
2023-04-15T09:50:11.702Z,99.90
2023-04-15T09:52:44.244Z,99.90
2023-04-15T09:55:15.750Z,99.90
2023-04-15T09:57:47.421Z,99.90
2023-04-15T10:00:17.667Z,99.90
2023-04-15T10:02:50.006Z,99.90
2023-04-15T10:05:21.327Z,99.90
2023-04-15T10:07:51.604Z,99.90
2023-04-15T10:10:21.433Z,99.90
2023-04-15T10:12:53.350Z,99.90
2023-04-15T10:15:24.966Z,99.90
2023-04-15T10:17:55.914Z,99.90
2023-04-15T10:20:27.674Z,99.90
2023-04-15T10:22:57.970Z,99.90
2023-04-15T10:25:28.550Z,99.90
2023-04-15T10:27:58.985Z,99.90
2023-04-15T10:30:29.007Z,99.90
2023-04-15T10:32:58.896Z,99.70
2023-04-15T10:35:30.702Z,99.80
2023-04-15T10:38:03.496Z,99.70
2023-04-15T10:40:34.710Z,99.40
2023-04-15T10:43:04.797Z,99.10
2023-04-15T10:45:36.941Z,98.90
2023-04-15T10:48:08.995Z,99.00
2023-04-15T10:50:40.411Z,98.70
2023-04-15T10:53:12.227Z,97.70
2023-04-15T10:55:41.764Z,97.20
2023-04-15T10:58:11.506Z,98.00
2023-04-15T11:00:41.232Z,97.20
2023-04-15T11:03:12.373Z,96.70
2023-04-15T11:05:53.937Z,95.20
2023-04-15T11:08:56.758Z,92.10
2023-04-15T11:12:00.686Z,90.00
2023-04-15T11:14:30.319Z,86.40
2023-04-15T11:17:00.032Z,85.60
2023-04-15T11:19:38.092Z,80.80
2023-04-15T11:22:13.215Z,75.10
2023-04-15T11:24:50.601Z,71.60
2023-04-15T11:27:23.961Z,68.70
2023-04-15T11:29:54.107Z,66.60
2023-04-15T11:32:23.717Z,65.60
2023-04-15T11:34:53.851Z,64.80
2023-04-15T11:37:31.705Z,62.60
2023-04-15T11:40:03.662Z,58.50
2023-04-15T11:42:46.447Z,61.00
2023-04-15T11:45:19.022Z,59.20
2023-04-15T11:47:48.704Z,57.30
2023-04-15T11:50:19.738Z,56.20
2023-04-15T11:52:56.740Z,55.10
2023-04-15T11:55:25.961Z,49.90
2023-04-15T11:58:08.241Z,51.10
2023-04-15T12:00:37.663Z,48.00
2023-04-15T12:03:25.024Z,48.30
2023-04-15T12:06:12.408Z,43.70
2023-04-15T12:09:03.222Z,47.50
2023-04-15T12:11:33.951Z,41.10
2023-04-15T12:14:06.897Z,44.10
2023-04-15T12:16:46.714Z,41.20
2023-04-15T12:19:20.255Z,37.10
2023-04-15T12:21:49.534Z,35.60
2023-04-15T12:24:22.662Z,30.90
2023-04-15T12:26:53.161Z,29.80
2023-04-15T12:29:22.403Z,29.30
2023-04-15T12:31:53.317Z,28.00
2023-04-15T12:34:29.538Z,27.30
2023-04-15T12:37:02.851Z,25.10
2023-04-15T12:39:36.390Z,25.80
2023-04-15T12:42:05.479Z,26.20
2023-04-15T12:44:34.899Z,25.90
2023-04-15T12:47:04.067Z,25.90
2023-04-15T12:49:33.002Z,25.60
2023-04-15T12:52:02.522Z,25.10
2023-04-15T12:54:35.221Z,25.00
2023-04-15T12:57:06.844Z,25.20
2023-04-15T12:59:36.072Z,25.00
2023-04-15T13:02:05.451Z,24.40
2023-04-15T13:04:33.955Z,25.30
2023-04-15T13:07:02.963Z,25.30
2023-04-15T13:09:32.699Z,24.90
2023-04-15T13:12:02.725Z,24.50
2023-04-15T13:14:31.281Z,24.40
2023-04-15T13:17:00.850Z,24.70
2023-04-15T13:19:29.248Z,24.50
2023-04-15T13:21:57.689Z,24.20
2023-04-15T13:24:26.144Z,24.30
2023-04-15T13:26:59.209Z,24.90
2023-04-15T13:29:27.764Z,24.90
2023-04-15T13:31:56.247Z,24.90
2023-04-15T13:34:24.772Z,25.20
2023-04-15T13:36:53.296Z,25.80
2023-04-15T13:39:21.593Z,26.30
2023-04-15T13:41:49.863Z,26.70
2023-04-15T13:44:20.946Z,27.20
2023-04-15T13:46:50.514Z,28.00
2023-04-15T13:49:19.491Z,29.00
2023-04-15T13:51:47.873Z,28.20
2023-04-15T13:54:16.336Z,27.90
2023-04-15T13:56:44.558Z,27.90
2023-04-15T13:59:13.319Z,27.00
2023-04-15T14:01:43.823Z,26.80
2023-04-15T14:04:12.560Z,26.80
2023-04-15T14:06:41.136Z,27.00
2023-04-15T14:09:09.452Z,27.20
2023-04-15T14:11:40.717Z,27.20
2023-04-15T14:14:09.074Z,27.70
2023-04-15T14:16:37.542Z,28.70
2023-04-15T14:19:07.538Z,28.40
2023-04-15T14:21:36.051Z,28.60
2023-04-15T14:24:04.314Z,29.40
2023-04-15T14:26:32.649Z,29.60
2023-04-15T14:29:01.172Z,30.20
2023-04-15T14:31:29.487Z,30.20
2023-04-15T14:33:57.773Z,30.80
2023-04-15T14:36:27.859Z,31.40
2023-04-15T14:38:56.230Z,30.60
2023-04-15T14:41:24.902Z,30.80
2023-04-15T14:43:53.411Z,30.80
2023-04-15T14:46:21.785Z,31.20
2023-04-15T14:48:50.902Z,31.70
2023-04-15T14:51:19.195Z,32.50
2023-04-15T14:53:48.885Z,32.40
2023-04-15T14:56:17.067Z,32.60
2023-04-15T14:58:45.248Z,32.70
2023-04-15T15:01:13.577Z,32.70
2023-04-15T15:03:42.011Z,33.10
2023-04-15T15:06:10.608Z,32.90
2023-04-15T15:08:38.839Z,33.00
2023-04-15T15:11:08.551Z,33.00
2023-04-15T15:13:37.499Z,32.90
2023-04-15T15:16:06.256Z,32.70
2023-04-15T15:18:34.505Z,32.70
2023-04-15T15:21:02.848Z,33.50
2023-04-15T15:23:31.987Z,34.40
2023-04-15T15:26:02.655Z,34.60
2023-04-15T15:28:32.337Z,35.20
2023-04-15T15:31:01.120Z,36.00
2023-04-15T15:33:30.319Z,35.60
2023-04-15T15:35:59.424Z,36.10
2023-04-15T15:38:27.623Z,34.30
2023-04-15T15:40:55.835Z,34.60
2023-04-15T15:43:24.147Z,34.60
2023-04-15T15:45:55.560Z,35.20
2023-04-15T15:48:24.734Z,35.20
2023-04-15T15:50:53.505Z,34.10
2023-04-15T15:53:24.286Z,32.40
2023-04-15T15:55:53.882Z,31.30
2023-04-15T15:58:22.358Z,30.00
2023-04-15T16:00:50.598Z,30.00
2023-04-15T16:03:20.695Z,30.30
2023-04-15T16:05:49.757Z,30.00
2023-04-15T16:08:18.125Z,30.50
2023-04-15T16:10:46.760Z,30.00
2023-04-15T16:13:15.110Z,29.80
2023-04-15T16:15:43.364Z,30.00
2023-04-15T16:18:11.637Z,30.20
2023-04-15T16:20:41.564Z,30.10
2023-04-15T16:23:13.901Z,31.10
2023-04-15T16:25:43.610Z,32.90
2023-04-15T16:28:25.148Z,33.90
2023-04-15T16:30:55.198Z,35.70
2023-04-15T16:33:23.703Z,37.70
2023-04-15T16:35:53.719Z,39.70
2023-04-15T16:38:22.682Z,40.00
2023-04-15T16:40:51.682Z,40.50
2023-04-15T16:43:20.120Z,41.40
2023-04-15T16:45:51.035Z,41.90
2023-04-15T16:48:20.456Z,42.60
2023-04-15T16:50:49.306Z,43.30
2023-04-15T16:53:19.133Z,44.10
2023-04-15T16:55:47.406Z,44.60
2023-04-15T16:58:15.794Z,44.60
2023-04-15T17:00:45.785Z,45.70
2023-04-15T17:03:14.350Z,45.80
2023-04-15T17:05:42.913Z,46.40
2023-04-15T17:08:11.396Z,46.40
2023-04-15T17:10:41.020Z,46.60
2023-04-15T17:13:09.350Z,47.00
2023-04-15T17:15:37.731Z,47.40
2023-04-15T17:18:23.134Z,47.70
2023-04-15T17:21:04.578Z,48.20
2023-04-15T17:23:32.972Z,47.90
2023-04-15T17:26:03.498Z,48.70
2023-04-15T17:28:31.832Z,49.00
2023-04-15T17:31:05.079Z,48.90
2023-04-15T17:34:00.575Z,49.30
2023-04-15T17:36:57.812Z,49.40
2023-04-15T17:39:46.938Z,49.90
2023-04-15T17:42:37.786Z,50.20
2023-04-15T17:45:26.225Z,50.50
2023-04-15T17:48:14.808Z,50.90
2023-04-15T17:51:04.196Z,50.80
2023-04-15T17:53:52.663Z,51.20
2023-04-15T17:56:41.056Z,51.80
2023-04-15T17:59:31.093Z,52.80
2023-04-15T18:02:19.521Z,53.40
2023-04-15T18:05:08.598Z,54.40
2023-04-15T18:07:56.926Z,55.90
2023-04-15T18:10:45.233Z,56.30
2023-04-15T18:13:33.526Z,57.50
2023-04-15T18:16:23.305Z,58.40
2023-04-15T18:19:11.963Z,59.50
2023-04-15T18:21:40.219Z,59.80
2023-04-15T18:24:08.600Z,62.40
2023-04-15T18:26:37.166Z,62.70
2023-04-15T18:29:05.676Z,64.70
2023-04-15T18:31:35.451Z,66.80
2023-04-15T18:34:05.270Z,68.40
2023-04-15T18:36:33.792Z,69.80
2023-04-15T18:39:02.119Z,71.50
2023-04-15T18:41:30.436Z,74.40
2023-04-15T18:43:58.856Z,75.60
2023-04-15T18:46:27.221Z,76.70
2023-04-15T18:48:56.944Z,78.40
2023-04-15T18:51:25.159Z,80.20
2023-04-15T18:53:53.387Z,82.60
2023-04-15T18:56:21.587Z,84.80
2023-04-15T18:59:26.873Z,87.30
2023-04-15T19:01:37.979Z,89.10
2023-04-15T19:04:07.761Z,93.60
2023-04-15T19:06:36.076Z,94.90
2023-04-15T19:09:04.554Z,97.00
2023-04-15T19:11:32.965Z,99.20
2023-04-15T19:14:02.444Z,99.90
2023-04-15T19:16:30.707Z,99.90
2023-04-15T19:18:59.064Z,99.90
2023-04-15T19:21:30.092Z,99.90
2023-04-15T19:23:59.110Z,99.90
2023-04-15T19:26:27.534Z,99.90
2023-04-15T19:28:58.878Z,99.90
2023-04-15T19:31:27.243Z,99.90
2023-04-15T19:33:55.711Z,99.90
2023-04-15T19:36:23.941Z,99.90
2023-04-15T19:38:53.464Z,99.90
2023-04-15T19:41:22.045Z,99.90
2023-04-15T19:43:50.230Z,99.90
2023-04-15T19:46:18.545Z,99.90
2023-04-15T19:48:46.897Z,99.90
2023-04-15T19:51:15.109Z,99.90
2023-04-15T19:53:43.592Z,99.90
2023-04-15T19:56:13.382Z,99.90
2023-04-15T19:58:41.522Z,99.90
2023-04-15T20:01:09.685Z,99.90
2023-04-15T20:03:37.984Z,99.90
2023-04-15T20:06:06.317Z,99.90
2023-04-15T20:08:34.730Z,99.90
2023-04-15T20:11:02.960Z,99.90
2023-04-15T20:13:33.050Z,99.90
2023-04-15T20:16:01.318Z,99.90
2023-04-15T20:18:29.962Z,99.90
2023-04-15T20:20:58.100Z,99.90
2023-04-15T20:23:26.328Z,99.90
2023-04-15T20:25:54.509Z,99.90
2023-04-15T20:28:25.754Z,99.90
2023-04-15T20:30:55.414Z,99.90
2023-04-15T20:33:25.712Z,99.90
2023-04-15T20:35:54.385Z,99.90
2023-04-15T20:38:22.927Z,99.90
2023-04-15T20:40:51.445Z,99.90
2023-04-15T20:43:21.484Z,99.90
2023-04-15T20:45:53.953Z,99.90
2023-04-15T20:48:24.282Z,99.90
2023-04-15T20:50:52.453Z,99.90
2023-04-15T20:53:21.354Z,99.90
2023-04-15T20:55:49.624Z,99.90
2023-04-15T20:58:17.828Z,99.90
2023-04-15T21:00:46.436Z,99.90
2023-04-15T21:03:14.800Z,99.90
2023-04-15T21:05:44.568Z,99.90
2023-04-15T21:08:13.053Z,99.90
2023-04-15T21:10:41.375Z,99.90
2023-04-15T21:13:09.706Z,99.90
2023-04-15T21:15:37.886Z,99.90
2023-04-15T21:18:06.157Z,99.90
2023-04-15T21:20:34.411Z,99.90
2023-04-15T21:23:04.101Z,99.90
2023-04-15T21:25:32.305Z,99.90
2023-04-15T21:28:00.556Z,99.90
2023-04-15T21:30:28.737Z,99.90
2023-04-15T21:32:57.111Z,99.90
2023-04-15T21:35:25.497Z,99.90
2023-04-15T21:37:56.229Z,99.90
2023-04-15T21:40:26.002Z,99.90
2023-04-15T21:42:54.187Z,99.90
2023-04-15T21:45:22.348Z,99.90
2023-04-15T21:48:00.892Z,99.90
2023-04-15T21:50:37.322Z,99.90
2023-04-15T21:53:05.831Z,99.90
2023-04-15T21:55:35.344Z,99.90
2023-04-15T21:58:03.564Z,99.90
2023-04-15T22:00:32.185Z,99.90
2023-04-15T22:03:00.516Z,99.90
2023-04-15T22:05:28.879Z,99.90
2023-04-15T22:07:58.233Z,99.90
2023-04-15T22:10:26.658Z,99.90
2023-04-15T22:12:57.035Z,99.90
2023-04-15T22:15:25.218Z,99.90
2023-04-15T22:17:53.545Z,99.90
2023-04-15T22:20:22.457Z,99.90
2023-04-15T22:22:54.433Z,99.90
2023-04-15T22:25:22.685Z,99.90
2023-04-15T22:27:50.956Z,99.90
2023-04-15T22:30:20.499Z,99.90
2023-04-15T22:32:48.810Z,99.90
2023-04-15T22:35:17.312Z,99.90
2023-04-15T22:37:45.619Z,99.90
2023-04-15T22:40:14.346Z,99.90
2023-04-15T22:42:42.558Z,99.90
2023-04-15T22:45:11.463Z,99.90
2023-04-15T22:47:41.366Z,99.90
2023-04-15T22:50:10.244Z,99.90
2023-04-15T22:52:38.503Z,99.90
2023-04-15T22:55:07.681Z,99.90
2023-04-15T22:57:36.205Z,99.90
2023-04-15T23:00:05.725Z,99.90
2023-04-15T23:02:34.960Z,99.90
2023-04-15T23:05:12.077Z,99.90
2023-04-15T23:07:41.535Z,99.90
2023-04-15T23:10:10.516Z,99.90
2023-04-15T23:12:38.714Z,99.90
2023-04-15T23:15:08.121Z,99.90
2023-04-15T23:17:38.812Z,99.90
2023-04-15T23:20:09.504Z,99.90
2023-04-15T23:22:40.046Z,99.90
2023-04-15T23:25:08.817Z,99.90
2023-04-15T23:27:37.236Z,99.90
2023-04-15T23:30:06.464Z,99.90
2023-04-15T23:32:34.716Z,99.90
2023-04-15T23:35:02.888Z,99.90
2023-04-15T23:37:33.260Z,99.90
2023-04-15T23:40:01.500Z,99.90
2023-04-15T23:42:29.667Z,99.90
2023-04-15T23:44:57.837Z,99.90
2023-04-15T23:47:26.163Z,99.90
2023-04-15T23:49:54.339Z,99.90
2023-04-15T23:52:23.217Z,99.90
2023-04-15T23:54:52.743Z,99.90
2023-04-15T23:57:20.934Z,99.90
2023-04-15T23:59:49.184Z,99.90
