createdAt,value
2022-11-06T00:04:39.015Z,9.30
2022-11-06T00:09:40.692Z,8.73
2022-11-06T00:14:42.271Z,9.10
2022-11-06T00:19:43.916Z,9.80
2022-11-06T00:24:45.589Z,7.85
2022-11-06T00:29:47.220Z,7.57
2022-11-06T00:34:48.821Z,7.20
2022-11-06T00:39:50.660Z,8.60
2022-11-06T00:44:52.287Z,10.70
2022-11-06T00:49:53.941Z,8.95
2022-11-06T00:54:55.537Z,8.95
2022-11-06T00:59:57.249Z,7.53
2022-11-06T01:04:58.880Z,6.35
2022-11-06T01:10:00.545Z,6.53
2022-11-06T01:15:02.642Z,6.88
2022-11-06T01:20:04.747Z,6.90
2022-11-06T01:25:07.063Z,6.13
2022-11-06T01:30:09.162Z,7.10
2022-11-06T01:35:12.013Z,7.40
2022-11-06T01:40:13.911Z,5.78
2022-11-06T01:45:24.412Z,6.93
2022-11-06T01:50:26.172Z,6.40
2022-11-06T01:55:40.547Z,6.30
2022-11-06T02:00:43.178Z,7.90
2022-11-06T02:05:45.206Z,7.22
2022-11-06T02:10:47.069Z,7.20
2022-11-06T02:16:12.026Z,6.65
2022-11-06T02:21:25.408Z,6.72
2022-11-06T02:26:45.717Z,6.05
2022-11-06T02:31:47.920Z,7.28
2022-11-06T02:36:57.375Z,6.22
2022-11-06T02:41:59.835Z,6.85
2022-11-06T02:47:05.906Z,6.70
2022-11-06T02:52:23.866Z,6.70
2022-11-06T02:57:26.987Z,6.25
2022-11-06T03:02:33.467Z,6.97
2022-11-06T03:07:38.982Z,6.65
2022-11-06T03:12:59.107Z,6.95
2022-11-06T03:18:11.772Z,7.28
2022-11-06T03:23:36.334Z,7.22
2022-11-06T03:28:50.302Z,7.03
2022-11-06T03:33:55.309Z,7.25
2022-11-06T03:39:01.075Z,6.72
2022-11-06T03:44:04.690Z,7.45
2022-11-06T03:49:10.727Z,7.07
2022-11-06T03:54:15.549Z,6.90
2022-11-06T03:59:23.293Z,6.55
2022-11-06T04:04:34.124Z,7.25
2022-11-06T04:09:56.592Z,6.95
2022-11-06T04:14:59.496Z,6.38
2022-11-06T04:20:03.127Z,7.72
2022-11-06T04:25:32.748Z,7.63
2022-11-06T04:30:40.719Z,7.55
2022-11-06T04:36:18.481Z,6.53
2022-11-06T04:41:34.896Z,6.53
2022-11-06T04:46:47.604Z,7.00
2022-11-06T04:51:49.422Z,6.53
2022-11-06T04:56:51.077Z,5.68
2022-11-06T05:01:52.967Z,6.95
2022-11-06T05:06:54.787Z,5.97
2022-11-06T05:11:56.406Z,6.45
2022-11-06T05:16:58.090Z,6.82
2022-11-06T05:22:18.356Z,6.75
2022-11-06T05:27:19.947Z,7.05
2022-11-06T05:32:21.543Z,6.90
2022-11-06T05:37:23.201Z,7.82
2022-11-06T05:42:24.833Z,7.97
2022-11-06T05:47:26.549Z,7.63
2022-11-06T05:52:28.552Z,7.93
2022-11-06T05:57:30.161Z,7.45
2022-11-06T06:02:31.937Z,7.82
2022-11-06T06:07:33.720Z,7.40
2022-11-06T06:12:35.364Z,8.10
2022-11-06T06:17:37.007Z,7.90
2022-11-06T06:22:38.649Z,9.02
2022-11-06T06:27:40.400Z,8.38
2022-11-06T06:32:42.084Z,9.02
2022-11-06T06:37:50.596Z,9.43
2022-11-06T06:42:55.154Z,10.02
2022-11-06T06:48:04.532Z,10.27
2022-11-06T06:53:06.127Z,10.05
2022-11-06T06:58:07.799Z,9.70
2022-11-06T07:03:10.033Z,9.82
2022-11-06T07:08:11.886Z,10.63
2022-11-06T07:13:13.818Z,11.15
2022-11-06T07:18:16.007Z,10.73
2022-11-06T07:23:18.006Z,10.43
2022-11-06T07:28:20.281Z,10.55
2022-11-06T07:33:21.886Z,9.80
2022-11-06T07:38:27.901Z,10.20
2022-11-06T07:43:29.599Z,10.65
2022-11-06T07:48:31.781Z,10.60
2022-11-06T07:53:33.516Z,9.70
2022-11-06T07:58:35.410Z,8.27
2022-11-06T08:03:37.473Z,9.02
2022-11-06T08:08:39.404Z,8.82
2022-11-06T08:13:41.320Z,9.43
2022-11-06T08:18:43.449Z,9.23
2022-11-06T08:23:45.688Z,8.73
2022-11-06T08:28:47.451Z,8.30
2022-11-06T08:33:49.310Z,8.73
2022-11-06T08:38:50.980Z,9.35
2022-11-06T08:43:55.511Z,9.43
2022-11-06T08:48:57.636Z,8.48
2022-11-06T08:53:59.661Z,8.95
2022-11-06T08:59:01.390Z,8.27
2022-11-06T09:04:03.189Z,7.47
2022-11-06T09:09:04.818Z,8.38
2022-11-06T09:14:06.576Z,8.55
2022-11-06T09:19:08.287Z,7.20
2022-11-06T09:24:10.001Z,7.50
2022-11-06T09:29:11.686Z,6.07
2022-11-06T09:34:13.295Z,7.45
2022-11-06T09:39:15.113Z,7.32
2022-11-06T09:44:39.395Z,6.60
2022-11-06T09:49:52.333Z,6.95
2022-11-06T09:54:59.353Z,6.82
2022-11-06T10:00:05.249Z,6.38
2022-11-06T10:05:25.912Z,5.95
2022-11-06T10:10:56.746Z,6.22
2022-11-06T10:16:04.761Z,5.68
2022-11-06T10:21:20.929Z,6.70
2022-11-06T10:26:33.556Z,5.18
2022-11-06T10:31:49.255Z,4.85
2022-11-06T10:37:12.279Z,4.57
2022-11-06T10:42:35.174Z,4.07
2022-11-06T10:47:47.145Z,4.78
2022-11-06T10:52:54.685Z,3.10
2022-11-06T10:58:02.396Z,2.70
2022-11-06T11:03:06.744Z,3.20
2022-11-06T11:08:28.562Z,2.72
2022-11-06T11:13:30.221Z,2.97
2022-11-06T11:18:34.670Z,2.42
2022-11-06T11:23:36.321Z,4.03
2022-11-06T11:28:38.489Z,1.88
2022-11-06T11:33:42.157Z,1.92
2022-11-06T11:38:44.233Z,1.50
2022-11-06T11:44:09.517Z,2.60
2022-11-06T11:49:26.448Z,1.75
2022-11-06T11:54:30.733Z,1.60
2022-11-06T11:59:43.957Z,1.55
2022-11-06T12:04:49.763Z,1.40
2022-11-06T12:09:51.468Z,1.95
2022-11-06T12:15:21.191Z,1.80
2022-11-06T12:20:42.890Z,1.35
2022-11-06T12:25:48.980Z,1.48
2022-11-06T12:31:01.680Z,1.45
2022-11-06T12:36:07.586Z,1.35
2022-11-06T12:41:41.500Z,1.55
2022-11-06T12:47:26.621Z,1.60
2022-11-06T12:52:43.514Z,1.55
2022-11-06T12:58:25.376Z,1.80
2022-11-06T13:03:53.706Z,1.40
2022-11-06T13:14:11.342Z,2.10
2022-11-06T13:19:25.188Z,1.70
2022-11-06T13:24:49.729Z,2.05
2022-11-06T13:29:51.663Z,1.80
2022-11-06T13:34:55.071Z,1.70
2022-11-06T13:40:06.747Z,1.67
2022-11-06T13:45:09.945Z,1.88
2022-11-06T13:50:33.192Z,1.80
2022-11-06T13:55:56.364Z,2.67
2022-11-06T14:01:04.173Z,3.28
2022-11-06T14:06:08.432Z,3.72
2022-11-06T14:11:16.376Z,3.30
2022-11-06T14:16:17.890Z,3.80
2022-11-06T14:21:37.667Z,3.40
2022-11-06T14:26:44.597Z,3.90
2022-11-06T14:32:24.164Z,3.80
2022-11-06T14:37:30.583Z,4.43
2022-11-06T14:42:38.364Z,3.33
2022-11-06T14:47:45.903Z,4.20
2022-11-06T14:52:51.164Z,5.35
2022-11-06T14:57:54.447Z,6.30
2022-11-06T15:02:56.076Z,6.43
2022-11-06T15:08:05.069Z,6.38
2022-11-06T15:24:26.695Z,7.95
2022-11-06T15:29:31.605Z,7.47
2022-11-06T15:34:36.803Z,7.50
2022-11-06T15:39:43.328Z,7.45
2022-11-06T15:49:47.484Z,8.27
2022-11-06T15:54:56.880Z,7.82
2022-11-06T16:00:18.386Z,8.40
2022-11-06T16:05:20.714Z,8.18
2022-11-06T16:10:23.072Z,7.78
2022-11-06T16:15:43.086Z,8.48
2022-11-06T16:20:47.145Z,9.02
2022-11-06T16:25:48.937Z,9.07
2022-11-06T16:30:50.617Z,9.20
2022-11-06T16:36:06.558Z,9.82
2022-11-06T16:41:08.546Z,9.63
2022-11-06T16:46:11.184Z,9.35
2022-11-06T16:51:14.933Z,10.95
2022-11-06T16:56:22.577Z,10.52
2022-11-06T17:01:24.779Z,11.23
2022-11-06T17:06:29.363Z,10.57
2022-11-06T17:11:31.564Z,11.43
2022-11-06T17:16:45.654Z,10.27
2022-11-06T17:21:48.294Z,10.88
2022-11-06T17:26:52.956Z,11.05
2022-11-06T17:31:55.795Z,11.05
2022-11-06T17:36:57.385Z,10.20
2022-11-06T17:41:58.983Z,11.40
2022-11-06T17:47:01.993Z,11.05
2022-11-06T17:52:03.789Z,9.52
2022-11-06T17:57:07.214Z,10.88
2022-11-06T18:02:12.943Z,10.63
2022-11-06T18:07:14.907Z,10.82
2022-11-06T18:12:17.541Z,11.18
2022-11-06T18:17:19.236Z,10.43
2022-11-06T18:22:22.311Z,12.27
2022-11-06T18:27:23.927Z,10.82
2022-11-06T18:32:25.525Z,10.88
2022-11-06T18:37:27.118Z,11.30
2022-11-06T18:42:28.718Z,11.45
2022-11-06T18:47:30.398Z,10.48
2022-11-06T18:52:57.821Z,10.35
2022-11-06T18:57:59.976Z,10.10
2022-11-06T19:03:01.640Z,12.25
2022-11-06T19:08:04.075Z,11.75
2022-11-06T19:13:06.321Z,11.88
2022-11-06T19:18:08.562Z,11.30
2022-11-06T19:23:14.634Z,10.88
2022-11-06T19:28:17.387Z,9.93
2022-11-06T19:33:19.056Z,9.80
2022-11-06T19:38:21.560Z,9.77
2022-11-06T19:43:23.445Z,11.68
2022-11-06T19:48:25.100Z,11.30
2022-11-06T19:53:27.199Z,10.40
2022-11-06T19:58:29.277Z,11.52
2022-11-06T20:03:30.859Z,9.75
2022-11-06T20:08:33.781Z,10.38
2022-11-06T20:13:39.173Z,9.88
2022-11-06T20:18:41.083Z,10.20
2022-11-06T20:23:55.732Z,10.57
2022-11-06T20:29:03.467Z,9.18
2022-11-06T20:34:10.982Z,9.30
2022-11-06T20:39:15.240Z,8.77
2022-11-06T20:44:16.841Z,9.57
2022-11-06T20:49:18.527Z,10.20
2022-11-06T20:54:23.158Z,9.38
2022-11-06T20:59:24.961Z,10.13
2022-11-06T21:04:26.581Z,8.52
2022-11-06T21:09:28.188Z,9.18
2022-11-06T21:14:30.260Z,10.48
2022-11-06T21:19:33.101Z,8.75
2022-11-06T21:24:34.696Z,10.55
2022-11-06T21:29:37.870Z,9.77
2022-11-06T21:34:39.460Z,9.80
2022-11-06T21:39:51.294Z,9.98
2022-11-06T21:44:55.672Z,9.02
2022-11-06T21:49:57.309Z,8.77
2022-11-06T21:55:17.334Z,10.32
2022-11-06T22:00:19.064Z,9.30
2022-11-06T22:05:20.682Z,10.23
2022-11-06T22:10:22.531Z,10.52
2022-11-06T22:15:24.274Z,10.07
2022-11-06T22:20:26.070Z,8.23
2022-11-06T22:25:27.706Z,9.50
2022-11-06T22:30:29.335Z,10.02
2022-11-06T22:35:30.995Z,8.43
2022-11-06T22:40:32.653Z,8.38
2022-11-06T22:45:34.305Z,8.13
2022-11-06T22:50:36.544Z,6.70
2022-11-06T22:55:38.199Z,7.40
2022-11-06T23:00:39.966Z,7.30
2022-11-06T23:05:41.727Z,8.07
2022-11-06T23:10:44.144Z,7.18
2022-11-06T23:15:45.908Z,7.93
2022-11-06T23:20:47.568Z,6.95
2022-11-06T23:25:49.346Z,6.78
2022-11-06T23:30:51.030Z,6.43
2022-11-06T23:35:52.678Z,6.80
2022-11-06T23:40:55.144Z,5.07
2022-11-06T23:45:58.568Z,6.60
2022-11-06T23:51:00.232Z,6.50
2022-11-06T23:56:06.767Z,6.20
