createdAt,value
2018-12-18T00:00:37.296Z,2.64
2018-12-18T00:05:43.385Z,2.62
2018-12-18T00:10:51.721Z,2.69
2018-12-18T00:15:55.961Z,2.49
2018-12-18T00:20:59.695Z,2.47
2018-12-18T00:26:03.559Z,2.59
2018-12-18T00:31:07.362Z,2.47
2018-12-18T00:36:11.241Z,2.40
2018-12-18T00:41:15.179Z,2.51
2018-12-18T00:46:19.068Z,2.40
2018-12-18T00:51:22.919Z,2.38
2018-12-18T00:56:26.827Z,2.35
2018-12-18T01:01:30.760Z,2.26
2018-12-18T01:06:34.621Z,2.19
2018-12-18T01:11:38.819Z,2.10
2018-12-18T01:16:42.613Z,2.10
2018-12-18T01:21:46.426Z,2.01
2018-12-18T01:26:50.104Z,1.89
2018-12-18T01:31:54.115Z,1.78
2018-12-18T01:36:57.886Z,1.79
2018-12-18T01:42:01.638Z,1.79
2018-12-18T01:47:05.364Z,1.88
2018-12-18T01:52:09.252Z,1.77
2018-12-18T01:57:13.126Z,1.76
2018-12-18T02:02:17.452Z,1.80
2018-12-18T02:07:21.269Z,1.94
2018-12-18T02:12:25.344Z,1.94
2018-12-18T02:17:29.358Z,2.00
2018-12-18T02:22:33.463Z,2.08
2018-12-18T02:27:37.338Z,2.05
2018-12-18T02:32:41.531Z,2.15
2018-12-18T02:37:46.651Z,2.04
2018-12-18T02:42:50.572Z,2.02
2018-12-18T02:47:54.319Z,2.04
2018-12-18T02:52:58.181Z,1.92
2018-12-18T02:58:02.214Z,1.96
2018-12-18T03:03:06.154Z,1.97
2018-12-18T03:08:12.042Z,1.75
2018-12-18T03:13:16.094Z,1.76
2018-12-18T03:18:19.919Z,1.99
2018-12-18T03:23:23.683Z,1.75
2018-12-18T03:28:27.850Z,1.65
2018-12-18T03:33:32.093Z,1.85
2018-12-18T03:38:35.990Z,1.91
2018-12-18T03:43:39.777Z,1.90
2018-12-18T03:48:43.645Z,1.84
2018-12-18T03:53:47.466Z,1.92
2018-12-18T03:58:52.455Z,2.18
2018-12-18T04:03:56.513Z,2.16
2018-12-18T04:09:01.870Z,2.17
2018-12-18T04:14:07.843Z,2.19
2018-12-18T04:19:13.617Z,2.06
2018-12-18T04:24:17.587Z,2.01
2018-12-18T04:29:21.456Z,2.14
2018-12-18T04:34:25.544Z,1.96
2018-12-18T04:39:29.355Z,1.97
2018-12-18T04:44:33.249Z,1.89
2018-12-18T04:49:37.062Z,1.98
2018-12-18T04:54:40.921Z,1.96
2018-12-18T04:59:45.715Z,1.93
2018-12-18T05:04:50.518Z,1.73
2018-12-18T05:09:54.686Z,1.83
2018-12-18T05:14:58.800Z,1.99
2018-12-18T05:20:03.199Z,1.78
2018-12-18T05:25:07.209Z,1.80
2018-12-18T05:30:11.118Z,2.00
2018-12-18T05:35:16.053Z,1.97
2018-12-18T05:40:20.116Z,1.94
2018-12-18T05:45:23.907Z,1.95
2018-12-18T05:50:28.597Z,2.03
2018-12-18T05:55:32.484Z,1.98
2018-12-18T06:00:38.148Z,2.05
2018-12-18T06:05:41.949Z,2.03
2018-12-18T06:10:46.605Z,1.97
2018-12-18T06:15:50.450Z,1.98
2018-12-18T06:20:54.244Z,1.87
2018-12-18T06:25:58.224Z,1.78
2018-12-18T06:31:02.320Z,1.79
2018-12-18T06:36:06.143Z,1.81
2018-12-18T06:41:09.981Z,1.79
2018-12-18T06:46:13.793Z,1.72
2018-12-18T06:51:17.552Z,1.89
2018-12-18T06:56:22.667Z,2.10
2018-12-18T07:01:26.497Z,2.07
2018-12-18T07:06:30.444Z,2.10
2018-12-18T07:11:34.285Z,2.15
2018-12-18T07:16:38.765Z,2.12
2018-12-18T07:21:43.032Z,2.12
2018-12-18T07:26:46.825Z,2.14
2018-12-18T07:31:50.643Z,2.19
2018-12-18T07:36:54.461Z,2.20
2018-12-18T07:41:58.511Z,2.21
2018-12-18T07:47:02.522Z,2.13
2018-12-18T07:52:06.614Z,2.17
2018-12-18T07:57:10.632Z,2.14
2018-12-18T08:02:14.448Z,2.13
2018-12-18T08:07:18.388Z,2.10
2018-12-18T08:12:25.718Z,2.05
2018-12-18T08:17:29.665Z,1.97
2018-12-18T08:22:33.520Z,2.04
2018-12-18T08:27:37.807Z,2.08
2018-12-18T08:32:42.186Z,2.14
2018-12-18T08:37:46.146Z,1.91
2018-12-18T08:42:49.942Z,1.93
2018-12-18T08:47:53.799Z,1.80
2018-12-18T08:52:57.604Z,1.87
2018-12-18T08:58:01.566Z,1.79
2018-12-18T09:03:05.449Z,1.80
2018-12-18T09:08:09.516Z,1.87
2018-12-18T09:13:13.641Z,1.78
2018-12-18T09:18:17.635Z,1.78
2018-12-18T09:23:21.428Z,1.81
2018-12-18T09:28:25.338Z,1.85
2018-12-18T09:33:29.171Z,1.83
2018-12-18T09:38:38.677Z,1.72
2018-12-18T09:43:48.038Z,1.83
2018-12-18T09:48:51.772Z,1.73
2018-12-18T09:53:55.566Z,1.69
2018-12-18T09:58:59.474Z,1.69
2018-12-18T10:04:03.323Z,1.74
2018-12-18T10:09:09.798Z,1.70
2018-12-18T10:14:13.829Z,1.75
2018-12-18T10:19:17.605Z,1.73
2018-12-18T10:24:21.472Z,1.85
2018-12-18T10:29:25.142Z,1.68
2018-12-18T10:34:28.979Z,1.66
2018-12-18T10:39:32.976Z,1.71
2018-12-18T10:44:36.946Z,1.76
2018-12-18T10:49:40.876Z,1.70
2018-12-18T10:54:44.742Z,1.83
2018-12-18T10:59:48.753Z,1.80
2018-12-18T11:04:52.639Z,1.81
2018-12-18T11:09:56.592Z,1.75
2018-12-18T11:15:00.727Z,1.69
2018-12-18T11:20:05.968Z,1.73
2018-12-18T11:25:10.015Z,1.71
2018-12-18T11:30:14.101Z,1.72
2018-12-18T11:35:18.113Z,1.75
2018-12-18T11:40:22.418Z,1.84
2018-12-18T11:45:26.349Z,1.81
2018-12-18T11:50:30.222Z,1.86
2018-12-18T11:55:34.234Z,1.81
2018-12-18T12:00:41.596Z,1.83
2018-12-18T12:05:45.505Z,1.83
2018-12-18T12:10:49.662Z,1.80
2018-12-18T12:15:53.875Z,1.89
2018-12-18T12:20:57.953Z,1.78
2018-12-18T12:26:06.337Z,1.72
2018-12-18T12:31:10.335Z,1.57
2018-12-18T12:36:14.452Z,1.44
2018-12-18T12:41:18.498Z,1.46
2018-12-18T12:46:24.457Z,1.45
2018-12-18T12:51:28.391Z,1.45
2018-12-18T12:56:32.300Z,1.44
2018-12-18T13:01:41.962Z,1.52
2018-12-18T13:06:42.194Z,1.47
2018-12-18T13:11:46.097Z,1.35
2018-12-18T13:16:50.052Z,1.33
2018-12-18T13:21:54.513Z,1.30
2018-12-18T13:26:58.648Z,1.28
2018-12-18T13:32:02.971Z,1.27
2018-12-18T13:37:07.009Z,1.34
2018-12-18T13:42:11.139Z,1.42
2018-12-18T13:47:15.145Z,1.36
2018-12-18T13:52:19.359Z,1.35
2018-12-18T13:57:23.207Z,1.49
2018-12-18T14:02:27.154Z,1.54
2018-12-18T14:07:31.474Z,1.39
2018-12-18T14:12:35.443Z,1.49
2018-12-18T14:17:39.895Z,1.41
2018-12-18T14:22:43.798Z,1.45
2018-12-18T14:27:47.744Z,1.36
2018-12-18T14:32:51.898Z,1.38
2018-12-18T14:37:55.758Z,1.27
2018-12-18T14:42:59.969Z,1.23
2018-12-18T14:48:03.900Z,1.40
2018-12-18T14:53:07.818Z,1.40
2018-12-18T14:58:11.657Z,1.37
2018-12-18T15:03:15.465Z,1.32
2018-12-18T15:08:19.301Z,1.18
2018-12-18T15:13:23.189Z,1.14
2018-12-18T15:18:27.140Z,1.22
2018-12-18T15:23:31.017Z,1.13
2018-12-18T15:28:34.790Z,1.23
2018-12-18T15:33:38.817Z,1.18
2018-12-18T15:38:42.597Z,1.18
2018-12-18T15:43:46.646Z,1.20
2018-12-18T15:48:50.486Z,1.21
2018-12-18T15:53:54.467Z,1.30
2018-12-18T15:58:58.306Z,1.25
2018-12-18T16:04:02.219Z,1.29
2018-12-18T16:09:08.117Z,1.15
2018-12-18T16:14:14.192Z,1.17
2018-12-18T16:19:18.596Z,1.15
2018-12-18T16:24:23.898Z,1.24
2018-12-18T16:29:28.939Z,1.26
2018-12-18T16:34:32.773Z,1.20
2018-12-18T16:39:37.132Z,1.21
2018-12-18T16:44:42.057Z,1.30
2018-12-18T16:49:46.210Z,1.24
2018-12-18T16:54:50.015Z,1.23
2018-12-18T16:59:54.780Z,1.46
2018-12-18T17:04:58.473Z,1.48
2018-12-18T17:10:02.524Z,1.52
2018-12-18T17:15:06.757Z,1.38
2018-12-18T17:20:10.789Z,1.38
2018-12-18T17:25:16.216Z,1.21
2018-12-18T17:30:20.398Z,1.27
2018-12-18T17:35:25.274Z,1.37
2018-12-18T17:40:30.311Z,1.25
2018-12-18T17:45:36.036Z,1.13
2018-12-18T17:50:42.286Z,0.99
2018-12-18T17:55:46.308Z,0.89
2018-12-18T18:00:51.175Z,0.95
2018-12-18T18:05:55.535Z,0.86
2018-12-18T18:11:02.580Z,0.62
2018-12-18T18:16:07.470Z,0.58
2018-12-18T18:21:11.486Z,0.61
2018-12-18T18:26:16.580Z,0.51
2018-12-18T18:31:20.708Z,0.54
2018-12-18T18:36:24.730Z,0.51
2018-12-18T18:41:28.540Z,0.54
2018-12-18T18:46:33.619Z,0.42
2018-12-18T18:51:37.855Z,0.28
2018-12-18T18:56:43.223Z,0.58
2018-12-18T19:01:47.030Z,0.45
2018-12-18T19:06:51.622Z,0.39
2018-12-18T19:11:55.989Z,0.40
2018-12-18T19:17:00.023Z,0.51
2018-12-18T19:22:03.961Z,0.60
2018-12-18T19:27:07.684Z,0.37
2018-12-18T19:32:11.583Z,0.33
2018-12-18T19:37:15.611Z,0.23
2018-12-18T19:42:19.885Z,0.21
2018-12-18T19:47:23.940Z,0.15
2018-12-18T19:52:28.039Z,0.17
2018-12-18T19:57:31.870Z,0.32
2018-12-18T20:02:35.809Z,0.21
2018-12-18T20:07:40.144Z,0.22
2018-12-18T20:12:44.129Z,0.10
2018-12-18T20:17:48.394Z,0.11
2018-12-18T20:22:52.561Z,0.21
2018-12-18T20:27:57.754Z,0.18
2018-12-18T20:33:01.919Z,0.11
2018-12-18T20:38:06.491Z,-0.04
2018-12-18T20:43:10.421Z,0.20
2018-12-18T20:48:14.591Z,0.05
2018-12-18T20:53:18.436Z,0.01
2018-12-18T20:58:22.277Z,-0.11
2018-12-18T21:03:26.317Z,-0.03
2018-12-18T21:08:32.344Z,-0.18
2018-12-18T21:13:36.099Z,-0.07
2018-12-18T21:18:40.301Z,0.07
2018-12-18T21:23:44.435Z,0.06
2018-12-18T21:28:48.371Z,-0.04
2018-12-18T21:33:52.269Z,-0.16
2018-12-18T21:38:56.355Z,-0.06
2018-12-18T21:44:00.345Z,-0.15
2018-12-18T21:49:04.361Z,-0.15
2018-12-18T21:54:08.147Z,-0.08
2018-12-18T21:59:12.136Z,-0.06
2018-12-18T22:04:15.980Z,0.05
2018-12-18T22:09:19.686Z,0.10
2018-12-18T22:14:23.569Z,0.23
2018-12-18T22:19:27.548Z,-0.02
2018-12-18T22:24:31.633Z,0.08
2018-12-18T22:29:37.417Z,0.04
2018-12-18T22:34:41.154Z,0.07
2018-12-18T22:39:44.879Z,-0.16
2018-12-18T22:44:48.613Z,-0.04
2018-12-18T22:49:52.568Z,-0.13
2018-12-18T22:54:56.557Z,-0.27
2018-12-18T23:00:00.396Z,-0.20
2018-12-18T23:05:04.693Z,-0.22
2018-12-18T23:10:08.920Z,-0.28
2018-12-18T23:15:12.803Z,-0.30
2018-12-18T23:20:16.769Z,-0.29
2018-12-18T23:25:20.832Z,-0.25
2018-12-18T23:30:26.787Z,-0.16
2018-12-18T23:35:30.687Z,-0.37
2018-12-18T23:40:34.499Z,-0.19
2018-12-18T23:45:38.595Z,-0.14
2018-12-18T23:50:42.429Z,-0.27
2018-12-18T23:55:46.256Z,-0.33
