createdAt,value
2023-01-02T00:00:22.974Z,10.2
2023-01-02T00:01:25.627Z,10.2
2023-01-02T00:02:29.572Z,10.2
2023-01-02T00:03:33.546Z,10.2
2023-01-02T00:04:36.522Z,10.2
2023-01-02T00:05:39.682Z,10.2
2023-01-02T00:06:42.676Z,10.1
2023-01-02T00:07:45.891Z,10.1
2023-01-02T00:08:48.609Z,10.1
2023-01-02T00:09:52.010Z,10.1
2023-01-02T00:10:54.900Z,10.1
2023-01-02T00:11:58.914Z,10.1
2023-01-02T00:13:01.779Z,10.1
2023-01-02T00:14:05.405Z,10.1
2023-01-02T00:15:08.285Z,10.1
2023-01-02T00:16:13.439Z,10.1
2023-01-02T00:17:16.501Z,10.1
2023-01-02T00:18:19.564Z,10.1
2023-01-02T00:19:22.479Z,10.2
2023-01-02T00:20:26.299Z,10.2
2023-01-02T00:21:29.031Z,10.2
2023-01-02T00:22:31.784Z,10.1
2023-01-02T00:23:34.906Z,10.2
2023-01-02T00:24:38.165Z,10.2
2023-01-02T00:25:41.839Z,10.2
2023-01-02T00:26:44.870Z,10.2
2023-01-02T00:27:47.743Z,10.1
2023-01-02T00:28:50.769Z,10.1
2023-01-02T00:29:54.108Z,10.1
2023-01-02T00:30:57.800Z,10.2
2023-01-02T00:32:01.892Z,10.2
2023-01-02T00:33:05.747Z,10.2
2023-01-02T00:34:08.342Z,10.2
2023-01-02T00:35:11.711Z,10.2
2023-01-02T00:36:30.443Z,10.1
2023-01-02T00:37:34.107Z,10.1
2023-01-02T00:38:39.914Z,10.1
2023-01-02T00:39:43.012Z,10.1
2023-01-02T00:40:46.032Z,10.1
2023-01-02T00:41:49.187Z,10.1
2023-01-02T00:42:51.704Z,10.1
2023-01-02T00:43:54.449Z,10.1
2023-01-02T00:44:57.471Z,10.1
2023-01-02T00:46:07.750Z,10.1
2023-01-02T00:47:16.228Z,10.1
2023-01-02T00:48:19.475Z,10.1
2023-01-02T00:49:22.574Z,10.1
2023-01-02T00:50:25.593Z,10.1
2023-01-02T00:51:29.072Z,10.1
2023-01-02T00:52:32.879Z,10.1
2023-01-02T00:53:35.588Z,10.1
2023-01-02T00:54:38.421Z,10.1
2023-01-02T00:55:41.729Z,10
2023-01-02T00:56:44.843Z,10
2023-01-02T00:57:47.684Z,10
2023-01-02T00:58:50.975Z,10.1
2023-01-02T00:59:54.202Z,10.1
2023-01-02T01:00:57.888Z,10
2023-01-02T01:02:01.726Z,10
2023-01-02T01:03:06.278Z,10
2023-01-02T01:04:09.775Z,10
2023-01-02T01:05:13.296Z,10
2023-01-02T01:06:15.745Z,10
2023-01-02T01:07:18.751Z,10
2023-01-02T01:08:21.640Z,10
2023-01-02T01:09:24.727Z,10
2023-01-02T01:10:27.831Z,9.9
2023-01-02T01:11:30.917Z,10
2023-01-02T01:12:33.896Z,10
2023-01-02T01:13:37.411Z,10
2023-01-02T01:14:41.139Z,10
2023-01-02T01:15:44.587Z,9.9
2023-01-02T01:16:47.982Z,9.9
2023-01-02T01:17:51.078Z,9.9
2023-01-02T01:18:55.184Z,9.9
2023-01-02T01:19:57.997Z,9.9
2023-01-02T01:21:01.097Z,9.9
2023-01-02T01:22:04.740Z,9.9
2023-01-02T01:23:07.261Z,9.9
2023-01-02T01:24:10.560Z,9.9
2023-01-02T01:25:13.358Z,9.9
2023-01-02T01:26:17.085Z,9.9
2023-01-02T01:27:19.868Z,9.9
2023-01-02T01:28:23.270Z,9.9
2023-01-02T01:29:26.329Z,9.9
2023-01-02T01:30:29.111Z,9.9
2023-01-02T01:31:32.081Z,9.9
2023-01-02T01:32:35.542Z,9.9
2023-01-02T01:33:38.926Z,9.9
2023-01-02T01:34:42.887Z,9.9
2023-01-02T01:35:45.647Z,9.9
2023-01-02T01:36:48.712Z,9.9
2023-01-02T01:37:51.800Z,9.8
2023-01-02T01:38:55.450Z,9.9
2023-01-02T01:39:59.096Z,9.9
2023-01-02T01:41:02.437Z,9.8
2023-01-02T01:42:05.884Z,9.9
2023-01-02T01:43:09.008Z,9.9
2023-01-02T01:44:11.728Z,9.8
2023-01-02T01:45:14.862Z,9.9
2023-01-02T01:46:17.809Z,9.9
2023-01-02T01:47:21.205Z,9.9
2023-01-02T01:48:24.154Z,9.9
2023-01-02T01:49:27.571Z,9.9
2023-01-02T01:50:31.781Z,9.9
2023-01-02T01:51:35.207Z,10
2023-01-02T01:52:37.642Z,9.9
2023-01-02T01:53:41.077Z,9.9
2023-01-02T01:54:44.355Z,9.9
2023-01-02T01:55:47.378Z,9.9
2023-01-02T01:56:50.245Z,9.9
2023-01-02T01:57:53.589Z,9.9
2023-01-02T01:58:57.305Z,9.9
2023-01-02T02:00:00.308Z,9.9
2023-01-02T02:01:03.756Z,9.9
2023-01-02T02:02:08.476Z,9.9
2023-01-02T02:03:12.070Z,9.9
2023-01-02T02:04:16.004Z,9.9
2023-01-02T02:05:19.154Z,9.9
2023-01-02T02:06:22.974Z,9.9
2023-01-02T02:07:26.075Z,9.9
2023-01-02T02:08:29.464Z,9.9
2023-01-02T02:09:31.911Z,9.9
2023-01-02T02:10:35.724Z,9.9
2023-01-02T02:11:38.573Z,9.9
2023-01-02T02:12:41.315Z,9.9
2023-01-02T02:13:44.047Z,9.8
2023-01-02T02:14:47.196Z,9.8
2023-01-02T02:15:50.493Z,9.8
2023-01-02T02:16:54.277Z,9.8
2023-01-02T02:17:57.429Z,9.8
2023-01-02T02:19:00.585Z,9.8
2023-01-02T02:20:03.967Z,9.8
2023-01-02T02:21:07.767Z,9.8
2023-01-02T02:22:11.485Z,9.8
2023-01-02T02:23:14.978Z,9.8
2023-01-02T02:24:18.308Z,9.8
2023-01-02T02:25:21.294Z,9.8
2023-01-02T02:26:25.024Z,9.8
2023-01-02T02:27:28.412Z,9.8
2023-01-02T02:28:32.054Z,9.8
2023-01-02T02:29:35.544Z,9.8
2023-01-02T02:30:38.800Z,9.9
2023-01-02T02:31:41.535Z,9.9
2023-01-02T02:32:44.973Z,9.9
2023-01-02T02:33:48.710Z,9.9
2023-01-02T02:34:51.596Z,9.9
2023-01-02T02:35:55.049Z,9.9
2023-01-02T02:36:58.192Z,9.9
2023-01-02T02:38:02.133Z,9.9
2023-01-02T02:39:05.353Z,9.9
2023-01-02T02:40:08.446Z,9.9
2023-01-02T02:41:11.875Z,9.8
2023-01-02T02:42:14.691Z,9.8
2023-01-02T02:43:17.146Z,9.8
2023-01-02T02:44:20.215Z,9.8
2023-01-02T02:45:23.631Z,9.8
2023-01-02T02:46:25.938Z,9.8
2023-01-02T02:47:29.948Z,9.8
2023-01-02T02:48:32.787Z,9.8
2023-01-02T02:49:35.769Z,9.8
2023-01-02T02:50:38.600Z,9.8
2023-01-02T02:51:41.672Z,9.8
2023-01-02T02:52:44.916Z,9.8
2023-01-02T02:53:48.977Z,9.8
2023-01-02T02:54:52.038Z,9.8
2023-01-02T02:55:55.048Z,9.8
2023-01-02T02:56:57.828Z,9.8
2023-01-02T02:58:00.913Z,9.8
2023-01-02T02:59:03.714Z,9.8
2023-01-02T03:00:06.638Z,9.8
2023-01-02T03:01:09.978Z,9.8
2023-01-02T03:02:13.677Z,9.8
2023-01-02T03:03:18.233Z,9.8
2023-01-02T03:04:21.317Z,9.8
2023-01-02T03:05:23.556Z,9.8
2023-01-02T03:06:26.537Z,9.8
2023-01-02T03:07:29.617Z,9.8
2023-01-02T03:08:34.865Z,9.8
2023-01-02T03:09:39.033Z,9.8
2023-01-02T03:10:42.054Z,9.8
2023-01-02T03:11:45.549Z,9.9
2023-01-02T03:12:48.659Z,9.8
2023-01-02T03:13:51.356Z,9.9
2023-01-02T03:14:54.469Z,9.9
2023-01-02T03:15:57.832Z,9.9
2023-01-02T03:17:01.336Z,9.8
2023-01-02T03:18:04.005Z,9.9
2023-01-02T03:19:07.440Z,9.8
2023-01-02T03:20:11.093Z,9.9
2023-01-02T03:21:13.864Z,9.9
2023-01-02T03:22:17.252Z,9.9
2023-01-02T03:23:20.264Z,9.9
2023-01-02T03:24:24.051Z,9.9
2023-01-02T03:25:28.044Z,9.9
2023-01-02T03:26:30.595Z,9.9
2023-01-02T03:27:33.338Z,9.9
2023-01-02T03:28:35.778Z,10
2023-01-02T03:29:38.764Z,10
2023-01-02T03:30:42.200Z,10.1
2023-01-02T03:31:45.190Z,10.1
2023-01-02T03:32:48.470Z,10.1
2023-01-02T03:33:51.662Z,10.1
2023-01-02T03:34:54.754Z,10.1
2023-01-02T03:35:58.035Z,10.1
2023-01-02T03:37:01.106Z,10.1
2023-01-02T03:38:03.921Z,10.1
2023-01-02T03:39:06.761Z,10.1
2023-01-02T03:40:09.166Z,10.1
2023-01-02T03:41:13.155Z,10.1
2023-01-02T03:42:16.382Z,10.1
2023-01-02T03:43:19.543Z,10.1
2023-01-02T03:44:22.868Z,10.1
2023-01-02T03:45:26.064Z,10.1
2023-01-02T03:46:29.804Z,10.1
2023-01-02T03:47:32.334Z,10.1
2023-01-02T03:48:35.145Z,10.1
2023-01-02T03:49:38.431Z,10.1
2023-01-02T03:50:41.230Z,10.1
2023-01-02T03:51:44.301Z,10.1
2023-01-02T03:52:47.309Z,10.1
2023-01-02T03:53:50.740Z,10.1
2023-01-02T03:54:53.365Z,10.1
2023-01-02T03:55:57.431Z,10.2
2023-01-02T03:57:01.703Z,10.1
2023-01-02T03:58:04.847Z,10.2
2023-01-02T03:59:07.596Z,10.2
2023-01-02T04:00:10.622Z,10.2
2023-01-02T04:01:14.739Z,10.2
2023-01-02T04:02:19.611Z,10.2
2023-01-02T04:03:23.026Z,10.1
2023-01-02T04:04:26.220Z,10.2
2023-01-02T04:05:29.926Z,10.2
2023-01-02T04:06:32.824Z,10.2
2023-01-02T04:07:35.849Z,10.2
2023-01-02T04:08:38.995Z,10.2
2023-01-02T04:09:41.712Z,10.2
2023-01-02T04:10:44.697Z,10.2
2023-01-02T04:11:47.702Z,10.2
2023-01-02T04:12:51.814Z,10.3
2023-01-02T04:13:54.841Z,10.2
2023-01-02T04:14:57.089Z,10.3
2023-01-02T04:16:00.604Z,10.3
2023-01-02T04:17:03.951Z,10.3
2023-01-02T04:18:07.010Z,10.3
2023-01-02T04:19:10.447Z,10.3
2023-01-02T04:20:13.878Z,10.3
2023-01-02T04:21:16.640Z,10.3
2023-01-02T04:22:19.716Z,10.3
2023-01-02T04:23:22.155Z,10.3
2023-01-02T04:24:25.483Z,10.3
2023-01-02T04:25:28.186Z,10.3
2023-01-02T04:26:31.277Z,10.3
2023-01-02T04:27:33.879Z,10.3
2023-01-02T04:28:37.693Z,10.3
2023-01-02T04:29:41.115Z,10.3
2023-01-02T04:30:44.444Z,10.3
2023-01-02T04:31:47.664Z,10.4
2023-01-02T04:32:50.673Z,10.4
2023-01-02T04:33:53.933Z,10.4
2023-01-02T04:34:56.732Z,10.4
2023-01-02T04:35:59.820Z,10.5
2023-01-02T04:37:03.544Z,10.5
2023-01-02T04:38:07.157Z,10.5
2023-01-02T04:39:10.277Z,10.5
2023-01-02T04:40:13.345Z,10.5
2023-01-02T04:41:16.620Z,10.6
2023-01-02T04:42:19.514Z,10.6
2023-01-02T04:43:23.100Z,10.5
2023-01-02T04:44:26.687Z,10.6
2023-01-02T04:45:29.443Z,10.6
2023-01-02T04:46:32.525Z,10.6
2023-01-02T04:47:35.343Z,10.6
2023-01-02T04:48:38.676Z,10.6
2023-01-02T04:49:42.154Z,10.6
2023-01-02T04:50:45.493Z,10.6
2023-01-02T04:51:48.869Z,10.6
2023-01-02T04:52:51.455Z,10.6
2023-01-02T04:53:54.224Z,10.6
2023-01-02T04:54:57.029Z,10.6
2023-01-02T04:55:59.789Z,10.6
2023-01-02T04:57:03.130Z,10.6
2023-01-02T04:58:05.847Z,10.7
2023-01-02T04:59:08.702Z,10.7
2023-01-02T05:00:12.877Z,10.7
2023-01-02T05:01:17.436Z,10.7
2023-01-02T05:02:21.272Z,10.7
2023-01-02T05:03:24.818Z,10.7
2023-01-02T05:04:27.638Z,10.7
2023-01-02T05:05:30.792Z,10.7
2023-01-02T05:06:33.578Z,10.7
2023-01-02T05:07:36.612Z,10.7
2023-01-02T05:08:39.456Z,10.7
2023-01-02T05:09:43.205Z,10.7
2023-01-02T05:10:45.985Z,10.7
2023-01-02T05:11:49.079Z,10.7
2023-01-02T05:12:52.395Z,10.7
2023-01-02T05:13:55.169Z,10.7
2023-01-02T05:14:58.329Z,10.7
2023-01-02T05:16:02.836Z,10.7
2023-01-02T05:17:06.617Z,10.7
2023-01-02T05:18:09.711Z,10.7
2023-01-02T05:19:12.910Z,10.7
2023-01-02T05:20:16.238Z,10.7
2023-01-02T05:21:18.857Z,10.7
2023-01-02T05:22:21.849Z,10.7
2023-01-02T05:23:24.345Z,10.7
2023-01-02T05:24:27.793Z,10.7
2023-01-02T05:25:31.440Z,10.7
2023-01-02T05:26:34.670Z,10.7
2023-01-02T05:27:37.547Z,10.7
2023-01-02T05:28:40.659Z,10.7
2023-01-02T05:29:42.821Z,10.7
2023-01-02T05:30:45.867Z,10.7
2023-01-02T05:31:49.640Z,10.7
2023-01-02T05:32:52.890Z,10.7
2023-01-02T05:33:55.660Z,10.8
2023-01-02T05:34:58.801Z,10.8
2023-01-02T05:36:02.145Z,10.8
2023-01-02T05:37:05.264Z,10.8
2023-01-02T05:38:07.719Z,10.8
2023-01-02T05:39:09.950Z,10.8
2023-01-02T05:40:13.039Z,10.8
2023-01-02T05:41:16.494Z,10.8
2023-01-02T05:42:19.878Z,10.8
2023-01-02T05:43:23.047Z,10.8
2023-01-02T05:44:25.763Z,10.8
2023-01-02T05:45:28.828Z,10.8
2023-01-02T05:46:32.429Z,10.8
2023-01-02T05:47:36.648Z,10.8
2023-01-02T05:48:40.050Z,10.8
2023-01-02T05:49:43.392Z,10.8
2023-01-02T05:50:46.574Z,10.8
2023-01-02T05:51:49.928Z,10.8
2023-01-02T05:52:52.746Z,10.9
2023-01-02T05:53:56.134Z,10.8
2023-01-02T05:54:59.445Z,10.9
2023-01-02T05:56:02.429Z,10.9
2023-01-02T05:57:05.507Z,10.9
2023-01-02T05:58:08.946Z,10.9
2023-01-02T05:59:12.330Z,10.9
2023-01-02T06:00:15.305Z,10.9
2023-01-02T06:01:18.434Z,10.9
2023-01-02T06:02:22.256Z,10.9
2023-01-02T06:03:27.065Z,10.9
2023-01-02T06:04:30.370Z,10.9
2023-01-02T06:05:33.101Z,10.9
2023-01-02T06:06:35.554Z,10.9
2023-01-02T06:07:38.670Z,10.9
2023-01-02T06:08:42.068Z,10.9
2023-01-02T06:09:45.230Z,10.9
2023-01-02T06:10:47.724Z,10.9
2023-01-02T06:11:50.801Z,10.8
2023-01-02T06:12:54.182Z,10.8
2023-01-02T06:13:57.547Z,10.8
2023-01-02T06:15:00.272Z,10.8
2023-01-02T06:16:03.533Z,10.9
2023-01-02T06:17:07.023Z,10.8
2023-01-02T06:18:10.497Z,10.8
2023-01-02T06:19:14.620Z,10.8
2023-01-02T06:20:17.734Z,10.8
2023-01-02T06:21:20.168Z,10.8
2023-01-02T06:22:22.793Z,10.9
2023-01-02T06:23:25.927Z,10.8
2023-01-02T06:24:28.388Z,10.8
2023-01-02T06:25:31.471Z,10.8
2023-01-02T06:26:36.906Z,10.8
2023-01-02T06:27:39.612Z,10.8
2023-01-02T06:28:42.508Z,10.8
2023-01-02T06:29:45.504Z,10.8
2023-01-02T06:30:48.037Z,10.8
2023-01-02T06:31:53.938Z,10.9
2023-01-02T06:32:56.982Z,10.9
2023-01-02T06:34:00.129Z,10.9
2023-01-02T06:35:04.238Z,10.9
2023-01-02T06:36:07.094Z,10.9
2023-01-02T06:37:12.285Z,10.9
2023-01-02T06:38:15.365Z,10.9
2023-01-02T06:39:19.017Z,10.9
2023-01-02T06:40:22.332Z,10.9
2023-01-02T06:41:25.380Z,10.9
2023-01-02T06:42:28.740Z,10.9
2023-01-02T06:43:32.097Z,10.9
2023-01-02T06:44:35.413Z,10.8
2023-01-02T06:45:38.460Z,10.8
2023-01-02T06:46:41.969Z,10.8
2023-01-02T06:47:44.756Z,10.8
2023-01-02T06:48:48.502Z,10.8
2023-01-02T06:49:51.674Z,10.9
2023-01-02T06:50:55.347Z,10.9
2023-01-02T06:51:58.606Z,10.9
2023-01-02T06:53:00.826Z,10.9
2023-01-02T06:54:03.931Z,10.9
2023-01-02T06:55:06.765Z,10.9
2023-01-02T06:56:10.529Z,10.9
2023-01-02T06:57:14.570Z,10.9
2023-01-02T06:58:21.409Z,10.9
2023-01-02T06:59:23.937Z,10.9
2023-01-02T07:00:26.462Z,10.9
2023-01-02T07:01:30.461Z,10.8
2023-01-02T07:02:34.073Z,10.8
2023-01-02T07:03:36.740Z,10.9
2023-01-02T07:04:40.102Z,10.9
2023-01-02T07:05:42.887Z,10.9
2023-01-02T07:06:46.817Z,10.9
2023-01-02T07:07:50.465Z,10.9
2023-01-02T07:08:53.627Z,10.9
2023-01-02T07:09:57.027Z,10.9
2023-01-02T07:11:00.474Z,10.9
2023-01-02T07:12:03.324Z,10.9
2023-01-02T07:13:06.667Z,10.9
2023-01-02T07:14:10.013Z,10.9
2023-01-02T07:15:12.747Z,10.9
2023-01-02T07:16:16.939Z,10.9
2023-01-02T07:17:20.789Z,10.9
2023-01-02T07:18:23.578Z,10.9
2023-01-02T07:19:26.400Z,10.9
2023-01-02T07:20:29.676Z,10.9
2023-01-02T07:21:33.201Z,10.9
2023-01-02T07:22:36.877Z,10.9
2023-01-02T07:23:40.457Z,10.9
2023-01-02T07:24:43.170Z,11
2023-01-02T07:25:46.487Z,11
2023-01-02T07:26:49.272Z,11
2023-01-02T07:27:52.275Z,11
2023-01-02T07:28:55.270Z,11
2023-01-02T07:29:58.616Z,11
2023-01-02T07:31:01.382Z,11
2023-01-02T07:32:04.850Z,11
2023-01-02T07:33:08.304Z,11
2023-01-02T07:34:10.847Z,11.1
2023-01-02T07:35:13.995Z,11
2023-01-02T07:36:17.097Z,11
2023-01-02T07:37:19.569Z,11
2023-01-02T07:38:23.531Z,11
2023-01-02T07:39:26.353Z,11
2023-01-02T07:40:33.829Z,11
2023-01-02T07:41:37.195Z,11
2023-01-02T07:42:40.571Z,11
2023-01-02T07:43:43.910Z,11
2023-01-02T07:44:46.761Z,10.9
2023-01-02T07:45:52.840Z,10.9
2023-01-02T07:46:56.665Z,10.9
2023-01-02T07:47:59.744Z,11
2023-01-02T07:49:03.120Z,10.9
2023-01-02T07:50:06.095Z,10.9
2023-01-02T07:51:09.523Z,10.9
2023-01-02T07:52:12.643Z,10.9
2023-01-02T07:53:16.013Z,10.9
2023-01-02T07:54:19.800Z,10.9
2023-01-02T07:55:23.187Z,10.9
2023-01-02T07:56:26.337Z,10.9
2023-01-02T07:57:29.736Z,10.9
2023-01-02T07:58:32.544Z,10.9
2023-01-02T07:59:35.909Z,10.9
2023-01-02T08:00:39.257Z,11
2023-01-02T08:01:43.347Z,11
2023-01-02T08:02:46.679Z,11
2023-01-02T08:03:50.072Z,11
2023-01-02T08:04:53.261Z,10.9
2023-01-02T08:05:56.042Z,11
2023-01-02T08:06:58.770Z,11
2023-01-02T08:08:01.496Z,11
2023-01-02T08:09:05.108Z,10.9
2023-01-02T08:10:09.122Z,10.9
2023-01-02T08:11:12.675Z,11
2023-01-02T08:12:15.427Z,11
2023-01-02T08:13:18.235Z,11
2023-01-02T08:14:25.479Z,11
2023-01-02T08:15:28.927Z,11
2023-01-02T08:16:32.595Z,11.1
2023-01-02T08:17:36.341Z,11.1
2023-01-02T08:18:38.790Z,11.1
2023-01-02T08:19:42.179Z,11.1
2023-01-02T08:20:45.332Z,11.1
2023-01-02T08:21:48.662Z,11.1
2023-01-02T08:22:51.088Z,11.1
2023-01-02T08:23:54.222Z,11.2
2023-01-02T08:24:58.014Z,11.2
2023-01-02T08:26:02.174Z,11.2
2023-01-02T08:27:05.847Z,11.2
2023-01-02T08:28:08.637Z,11.2
2023-01-02T08:29:11.703Z,11.2
2023-01-02T08:30:14.874Z,11.2
2023-01-02T08:31:19.650Z,11.2
2023-01-02T08:32:23.151Z,11.2
2023-01-02T08:33:26.459Z,11.2
2023-01-02T08:34:29.470Z,11.2
2023-01-02T08:35:40.529Z,11.2
2023-01-02T08:36:43.575Z,11.2
2023-01-02T08:37:52.550Z,11.3
2023-01-02T08:38:55.668Z,11.2
2023-01-02T08:39:58.730Z,11.3
2023-01-02T08:41:01.776Z,11.3
2023-01-02T08:42:05.794Z,11.3
2023-01-02T08:43:08.553Z,11.3
2023-01-02T08:44:12.204Z,11.3
2023-01-02T08:45:15.635Z,11.4
2023-01-02T08:46:19.114Z,11.4
2023-01-02T08:47:22.340Z,11.4
2023-01-02T08:48:25.113Z,11.4
2023-01-02T08:49:28.019Z,11.4
2023-01-02T08:50:31.056Z,11.4
2023-01-02T08:51:33.751Z,11.5
2023-01-02T08:52:37.233Z,11.5
2023-01-02T08:53:40.604Z,11.5
2023-01-02T08:54:43.054Z,11.6
2023-01-02T08:55:46.102Z,11.6
2023-01-02T08:56:49.232Z,11.6
2023-01-02T08:57:52.896Z,11.6
2023-01-02T08:58:56.245Z,11.7
2023-01-02T08:59:59.632Z,11.6
2023-01-02T09:01:02.871Z,11.7
2023-01-02T09:02:07.052Z,11.7
2023-01-02T09:03:10.568Z,11.7
2023-01-02T09:04:15.547Z,11.7
2023-01-02T09:05:18.412Z,11.7
2023-01-02T09:06:24.250Z,11.7
2023-01-02T09:07:27.550Z,11.7
2023-01-02T09:08:31.272Z,11.8
2023-01-02T09:09:34.540Z,11.8
2023-01-02T09:10:37.633Z,11.7
2023-01-02T09:11:41.382Z,11.8
2023-01-02T09:12:44.182Z,11.8
2023-01-02T09:13:48.458Z,11.8
2023-01-02T09:14:51.839Z,11.8
2023-01-02T09:15:55.310Z,11.8
2023-01-02T09:16:58.801Z,11.8
2023-01-02T09:18:02.523Z,11.8
2023-01-02T09:19:05.276Z,11.9
2023-01-02T09:20:08.687Z,11.9
2023-01-02T09:21:12.130Z,11.9
2023-01-02T09:22:14.858Z,12
2023-01-02T09:23:17.665Z,12
2023-01-02T09:24:20.994Z,12
2023-01-02T09:25:26.578Z,12
2023-01-02T09:26:29.970Z,12
2023-01-02T09:27:33.347Z,12
2023-01-02T09:28:36.868Z,12.1
2023-01-02T09:29:40.922Z,12.1
2023-01-02T09:30:44.429Z,12.1
2023-01-02T09:31:48.261Z,12.1
2023-01-02T09:32:51.070Z,12.1
2023-01-02T09:33:54.251Z,12.1
2023-01-02T09:34:57.114Z,12.1
2023-01-02T09:36:00.949Z,12.1
2023-01-02T09:37:05.021Z,12.1
2023-01-02T09:38:08.809Z,12.2
2023-01-02T09:39:12.193Z,12.1
2023-01-02T09:40:15.196Z,12.1
2023-01-02T09:41:18.836Z,12.2
2023-01-02T09:42:22.195Z,12.2
2023-01-02T09:43:25.624Z,12.1
2023-01-02T09:44:29.296Z,12.2
2023-01-02T09:45:33.151Z,12.2
2023-01-02T09:46:36.528Z,12.2
2023-01-02T09:47:39.811Z,12.3
2023-01-02T09:48:43.234Z,12.3
2023-01-02T09:49:45.938Z,12.3
2023-01-02T09:50:48.559Z,12.3
2023-01-02T09:51:51.649Z,12.4
2023-01-02T09:52:55.457Z,12.4
2023-01-02T09:53:59.137Z,12.4
2023-01-02T09:55:01.967Z,12.4
2023-01-02T09:56:04.824Z,12.4
2023-01-02T09:57:07.613Z,12.4
2023-01-02T09:58:10.983Z,12.4
2023-01-02T09:59:15.127Z,12.4
2023-01-02T10:00:18.547Z,12.4
2023-01-02T10:01:22.894Z,12.4
2023-01-02T10:02:26.384Z,12.4
2023-01-02T10:03:30.701Z,12.5
2023-01-02T10:04:33.946Z,12.5
2023-01-02T10:05:37.314Z,12.5
2023-01-02T10:06:39.851Z,12.5
2023-01-02T10:07:42.851Z,12.4
2023-01-02T10:08:46.531Z,12.4
2023-01-02T10:09:50.547Z,12.4
2023-01-02T10:10:53.613Z,12.4
2023-01-02T10:11:56.776Z,12.5
2023-01-02T10:13:00.227Z,12.5
2023-01-02T10:14:34.978Z,12.4
2023-01-02T10:15:48.185Z,12.5
2023-01-02T10:16:52.366Z,12.5
2023-01-02T10:17:55.150Z,12.5
2023-01-02T10:18:58.518Z,12.5
2023-01-02T10:20:01.900Z,12.5
2023-01-02T10:21:05.369Z,12.5
2023-01-02T10:22:08.686Z,12.5
2023-01-02T10:23:11.478Z,12.5
2023-01-02T10:24:14.538Z,12.5
2023-01-02T10:25:17.119Z,12.6
2023-01-02T10:26:19.034Z,12.5
2023-01-02T10:27:22.124Z,12.5
2023-01-02T10:28:25.186Z,12.6
2023-01-02T10:29:28.614Z,12.5
2023-01-02T10:30:31.710Z,12.5
2023-01-02T10:31:35.105Z,12.6
2023-01-02T10:32:39.115Z,12.6
2023-01-02T10:33:42.216Z,12.6
2023-01-02T10:34:45.284Z,12.6
2023-01-02T10:35:48.406Z,12.7
2023-01-02T10:36:51.413Z,12.7
2023-01-02T10:37:53.991Z,12.7
2023-01-02T10:38:58.009Z,12.7
2023-01-02T10:40:01.505Z,12.7
2023-01-02T10:41:05.160Z,12.7
2023-01-02T10:42:08.955Z,12.8
2023-01-02T10:43:12.419Z,12.8
2023-01-02T10:44:15.143Z,12.8
2023-01-02T10:45:17.983Z,12.8
2023-01-02T10:46:22.051Z,12.8
2023-01-02T10:47:26.126Z,12.8
2023-01-02T10:48:30.387Z,12.8
2023-01-02T10:49:33.773Z,12.8
2023-01-02T10:50:37.767Z,12.8
2023-01-02T10:51:40.224Z,12.8
2023-01-02T10:52:43.481Z,12.8
2023-01-02T10:53:46.088Z,12.8
2023-01-02T10:55:01.853Z,12.8
2023-01-02T10:56:05.565Z,12.8
2023-01-02T10:57:08.358Z,12.8
2023-01-02T10:58:11.585Z,12.8
2023-01-02T10:59:14.666Z,12.8
2023-01-02T11:00:28.744Z,12.8
2023-01-02T11:01:32.787Z,12.9
2023-01-02T11:02:36.289Z,12.8
2023-01-02T11:03:39.974Z,12.8
2023-01-02T11:04:43.548Z,12.8
2023-01-02T11:05:46.374Z,12.9
2023-01-02T11:06:50.147Z,12.9
2023-01-02T11:07:52.941Z,12.9
2023-01-02T11:08:56.250Z,12.9
2023-01-02T11:09:59.856Z,12.9
2023-01-02T11:11:02.699Z,12.9
2023-01-02T11:12:06.327Z,12.9
2023-01-02T11:13:09.248Z,12.9
2023-01-02T11:14:12.675Z,12.9
2023-01-02T11:15:15.985Z,12.9
2023-01-02T11:16:19.685Z,12.9
2023-01-02T11:17:23.560Z,12.9
2023-01-02T11:18:26.561Z,13
2023-01-02T11:19:31.974Z,13
2023-01-02T11:20:34.787Z,12.9
2023-01-02T11:21:37.951Z,12.9
2023-01-02T11:22:40.650Z,13
2023-01-02T11:23:42.964Z,13
2023-01-02T11:24:45.730Z,13
2023-01-02T11:25:49.076Z,13
2023-01-02T11:26:52.437Z,13
2023-01-02T11:27:55.436Z,13
2023-01-02T11:28:58.208Z,13
2023-01-02T11:30:01.334Z,13.1
2023-01-02T11:31:05.400Z,13.1
2023-01-02T11:32:09.089Z,13.1
2023-01-02T11:33:13.371Z,13.1
2023-01-02T11:34:17.301Z,13.1
2023-01-02T11:35:21.674Z,13.1
2023-01-02T11:36:25.411Z,13
2023-01-02T11:37:28.818Z,13
2023-01-02T11:38:32.810Z,13
2023-01-02T11:39:35.852Z,13
2023-01-02T11:40:38.463Z,13
2023-01-02T11:41:41.729Z,13
2023-01-02T11:42:44.237Z,13
2023-01-02T11:43:47.940Z,13
2023-01-02T11:44:51.715Z,13.1
2023-01-02T11:45:55.891Z,13.1
2023-01-02T11:46:59.796Z,13.1
2023-01-02T11:48:02.954Z,13.1
2023-01-02T11:49:05.791Z,13.1
2023-01-02T11:50:09.861Z,13.1
2023-01-02T11:51:18.839Z,13.1
2023-01-02T11:52:22.013Z,13.1
2023-01-02T11:53:24.709Z,13.1
2023-01-02T11:54:28.087Z,13.1
2023-01-02T11:55:31.548Z,13.1
2023-01-02T11:56:34.432Z,13.1
2023-01-02T11:57:37.727Z,13.1
2023-01-02T11:58:41.471Z,13.1
2023-01-02T11:59:44.744Z,13.1
2023-01-02T12:00:48.119Z,13.1
2023-01-02T12:01:51.704Z,13.1
2023-01-02T12:02:55.843Z,13.1
2023-01-02T12:04:00.042Z,13.1
2023-01-02T12:05:02.746Z,13.1
2023-01-02T12:06:05.528Z,13.1
2023-01-02T12:07:09.589Z,13.1
2023-01-02T12:08:12.889Z,13.1
2023-01-02T12:09:16.016Z,13.2
2023-01-02T12:10:19.429Z,13.2
2023-01-02T12:11:23.574Z,13.2
2023-01-02T12:12:26.409Z,13.1
2023-01-02T12:13:28.940Z,13.1
2023-01-02T12:14:31.933Z,13.2
2023-01-02T12:15:35.277Z,13.1
2023-01-02T12:16:39.294Z,13.1
2023-01-02T12:17:42.835Z,13.1
2023-01-02T12:18:45.646Z,13.1
2023-01-02T12:19:49.351Z,13.2
2023-01-02T12:20:52.515Z,13.2
2023-01-02T12:21:55.988Z,13.1
2023-01-02T12:23:00.182Z,13.1
2023-01-02T12:24:03.213Z,13.1
2023-01-02T12:25:06.050Z,13.1
2023-01-02T12:26:11.643Z,13.1
2023-01-02T12:27:14.781Z,13.2
2023-01-02T12:28:17.245Z,13.1
2023-01-02T12:29:50.131Z,13.2
2023-01-02T12:30:53.791Z,13.1
2023-01-02T12:32:06.311Z,13.1
2023-01-02T12:33:09.777Z,13.1
2023-01-02T12:34:12.494Z,13.1
2023-01-02T12:35:15.869Z,13.1
2023-01-02T12:36:19.235Z,13.1
2023-01-02T12:37:22.014Z,13.2
2023-01-02T12:38:34.530Z,13.2
2023-01-02T12:39:37.910Z,13.2
2023-01-02T12:40:41.660Z,13.1
2023-01-02T12:42:03.790Z,13.1
2023-01-02T12:43:07.523Z,13.1
2023-01-02T12:44:11.288Z,13.1
2023-01-02T12:45:14.943Z,13.1
2023-01-02T12:46:18.176Z,13.1
2023-01-02T12:47:21.968Z,13.1
2023-01-02T12:48:25.301Z,13.1
2023-01-02T12:49:28.715Z,13.1
2023-01-02T12:50:31.508Z,13
2023-01-02T12:51:34.044Z,13
2023-01-02T12:52:37.931Z,13
2023-01-02T12:53:41.432Z,13
2023-01-02T12:54:44.296Z,13
2023-01-02T12:55:47.465Z,12.9
2023-01-02T12:56:49.900Z,12.9
2023-01-02T12:57:53.645Z,12.9
2023-01-02T12:58:57.027Z,12.8
2023-01-02T12:59:59.863Z,12.8
2023-01-02T13:01:04.164Z,12.8
2023-01-02T13:02:08.593Z,12.7
2023-01-02T13:03:22.938Z,12.7
2023-01-02T13:04:26.074Z,12.7
2023-01-02T13:05:29.109Z,12.7
2023-01-02T13:06:48.420Z,12.6
2023-01-02T13:07:51.569Z,12.6
2023-01-02T13:08:55.021Z,12.6
2023-01-02T13:09:58.086Z,12.6
2023-01-02T13:11:01.161Z,12.6
2023-01-02T13:12:03.924Z,12.5
2023-01-02T13:13:07.982Z,12.5
2023-01-02T13:14:11.089Z,12.4
2023-01-02T13:15:14.153Z,12.5
2023-01-02T13:16:27.417Z,12.4
2023-01-02T13:17:31.240Z,12.4
2023-01-02T13:18:33.915Z,12.4
2023-01-02T13:19:36.967Z,12.3
2023-01-02T13:20:40.425Z,12.2
2023-01-02T13:21:43.872Z,12.1
2023-01-02T13:22:57.284Z,12.1
2023-01-02T13:24:01.246Z,11.9
2023-01-02T13:25:04.672Z,11.9
2023-01-02T13:26:08.126Z,11.9
2023-01-02T13:27:11.876Z,11.8
2023-01-02T13:28:14.692Z,11.8
2023-01-02T13:29:18.415Z,11.8
2023-01-02T13:30:22.395Z,11.7
2023-01-02T13:31:50.141Z,11.7
2023-01-02T13:32:53.888Z,11.7
2023-01-02T13:33:57.704Z,11.7
2023-01-02T13:35:00.766Z,11.7
2023-01-02T13:36:03.946Z,11.6
2023-01-02T13:37:07.768Z,11.6
2023-01-02T13:38:11.513Z,11.6
2023-01-02T13:39:15.726Z,11.6
2023-01-02T13:40:18.526Z,11.5
2023-01-02T13:41:21.225Z,11.5
2023-01-02T13:42:24.093Z,11.4
2023-01-02T13:43:27.844Z,11.4
2023-01-02T13:44:31.564Z,11.2
2023-01-02T13:45:34.882Z,11.3
2023-01-02T13:47:05.983Z,11.2
2023-01-02T13:48:09.743Z,11.2
2023-01-02T13:49:12.457Z,11.1
2023-01-02T13:50:15.459Z,11.1
2023-01-02T13:51:18.174Z,11.1
2023-01-02T13:52:21.605Z,11.1
2023-01-02T13:53:24.887Z,11
2023-01-02T13:54:29.140Z,11
2023-01-02T13:55:33.266Z,11
2023-01-02T13:56:36.564Z,10.9
2023-01-02T13:57:40.217Z,10.9
2023-01-02T13:58:43.565Z,10.8
2023-01-02T13:59:48.289Z,10.8
2023-01-02T14:00:57.501Z,10.7
2023-01-02T14:02:02.094Z,10.8
2023-01-02T14:03:05.905Z,10.7
2023-01-02T14:04:08.991Z,10.6
2023-01-02T14:05:12.400Z,10.6
2023-01-02T14:06:14.615Z,10.5
2023-01-02T14:07:17.395Z,10.5
2023-01-02T14:08:21.103Z,10.5
2023-01-02T14:09:24.148Z,10.5
2023-01-02T14:10:28.070Z,10.4
2023-01-02T14:11:58.669Z,10.4
2023-01-02T14:13:02.583Z,10.4
2023-01-02T14:14:05.355Z,10.4
2023-01-02T14:15:08.700Z,10.3
2023-01-02T14:16:11.888Z,10.3
2023-01-02T14:17:15.021Z,10.3
2023-01-02T14:18:17.759Z,10.3