createdAt,value
2024-02-28T00:00:42.030Z,7.23
2024-02-28T00:03:08.712Z,7.23
2024-02-28T00:05:35.328Z,7.24
2024-02-28T00:08:01.887Z,7.24
2024-02-28T00:10:28.430Z,7.18
2024-02-28T00:12:55.069Z,7.20
2024-02-28T00:15:21.763Z,7.23
2024-02-28T00:17:48.368Z,7.25
2024-02-28T00:20:15.321Z,7.23
2024-02-28T00:22:43.625Z,7.22
2024-02-28T00:25:12.258Z,7.21
2024-02-28T00:27:38.896Z,7.19
2024-02-28T00:30:07.897Z,7.14
2024-02-28T00:32:34.646Z,7.09
2024-02-28T00:35:01.313Z,7.05
2024-02-28T00:37:28.082Z,7.07
2024-02-28T00:39:54.858Z,7.05
2024-02-28T00:42:21.528Z,7.09
2024-02-28T00:44:48.140Z,7.13
2024-02-28T00:47:14.742Z,7.15
2024-02-28T00:49:41.296Z,7.11
2024-02-28T00:52:07.851Z,7.07
2024-02-28T00:54:34.448Z,7.08
2024-02-28T00:57:01.099Z,7.09
2024-02-28T00:59:27.787Z,7.06
2024-02-28T01:01:54.389Z,7.02
2024-02-28T01:04:21.008Z,6.99
2024-02-28T01:06:47.747Z,6.94
2024-02-28T01:09:14.509Z,6.92
2024-02-28T01:11:41.188Z,6.90
2024-02-28T01:14:07.740Z,6.92
2024-02-28T01:16:34.622Z,6.94
2024-02-28T01:19:01.209Z,6.99
2024-02-28T01:21:27.946Z,7.05
2024-02-28T01:23:54.597Z,7.14
2024-02-28T01:26:23.221Z,7.20
2024-02-28T01:28:51.615Z,7.24
2024-02-28T01:31:18.182Z,7.27
2024-02-28T01:33:44.800Z,7.29
2024-02-28T01:36:13.113Z,7.31
2024-02-28T01:38:39.695Z,7.34
2024-02-28T01:41:06.661Z,7.38
2024-02-28T01:43:33.759Z,7.39
2024-02-28T01:46:04.577Z,7.40
2024-02-28T01:48:31.422Z,7.39
2024-02-28T01:50:58.516Z,7.39
2024-02-28T01:53:25.317Z,7.43
2024-02-28T01:55:53.052Z,7.44
2024-02-28T01:58:20.664Z,7.48
2024-02-28T02:00:48.421Z,7.49
2024-02-28T02:03:15.124Z,7.51
2024-02-28T02:05:43.640Z,7.48
2024-02-28T02:08:10.381Z,7.45
2024-02-28T02:10:36.942Z,7.35
2024-02-28T02:13:09.481Z,7.19
2024-02-28T02:15:36.205Z,7.10
2024-02-28T02:18:03.464Z,7.03
2024-02-28T02:20:33.719Z,7.08
2024-02-28T02:23:01.120Z,7.07
2024-02-28T02:25:27.702Z,7.00
2024-02-28T02:27:54.295Z,6.94
2024-02-28T02:30:20.952Z,6.94
2024-02-28T02:32:47.636Z,6.92
2024-02-28T02:35:14.290Z,6.88
2024-02-28T02:37:46.917Z,6.75
2024-02-28T02:40:13.658Z,6.70
2024-02-28T02:42:40.259Z,6.70
2024-02-28T02:45:07.318Z,6.74
2024-02-28T02:47:33.914Z,6.73
2024-02-28T02:50:00.532Z,6.70
2024-02-28T02:52:27.157Z,6.73
2024-02-28T02:54:53.757Z,6.71
2024-02-28T02:57:21.027Z,6.68
2024-02-28T02:59:47.616Z,6.67
2024-02-28T03:02:14.150Z,6.64
2024-02-28T03:04:40.747Z,6.72
2024-02-28T03:07:07.346Z,6.83
2024-02-28T03:09:35.037Z,6.88
2024-02-28T03:12:01.656Z,6.96
2024-02-28T03:14:28.396Z,7.05
2024-02-28T03:16:55.020Z,7.11
2024-02-28T03:19:22.012Z,7.15
2024-02-28T03:21:48.599Z,7.12
2024-02-28T03:24:15.305Z,7.10
2024-02-28T03:26:41.982Z,7.14
2024-02-28T03:29:08.541Z,7.10
2024-02-28T03:31:35.185Z,7.02
2024-02-28T03:34:01.932Z,6.93
2024-02-28T03:36:29.733Z,6.78
2024-02-28T03:38:56.313Z,6.74
2024-02-28T03:41:23.143Z,6.69
2024-02-28T03:43:49.790Z,6.70
2024-02-28T03:46:16.426Z,6.69
2024-02-28T03:48:43.001Z,6.64
2024-02-28T03:51:09.622Z,6.58
2024-02-28T03:53:36.451Z,6.63
2024-02-28T03:56:04.180Z,6.66
2024-02-28T03:58:30.748Z,6.59
2024-02-28T04:00:57.438Z,6.59
2024-02-28T04:03:24.060Z,6.65
2024-02-28T04:05:50.701Z,6.74
2024-02-28T04:08:17.245Z,6.80
2024-02-28T04:10:43.870Z,6.82
2024-02-28T04:13:10.572Z,6.88
2024-02-28T04:15:38.693Z,6.93
2024-02-28T04:18:05.888Z,6.95
2024-02-28T04:20:32.559Z,6.95
2024-02-28T04:22:59.174Z,6.93
2024-02-28T04:25:25.750Z,6.86
2024-02-28T04:27:52.457Z,6.78
2024-02-28T04:30:19.402Z,6.80
2024-02-28T04:32:46.048Z,6.85
2024-02-28T04:35:12.760Z,6.81
2024-02-28T04:37:39.378Z,6.76
2024-02-28T04:40:07.950Z,6.77
2024-02-28T04:42:34.711Z,6.83
2024-02-28T04:45:01.314Z,6.82
2024-02-28T04:47:33.679Z,6.79
2024-02-28T04:50:07.020Z,6.67
2024-02-28T04:52:34.626Z,6.56
2024-02-28T04:55:01.943Z,6.44
2024-02-28T04:57:28.650Z,6.33
2024-02-28T04:59:55.497Z,6.34
2024-02-28T05:02:26.937Z,6.40
2024-02-28T05:04:53.729Z,6.46
2024-02-28T05:07:20.307Z,6.52
2024-02-28T05:09:47.103Z,6.58
2024-02-28T05:12:13.827Z,6.56
2024-02-28T05:14:40.409Z,6.50
2024-02-28T05:17:07.021Z,6.42
2024-02-28T05:19:33.636Z,6.38
2024-02-28T05:22:02.191Z,6.35
2024-02-28T05:24:28.869Z,6.39
2024-02-28T05:26:55.449Z,6.49
2024-02-28T05:29:21.998Z,6.47
2024-02-28T05:31:48.595Z,6.43
2024-02-28T05:34:15.202Z,6.34
2024-02-28T05:36:42.032Z,6.29
2024-02-28T05:39:09.418Z,6.31
2024-02-28T05:41:35.982Z,6.34
2024-02-28T05:44:02.528Z,6.35
2024-02-28T05:46:29.263Z,6.31
2024-02-28T05:48:55.914Z,6.84
2024-02-28T05:51:23.668Z,7.47
2024-02-28T05:53:50.440Z,7.97
2024-02-28T05:56:18.117Z,8.15
2024-02-28T05:58:46.047Z,8.31
2024-02-28T06:01:16.011Z,8.64
2024-02-28T06:03:42.709Z,8.83
2024-02-28T06:06:09.268Z,9.15
2024-02-28T06:08:41.559Z,9.77
2024-02-28T06:11:09.123Z,10.39
2024-02-28T06:13:35.690Z,10.79
2024-02-28T06:16:03.127Z,10.43
2024-02-28T06:18:34.440Z,9.75
2024-02-28T06:21:01.991Z,9.10
2024-02-28T06:23:29.744Z,8.68
2024-02-28T06:25:57.764Z,8.34
2024-02-28T06:28:24.455Z,8.05
2024-02-28T06:30:51.197Z,7.74
2024-02-28T06:33:17.990Z,7.53
2024-02-28T06:35:44.584Z,7.36
2024-02-28T06:38:11.133Z,7.23
2024-02-28T06:40:37.920Z,7.14
2024-02-28T06:43:05.184Z,7.02
2024-02-28T06:45:31.935Z,6.97
2024-02-28T06:47:59.217Z,6.93
2024-02-28T06:50:25.812Z,6.92
2024-02-28T06:52:54.996Z,6.94
2024-02-28T06:55:22.151Z,6.91
2024-02-28T06:57:49.198Z,6.85
2024-02-28T07:00:17.516Z,6.80
2024-02-28T07:02:44.334Z,6.81
2024-02-28T07:05:11.176Z,6.72
2024-02-28T07:07:37.740Z,6.70
2024-02-28T07:10:05.724Z,6.65
2024-02-28T07:12:32.989Z,6.58
2024-02-28T07:14:59.825Z,6.52
2024-02-28T07:17:26.440Z,6.50
2024-02-28T07:19:52.994Z,6.47
2024-02-28T07:22:19.821Z,6.37
2024-02-28T07:24:46.401Z,6.28
2024-02-28T07:27:13.051Z,6.20
2024-02-28T07:29:39.671Z,6.17
2024-02-28T07:32:06.454Z,6.16
2024-02-28T07:34:33.483Z,6.10
2024-02-28T07:37:00.187Z,6.08
2024-02-28T07:39:26.964Z,6.06
2024-02-28T07:41:56.381Z,6.15
2024-02-28T07:44:23.794Z,6.21
2024-02-28T07:46:52.228Z,6.18
2024-02-28T07:49:19.689Z,6.14
2024-02-28T07:51:46.779Z,6.05
2024-02-28T07:54:13.640Z,5.98
2024-02-28T07:56:40.290Z,6.00
2024-02-28T07:59:06.980Z,6.08
2024-02-28T08:01:34.578Z,6.15
2024-02-28T08:04:03.301Z,6.17
2024-02-28T08:06:30.375Z,6.16
2024-02-28T08:08:56.993Z,6.14
2024-02-28T08:11:24.510Z,6.10
2024-02-28T08:13:51.108Z,6.04
2024-02-28T08:16:17.797Z,5.97
2024-02-28T08:18:44.372Z,5.93
2024-02-28T08:21:10.945Z,5.93
2024-02-28T08:23:37.510Z,5.97
2024-02-28T08:26:04.958Z,6.01
2024-02-28T08:28:31.628Z,6.06
2024-02-28T08:30:59.603Z,6.16
2024-02-28T08:33:26.452Z,6.21
2024-02-28T08:35:53.336Z,6.25
2024-02-28T08:38:19.921Z,6.30
2024-02-28T08:40:46.882Z,6.31
2024-02-28T08:43:13.877Z,6.29
2024-02-28T08:45:40.694Z,6.32
2024-02-28T08:48:08.654Z,6.41
2024-02-28T08:50:35.547Z,6.56
2024-02-28T08:53:03.264Z,6.69
2024-02-28T08:55:30.405Z,6.78
2024-02-28T08:57:57.206Z,6.81
2024-02-28T09:00:24.077Z,6.85
2024-02-28T09:02:50.788Z,6.97
2024-02-28T09:05:17.563Z,7.08
2024-02-28T09:07:44.307Z,7.12
2024-02-28T09:10:12.269Z,7.18
2024-02-28T09:12:39.308Z,7.18
2024-02-28T09:15:06.618Z,7.18
2024-02-28T09:17:33.269Z,7.26
2024-02-28T09:20:02.344Z,7.26
2024-02-28T09:22:29.143Z,7.28
2024-02-28T09:24:55.970Z,7.26
2024-02-28T09:27:22.820Z,7.17
2024-02-28T09:29:49.405Z,7.16
2024-02-28T09:32:16.284Z,7.22
2024-02-28T09:34:43.022Z,7.26
2024-02-28T09:37:09.852Z,7.31
2024-02-28T09:39:39.911Z,7.38
2024-02-28T09:42:08.113Z,7.36
2024-02-28T09:44:35.833Z,7.19
2024-02-28T09:47:02.606Z,7.00
2024-02-28T09:49:32.049Z,7.00
2024-02-28T09:52:00.626Z,6.95
2024-02-28T09:54:27.425Z,6.83
2024-02-28T09:56:54.658Z,6.72
2024-02-28T09:59:24.943Z,6.80
2024-02-28T10:01:59.215Z,6.84
2024-02-28T10:04:28.794Z,6.81
2024-02-28T10:06:55.524Z,6.87
2024-02-28T10:09:22.172Z,6.94
2024-02-28T10:11:48.837Z,7.00
2024-02-28T10:14:20.154Z,7.01
2024-02-28T10:16:46.787Z,7.12
2024-02-28T10:19:14.062Z,7.23
2024-02-28T10:21:40.780Z,7.37
2024-02-28T10:24:07.595Z,7.56
2024-02-28T10:26:39.534Z,7.64
2024-02-28T10:29:08.812Z,7.69
2024-02-28T10:31:36.690Z,7.83
2024-02-28T10:34:05.189Z,7.83
2024-02-28T10:36:34.029Z,7.91
2024-02-28T10:39:02.124Z,7.97
2024-02-28T10:41:29.931Z,8.05
2024-02-28T10:43:56.681Z,8.08
2024-02-28T10:46:35.404Z,8.12
2024-02-28T10:49:03.801Z,8.25
2024-02-28T10:51:37.897Z,8.32
2024-02-28T10:54:12.818Z,8.39
2024-02-28T10:56:42.303Z,8.48
2024-02-28T10:59:14.037Z,8.49
2024-02-28T11:01:43.602Z,8.48
2024-02-28T11:04:12.052Z,8.54
2024-02-28T11:06:53.403Z,8.63
2024-02-28T11:09:29.558Z,8.58
2024-02-28T11:11:57.055Z,8.59
2024-02-28T11:14:26.683Z,8.58
2024-02-28T11:17:04.160Z,8.58
2024-02-28T11:19:35.958Z,8.69
2024-02-28T11:22:04.955Z,8.67
2024-02-28T11:24:33.752Z,8.72
2024-02-28T11:27:00.478Z,8.74
2024-02-28T11:29:29.619Z,8.69
2024-02-28T11:31:56.533Z,8.66
2024-02-28T11:34:23.405Z,8.70
2024-02-28T11:36:52.083Z,8.84
2024-02-28T11:39:19.697Z,9.01
2024-02-28T11:41:47.553Z,9.07
2024-02-28T11:44:18.170Z,9.08
2024-02-28T11:46:54.211Z,9.10
2024-02-28T11:49:20.826Z,9.16
2024-02-28T11:51:47.746Z,9.35
2024-02-28T11:54:14.588Z,9.54
2024-02-28T11:56:42.380Z,9.77
2024-02-28T11:59:11.441Z,9.85
2024-02-28T12:01:47.975Z,9.89
2024-02-28T12:04:14.959Z,9.91
2024-02-28T12:06:42.148Z,9.98
2024-02-28T12:09:10.667Z,10.05
2024-02-28T12:11:38.345Z,10.18
2024-02-28T12:14:08.143Z,10.33
2024-02-28T12:16:34.785Z,10.39
2024-02-28T12:19:01.573Z,10.43
2024-02-28T12:21:28.537Z,10.52
2024-02-28T12:23:57.485Z,10.52
2024-02-28T12:26:24.032Z,10.67
2024-02-28T12:28:50.755Z,10.81
2024-02-28T12:31:17.490Z,10.83
2024-02-28T12:33:44.121Z,11.01
2024-02-28T12:36:11.238Z,11.09
2024-02-28T12:38:37.918Z,11.09
2024-02-28T12:41:05.076Z,11.12
2024-02-28T12:43:33.064Z,11.09
2024-02-28T12:46:00.479Z,11.16
2024-02-28T12:48:27.318Z,11.26
2024-02-28T12:50:53.902Z,11.35
2024-02-28T12:53:20.602Z,11.48
2024-02-28T12:55:47.166Z,11.59
2024-02-28T12:58:13.780Z,11.66
2024-02-28T13:00:43.018Z,11.60
2024-02-28T13:03:10.311Z,11.71
2024-02-28T13:05:37.006Z,11.78
2024-02-28T13:08:04.738Z,11.66
2024-02-28T13:10:31.642Z,11.67
2024-02-28T13:12:58.276Z,11.68
2024-02-28T13:15:25.067Z,11.70
2024-02-28T13:17:53.623Z,11.82
2024-02-28T13:20:20.369Z,11.92
2024-02-28T13:22:46.997Z,12.05
2024-02-28T13:25:15.494Z,11.95
2024-02-28T13:27:42.540Z,12.01
2024-02-28T13:30:09.734Z,12.08
2024-02-28T13:32:36.656Z,12.11
2024-02-28T13:35:03.475Z,12.12
2024-02-28T13:37:30.052Z,12.14
2024-02-28T13:39:57.709Z,12.27
2024-02-28T13:42:25.730Z,12.35
2024-02-28T13:44:52.841Z,12.36
2024-02-28T13:47:19.412Z,12.45
2024-02-28T13:49:46.199Z,12.73
2024-02-28T13:52:12.952Z,13.43
2024-02-28T13:54:39.633Z,14.02
2024-02-28T13:57:07.969Z,14.48
2024-02-28T13:59:35.666Z,14.83
2024-02-28T14:02:02.611Z,15.19
2024-02-28T14:04:29.615Z,15.44
2024-02-28T14:06:56.214Z,15.75
2024-02-28T14:09:22.864Z,15.78
2024-02-28T14:11:49.649Z,15.91
2024-02-28T14:14:16.878Z,16.29
2024-02-28T14:16:44.363Z,16.44
2024-02-28T14:19:11.023Z,16.86
2024-02-28T14:21:37.721Z,17.14
2024-02-28T14:24:04.951Z,17.22
2024-02-28T14:26:31.576Z,17.52
2024-02-28T14:28:58.227Z,17.77
2024-02-28T14:31:25.845Z,17.83
2024-02-28T14:33:52.782Z,17.86
2024-02-28T14:36:21.916Z,17.62
2024-02-28T14:38:48.686Z,17.52
2024-02-28T14:41:15.802Z,17.53
2024-02-28T14:43:42.402Z,17.43
2024-02-28T14:46:11.410Z,17.24
2024-02-28T14:48:38.297Z,16.78
2024-02-28T14:51:05.698Z,16.28
2024-02-28T14:53:32.291Z,15.98
2024-02-28T14:55:59.043Z,15.72
2024-02-28T14:58:25.700Z,15.54
2024-02-28T15:00:52.478Z,15.21
2024-02-28T15:03:19.746Z,14.94
2024-02-28T15:05:46.545Z,14.74
2024-02-28T15:08:15.284Z,14.53
2024-02-28T15:10:42.130Z,14.32
2024-02-28T15:13:08.827Z,14.13
2024-02-28T15:15:36.448Z,13.95
2024-02-28T15:18:04.195Z,13.86
2024-02-28T15:20:30.753Z,13.54
2024-02-28T15:22:57.361Z,13.30
2024-02-28T15:25:24.118Z,13.06
2024-02-28T15:27:50.802Z,12.87
2024-02-28T15:30:17.478Z,12.73
2024-02-28T15:32:44.848Z,12.59
2024-02-28T15:35:12.130Z,12.36
2024-02-28T15:37:39.486Z,12.33
2024-02-28T15:40:07.807Z,12.54
2024-02-28T15:42:35.217Z,12.74
2024-02-28T15:45:01.960Z,12.87
2024-02-28T15:47:31.443Z,12.86
2024-02-28T15:50:00.125Z,12.77
2024-02-28T15:52:26.700Z,12.64
2024-02-28T15:54:53.267Z,12.55
2024-02-28T15:57:19.896Z,12.49
2024-02-28T15:59:46.502Z,12.69
2024-02-28T16:02:13.239Z,12.99
2024-02-28T16:04:39.972Z,13.11
2024-02-28T16:07:08.809Z,13.15
2024-02-28T16:09:35.513Z,13.19
2024-02-28T16:12:03.734Z,13.28
2024-02-28T16:14:30.298Z,13.28
2024-02-28T16:16:56.919Z,13.28
2024-02-28T16:19:27.300Z,13.25
2024-02-28T16:21:55.257Z,13.17
2024-02-28T16:24:22.348Z,13.07
2024-02-28T16:26:49.095Z,13.14
2024-02-28T16:29:15.720Z,12.98
2024-02-28T16:31:44.530Z,12.59
2024-02-28T16:34:11.164Z,12.26
2024-02-28T16:36:38.011Z,12.08
2024-02-28T16:39:04.675Z,12.07
2024-02-28T16:41:31.339Z,12.12
2024-02-28T16:43:58.741Z,12.15
2024-02-28T16:46:25.636Z,12.14
2024-02-28T16:48:52.373Z,11.86
2024-02-28T16:51:20.640Z,11.76
2024-02-28T16:53:47.465Z,11.25
2024-02-28T16:56:14.046Z,10.74
2024-02-28T16:58:44.155Z,10.36
2024-02-28T17:01:11.303Z,9.98
2024-02-28T17:03:38.203Z,9.79
2024-02-28T17:06:06.239Z,9.62
2024-02-28T17:08:36.235Z,9.39
2024-02-28T17:11:04.521Z,9.15
2024-02-28T17:13:31.486Z,9.04
2024-02-28T17:16:03.845Z,8.97
2024-02-28T17:18:32.104Z,8.87
2024-02-28T17:20:59.929Z,8.75
2024-02-28T17:23:26.689Z,8.62
2024-02-28T17:25:56.774Z,8.50
2024-02-28T17:28:23.659Z,8.42
2024-02-28T17:30:50.259Z,8.39
2024-02-28T17:33:17.152Z,8.36
2024-02-28T17:35:45.115Z,8.38
2024-02-28T17:38:11.768Z,8.41
2024-02-28T17:40:38.349Z,8.37
2024-02-28T17:43:05.499Z,8.34
2024-02-28T17:45:32.381Z,8.29
2024-02-28T17:47:59.470Z,8.28
2024-02-28T17:50:26.241Z,8.33
2024-02-28T17:52:52.958Z,8.37
2024-02-28T17:55:19.698Z,8.35
2024-02-28T17:57:47.577Z,8.27
2024-02-28T18:00:14.579Z,8.22
2024-02-28T18:02:42.340Z,8.17
2024-02-28T18:05:10.419Z,8.16
2024-02-28T18:07:37.292Z,8.14
2024-02-28T18:10:08.166Z,8.10
2024-02-28T18:12:35.018Z,8.10
2024-02-28T18:15:01.706Z,8.12
2024-02-28T18:17:29.418Z,8.08
2024-02-28T18:19:56.129Z,8.00
2024-02-28T18:22:22.669Z,7.94
2024-02-28T18:24:49.361Z,7.86
2024-02-28T18:27:15.970Z,7.80
2024-02-28T18:29:42.832Z,7.77
2024-02-28T18:32:09.764Z,7.71
2024-02-28T18:34:36.413Z,7.67
2024-02-28T18:37:03.318Z,7.56
2024-02-28T18:39:30.028Z,7.52
2024-02-28T18:41:59.366Z,7.45
2024-02-28T18:44:26.426Z,7.39
2024-02-28T18:46:53.024Z,7.30
2024-02-28T18:49:19.841Z,7.18
2024-02-28T18:51:46.755Z,7.11
2024-02-28T18:54:13.360Z,7.08
2024-02-28T18:56:40.023Z,6.76
2024-02-28T18:59:06.641Z,6.52
2024-02-28T19:01:33.318Z,6.37
2024-02-28T19:04:00.317Z,6.29
2024-02-28T19:06:27.361Z,6.20
2024-02-28T19:08:53.985Z,6.10
2024-02-28T19:11:21.048Z,6.03
2024-02-28T19:13:47.803Z,5.96
2024-02-28T19:16:15.063Z,5.90
2024-02-28T19:18:42.995Z,5.82
2024-02-28T19:21:09.712Z,5.73
2024-02-28T19:23:38.106Z,5.68
2024-02-28T19:26:05.019Z,5.66
2024-02-28T19:28:31.570Z,5.66
2024-02-28T19:31:01.200Z,5.67
2024-02-28T19:33:28.180Z,5.61
2024-02-28T19:35:54.908Z,5.57
2024-02-28T19:38:21.349Z,5.50
2024-02-28T19:40:47.815Z,5.39
2024-02-28T19:43:14.351Z,5.27
2024-02-28T19:45:40.884Z,5.19
2024-02-28T19:48:08.441Z,5.15
2024-02-28T19:50:34.996Z,5.12
2024-02-28T19:53:02.034Z,5.12
2024-02-28T19:55:28.475Z,5.06
2024-02-28T19:57:55.339Z,5.01
2024-02-28T20:00:21.994Z,4.96
2024-02-28T20:02:49.246Z,4.91
2024-02-28T20:05:16.969Z,4.86
2024-02-28T20:07:44.679Z,4.84
2024-02-28T20:10:12.195Z,4.81
2024-02-28T20:12:39.019Z,4.79
2024-02-28T20:15:06.789Z,4.77
2024-02-28T20:17:33.365Z,4.78
2024-02-28T20:19:59.829Z,4.81
2024-02-28T20:22:26.267Z,4.81
2024-02-28T20:24:52.737Z,4.77
2024-02-28T20:27:19.198Z,4.73
2024-02-28T20:29:45.677Z,4.71
2024-02-28T20:32:12.148Z,4.71
2024-02-28T20:34:39.263Z,4.70
2024-02-28T20:37:05.864Z,4.68
2024-02-28T20:39:32.518Z,4.73
2024-02-28T20:41:58.954Z,4.80
2024-02-28T20:44:27.667Z,4.87
2024-02-28T20:46:54.139Z,4.95
2024-02-28T20:49:20.666Z,5.02
2024-02-28T20:51:47.233Z,5.08
2024-02-28T20:54:13.741Z,5.12
2024-02-28T20:56:41.349Z,5.17
2024-02-28T20:59:07.789Z,5.21
2024-02-28T21:01:34.360Z,5.25
2024-02-28T21:04:02.928Z,5.28
2024-02-28T21:06:30.332Z,5.29
2024-02-28T21:08:56.954Z,5.26
2024-02-28T21:11:27.574Z,5.25
2024-02-28T21:13:55.426Z,5.21
2024-02-28T21:16:22.773Z,5.18
2024-02-28T21:18:52.330Z,5.18
2024-02-28T21:21:19.421Z,5.17
2024-02-28T21:23:45.978Z,5.14
2024-02-28T21:26:12.533Z,5.13
2024-02-28T21:28:39.001Z,5.14
2024-02-28T21:31:05.621Z,5.14
2024-02-28T21:33:32.256Z,5.14
2024-02-28T21:35:58.753Z,5.18
2024-02-28T21:38:25.289Z,5.21
2024-02-28T21:40:51.744Z,5.24
2024-02-28T21:43:19.075Z,5.31
2024-02-28T21:45:45.566Z,5.36
2024-02-28T21:48:14.871Z,5.41
2024-02-28T21:50:43.834Z,5.42
2024-02-28T21:53:10.469Z,5.47
2024-02-28T21:55:37.196Z,5.51
2024-02-28T21:58:03.742Z,5.52
2024-02-28T22:00:30.367Z,5.54
2024-02-28T22:02:56.949Z,5.54
2024-02-28T22:05:23.494Z,5.53
2024-02-28T22:07:49.924Z,5.51
2024-02-28T22:10:17.081Z,5.49
2024-02-28T22:12:45.181Z,5.49
2024-02-28T22:15:11.888Z,5.51
2024-02-28T22:17:38.400Z,5.52
2024-02-28T22:20:05.214Z,5.49
2024-02-28T22:22:31.657Z,5.40
2024-02-28T22:24:58.118Z,5.39
2024-02-28T22:27:24.662Z,5.37
2024-02-28T22:29:51.557Z,5.39
2024-02-28T22:32:18.033Z,5.37
2024-02-28T22:34:44.575Z,5.36
2024-02-28T22:37:11.126Z,5.39
2024-02-28T22:39:37.636Z,5.39
2024-02-28T22:42:05.270Z,5.38
2024-02-28T22:44:31.826Z,5.39
2024-02-28T22:46:58.362Z,5.40
2024-02-28T22:49:24.880Z,5.43
2024-02-28T22:51:51.464Z,5.42
2024-02-28T22:54:23.998Z,5.43
2024-02-28T22:56:50.916Z,5.42
2024-02-28T22:59:18.120Z,5.40
2024-02-28T23:01:45.194Z,5.40
2024-02-28T23:04:11.864Z,5.40
2024-02-28T23:06:38.685Z,5.40
2024-02-28T23:09:06.225Z,5.39
2024-02-28T23:11:32.732Z,5.40
2024-02-28T23:14:02.430Z,5.40
2024-02-28T23:16:29.987Z,5.39
2024-02-28T23:18:56.931Z,5.40
2024-02-28T23:21:23.850Z,5.41
2024-02-28T23:23:50.457Z,5.41
2024-02-28T23:26:16.936Z,5.43
2024-02-28T23:28:43.421Z,5.43
2024-02-28T23:31:10.012Z,5.44
2024-02-28T23:33:36.574Z,5.42
2024-02-28T23:36:03.200Z,5.39
2024-02-28T23:38:29.633Z,5.36
2024-02-28T23:40:56.126Z,5.33
2024-02-28T23:43:22.616Z,5.31
2024-02-28T23:45:49.084Z,5.27
2024-02-28T23:48:15.630Z,5.22
2024-02-28T23:50:48.694Z,5.16
2024-02-28T23:53:15.735Z,5.11
2024-02-28T23:55:42.197Z,5.02
2024-02-28T23:58:08.924Z,4.96
