createdAt,value
2023-05-03T00:00:54.194Z,3.20
2023-05-03T00:03:23.105Z,3.30
2023-05-03T00:05:51.205Z,3.50
2023-05-03T00:08:19.370Z,3.30
2023-05-03T00:10:47.415Z,3.20
2023-05-03T00:13:15.702Z,3.20
2023-05-03T00:15:45.211Z,3.20
2023-05-03T00:18:13.476Z,3.10
2023-05-03T00:20:41.673Z,3.10
2023-05-03T00:23:10.359Z,3.20
2023-05-03T00:25:38.631Z,3.00
2023-05-03T00:28:06.893Z,2.90
2023-05-03T00:30:34.953Z,2.90
2023-05-03T00:33:04.838Z,2.90
2023-05-03T00:35:32.969Z,2.90
2023-05-03T00:38:01.077Z,2.90
2023-05-03T00:40:29.127Z,3.10
2023-05-03T00:42:57.246Z,2.80
2023-05-03T00:45:25.528Z,2.80
2023-05-03T00:47:54.016Z,2.90
2023-05-03T00:50:23.793Z,2.70
2023-05-03T00:52:53.140Z,2.70
2023-05-03T00:55:21.875Z,2.70
2023-05-03T00:57:50.060Z,2.70
2023-05-03T01:00:18.685Z,2.60
2023-05-03T01:02:47.088Z,2.60
2023-05-03T01:05:15.384Z,2.60
2023-05-03T01:07:55.369Z,2.50
2023-05-03T01:10:30.383Z,2.50
2023-05-03T01:13:11.977Z,2.50
2023-05-03T01:15:51.988Z,2.40
2023-05-03T01:18:23.987Z,2.40
2023-05-03T01:20:54.315Z,2.40
2023-05-03T01:23:31.734Z,2.30
2023-05-03T01:26:01.806Z,2.20
2023-05-03T01:28:29.954Z,2.30
2023-05-03T01:30:59.929Z,2.20
2023-05-03T01:33:36.826Z,2.20
2023-05-03T01:36:14.028Z,2.20
2023-05-03T01:38:42.590Z,2.20
2023-05-03T01:41:15.179Z,2.10
2023-05-03T01:43:44.849Z,2.10
2023-05-03T01:46:14.150Z,2.10
2023-05-03T01:48:42.348Z,2.00
2023-05-03T01:51:10.888Z,2.00
2023-05-03T01:53:38.967Z,1.90
2023-05-03T01:56:08.570Z,1.90
2023-05-03T01:58:38.075Z,1.90
2023-05-03T02:01:06.934Z,1.90
2023-05-03T02:03:35.276Z,1.80
2023-05-03T02:06:03.356Z,1.80
2023-05-03T02:08:31.377Z,1.80
2023-05-03T02:10:59.458Z,1.80
2023-05-03T02:13:27.552Z,1.80
2023-05-03T02:15:56.934Z,1.90
2023-05-03T02:18:24.981Z,1.70
2023-05-03T02:20:53.369Z,1.70
2023-05-03T02:23:21.826Z,1.70
2023-05-03T02:25:49.993Z,1.80
2023-05-03T02:28:18.102Z,1.70
2023-05-03T02:30:46.253Z,1.60
2023-05-03T02:33:15.929Z,1.60
2023-05-03T02:35:44.408Z,1.60
2023-05-03T02:38:12.574Z,1.50
2023-05-03T02:40:40.747Z,1.50
2023-05-03T02:43:08.935Z,1.50
2023-05-03T02:45:37.531Z,1.40
2023-05-03T02:48:06.176Z,1.40
2023-05-03T02:50:35.757Z,1.30
2023-05-03T02:53:04.486Z,1.30
2023-05-03T02:55:32.898Z,1.30
2023-05-03T02:58:01.087Z,1.30
2023-05-03T03:00:29.718Z,1.20
2023-05-03T03:02:58.046Z,1.30
2023-05-03T03:05:26.250Z,1.30
2023-05-03T03:07:55.672Z,1.20
2023-05-03T03:10:24.121Z,1.20
2023-05-03T03:12:52.299Z,1.20
2023-05-03T03:15:20.571Z,1.50
2023-05-03T03:17:48.716Z,1.20
2023-05-03T03:20:16.883Z,1.10
2023-05-03T03:22:45.627Z,1.20
2023-05-03T03:25:16.030Z,1.10
2023-05-03T03:27:44.042Z,1.10
2023-05-03T03:30:12.452Z,1.10
2023-05-03T03:32:40.837Z,1.10
2023-05-03T03:35:10.725Z,1.00
2023-05-03T03:37:40.112Z,1.00
2023-05-03T03:40:09.876Z,1.00
2023-05-03T03:42:40.293Z,1.00
2023-05-03T03:45:09.482Z,1.00
2023-05-03T03:47:37.582Z,0.90
2023-05-03T03:50:06.564Z,0.90
2023-05-03T03:52:35.285Z,0.90
2023-05-03T03:55:03.548Z,0.90
2023-05-03T03:57:31.707Z,0.90
2023-05-03T04:00:01.564Z,0.90
2023-05-03T04:02:30.196Z,0.90
2023-05-03T04:04:58.397Z,1.00
2023-05-03T04:07:26.489Z,0.80
2023-05-03T04:09:54.592Z,0.90
2023-05-03T04:12:22.726Z,0.90
2023-05-03T04:14:50.823Z,0.90
2023-05-03T04:17:20.314Z,0.90
2023-05-03T04:19:48.735Z,0.90
2023-05-03T04:22:16.850Z,0.90
2023-05-03T04:24:45.984Z,0.90
2023-05-03T04:27:14.969Z,1.00
2023-05-03T04:29:43.248Z,1.00
2023-05-03T04:32:11.483Z,1.00
2023-05-03T04:34:42.280Z,1.10
2023-05-03T04:37:10.456Z,1.20
2023-05-03T04:39:38.626Z,1.20
2023-05-03T04:42:07.548Z,1.20
2023-05-03T04:44:35.887Z,1.30
2023-05-03T04:47:04.095Z,1.30
2023-05-03T04:49:33.013Z,1.40
2023-05-03T04:52:03.001Z,1.40
2023-05-03T04:54:31.419Z,1.50
2023-05-03T04:56:59.506Z,1.60
2023-05-03T04:59:27.603Z,1.60
2023-05-03T05:01:55.708Z,1.70
2023-05-03T05:04:23.908Z,2.00
2023-05-03T05:06:53.048Z,1.90
2023-05-03T05:09:27.252Z,2.00
2023-05-03T05:11:57.287Z,2.10
2023-05-03T05:14:27.361Z,2.20
2023-05-03T05:16:55.477Z,2.30
2023-05-03T05:19:23.761Z,2.40
2023-05-03T05:21:52.508Z,2.50
2023-05-03T05:24:20.632Z,2.70
2023-05-03T05:26:50.386Z,2.80
2023-05-03T05:29:18.535Z,2.90
2023-05-03T05:31:46.765Z,3.00
2023-05-03T05:34:14.917Z,3.10
2023-05-03T05:36:43.067Z,3.30
2023-05-03T05:39:12.022Z,3.40
2023-05-03T05:41:40.515Z,3.40
2023-05-03T05:44:09.950Z,3.70
2023-05-03T05:46:40.354Z,3.70
2023-05-03T05:49:08.523Z,3.80
2023-05-03T05:51:36.592Z,4.20
2023-05-03T05:54:04.784Z,4.00
2023-05-03T05:56:32.758Z,4.20
2023-05-03T05:59:00.952Z,4.30
2023-05-03T06:01:31.660Z,4.40
2023-05-03T06:03:59.716Z,4.50
2023-05-03T06:06:27.741Z,4.70
2023-05-03T06:08:56.110Z,4.80
2023-05-03T06:11:24.351Z,4.90
2023-05-03T06:13:52.607Z,5.10
2023-05-03T06:16:20.699Z,5.20
2023-05-03T06:18:50.165Z,5.30
2023-05-03T06:21:18.316Z,5.50
2023-05-03T06:23:46.372Z,5.60
2023-05-03T06:26:15.805Z,5.80
2023-05-03T06:28:44.922Z,5.90
2023-05-03T06:31:13.275Z,6.10
2023-05-03T06:33:41.537Z,6.20
2023-05-03T06:36:11.029Z,6.30
2023-05-03T06:38:39.072Z,6.50
2023-05-03T06:41:07.120Z,6.70
2023-05-03T06:43:35.190Z,6.90
2023-05-03T06:46:03.446Z,7.10
2023-05-03T06:48:31.562Z,7.20
2023-05-03T06:50:59.681Z,7.40
2023-05-03T06:53:29.226Z,7.70
2023-05-03T06:55:57.462Z,7.80
2023-05-03T06:58:25.594Z,7.90
2023-05-03T07:00:54.551Z,8.00
2023-05-03T07:03:22.846Z,8.20
2023-05-03T07:05:51.095Z,8.30
2023-05-03T07:08:19.176Z,8.50
2023-05-03T07:10:48.722Z,8.70
2023-05-03T07:13:16.825Z,8.80
2023-05-03T07:15:45.992Z,8.90
2023-05-03T07:18:14.240Z,9.10
2023-05-03T07:20:42.335Z,9.20
2023-05-03T07:23:10.420Z,9.40
2023-05-03T07:25:39.395Z,9.50
2023-05-03T07:28:08.956Z,9.70
2023-05-03T07:30:37.251Z,9.80
2023-05-03T07:33:05.558Z,9.90
2023-05-03T07:35:33.790Z,10.10
2023-05-03T07:38:01.874Z,10.20
2023-05-03T07:40:33.110Z,10.20
2023-05-03T07:43:01.542Z,10.40
2023-05-03T07:45:30.996Z,10.50
2023-05-03T07:47:59.373Z,10.70
2023-05-03T07:50:27.511Z,10.80
2023-05-03T07:52:56.497Z,11.00
2023-05-03T07:55:25.069Z,11.50
2023-05-03T07:57:58.544Z,11.80
2023-05-03T08:00:27.304Z,11.90
2023-05-03T08:02:57.079Z,11.70
2023-05-03T08:05:25.385Z,11.80
2023-05-03T08:07:53.857Z,12.30
2023-05-03T08:10:22.547Z,12.20
2023-05-03T08:12:51.293Z,12.50
2023-05-03T08:15:19.550Z,12.80
2023-05-03T08:17:48.013Z,13.30
2023-05-03T08:20:17.510Z,14.20
2023-05-03T08:22:46.579Z,15.50
2023-05-03T08:25:16.928Z,16.20
2023-05-03T08:27:45.035Z,17.30
2023-05-03T08:30:13.393Z,18.20
2023-05-03T08:32:41.705Z,18.60
2023-05-03T08:35:10.556Z,19.70
2023-05-03T08:37:43.965Z,20.70
2023-05-03T08:40:14.529Z,21.50
2023-05-03T08:42:44.425Z,21.40
2023-05-03T08:45:15.826Z,21.20
2023-05-03T08:47:45.028Z,20.40
2023-05-03T08:50:14.202Z,20.90
2023-05-03T08:52:44.490Z,21.40
2023-05-03T08:55:13.122Z,21.60
2023-05-03T08:57:41.509Z,22.80
2023-05-03T09:00:13.003Z,23.70
2023-05-03T09:02:42.122Z,23.70
2023-05-03T09:05:38.975Z,23.50
2023-05-03T09:08:10.476Z,24.90
2023-05-03T09:10:40.484Z,24.90
2023-05-03T09:13:10.886Z,25.90
2023-05-03T09:15:39.197Z,25.90
2023-05-03T09:18:12.100Z,25.60
2023-05-03T09:20:41.946Z,25.30
2023-05-03T09:23:12.007Z,24.40
2023-05-03T09:25:44.947Z,24.30
2023-05-03T09:28:13.303Z,24.60
2023-05-03T09:30:41.437Z,25.10
2023-05-03T09:33:10.508Z,24.80
2023-05-03T09:35:39.172Z,24.80
2023-05-03T09:38:07.358Z,25.70
2023-05-03T09:40:47.685Z,26.90
2023-05-03T09:45:44.781Z,25.60
2023-05-03T09:48:14.380Z,26.90
2023-05-03T09:50:43.823Z,27.60
2023-05-03T09:53:12.914Z,26.80
2023-05-03T09:55:42.412Z,25.60
2023-05-03T09:58:10.429Z,26.20
2023-05-03T10:00:39.454Z,27.10
2023-05-03T10:03:10.633Z,27.80
2023-05-03T10:05:47.055Z,28.10
2023-05-03T10:08:20.819Z,27.60
2023-05-03T10:10:54.183Z,27.30
2023-05-03T10:13:23.537Z,28.70
2023-05-03T10:15:55.464Z,29.00
2023-05-03T10:18:28.601Z,28.80
2023-05-03T10:21:02.474Z,28.70
2023-05-03T10:23:30.807Z,28.80
2023-05-03T10:26:16.697Z,27.80
2023-05-03T10:28:45.907Z,28.40
2023-05-03T10:31:46.754Z,28.70
2023-05-03T10:34:22.457Z,28.80
2023-05-03T10:36:52.646Z,29.30
2023-05-03T10:39:21.218Z,29.70
2023-05-03T10:42:01.485Z,30.30
2023-05-03T10:44:35.930Z,29.80
2023-05-03T10:47:12.376Z,30.00
2023-05-03T10:49:40.523Z,29.00
2023-05-03T10:52:41.768Z,28.90
2023-05-03T10:55:11.353Z,28.20
2023-05-03T10:57:42.758Z,27.30
2023-05-03T11:00:17.616Z,27.70
2023-05-03T11:03:10.952Z,27.00
2023-05-03T11:05:39.854Z,28.30
2023-05-03T11:08:12.952Z,29.40
2023-05-03T11:10:41.879Z,29.80
2023-05-03T11:13:12.099Z,30.10
2023-05-03T11:15:40.335Z,29.90
2023-05-03T11:18:09.249Z,29.60
2023-05-03T11:20:37.508Z,28.60
2023-05-03T11:23:07.220Z,28.30
2023-05-03T11:25:35.751Z,27.50
2023-05-03T11:28:04.580Z,27.70
2023-05-03T11:30:35.186Z,28.60
2023-05-03T11:33:03.716Z,29.50
2023-05-03T11:35:33.020Z,29.70
2023-05-03T11:38:01.228Z,28.90
2023-05-03T11:40:29.356Z,28.70
2023-05-03T11:42:59.049Z,28.60
2023-05-03T11:45:29.647Z,28.30
2023-05-03T11:47:59.566Z,28.40
2023-05-03T11:50:46.596Z,29.20
2023-05-03T11:53:15.626Z,29.10
2023-05-03T11:55:46.377Z,28.30
2023-05-03T11:58:15.554Z,28.30
2023-05-03T12:00:46.651Z,27.60
2023-05-03T12:03:20.287Z,26.50
2023-05-03T12:05:49.933Z,25.20
2023-05-03T12:08:20.979Z,24.40
2023-05-03T12:10:51.329Z,23.80
2023-05-03T12:13:29.838Z,23.40
2023-05-03T12:16:10.783Z,22.70
2023-05-03T12:18:56.123Z,22.00
2023-05-03T12:23:57.916Z,22.40
2023-05-03T12:26:27.469Z,22.00
2023-05-03T12:28:57.213Z,21.70
2023-05-03T12:31:28.939Z,20.90
2023-05-03T12:36:31.871Z,20.40
2023-05-03T12:39:01.858Z,20.90
2023-05-03T12:41:52.680Z,20.80
2023-05-03T12:44:22.402Z,20.90
2023-05-03T12:46:53.275Z,21.20
2023-05-03T12:49:23.735Z,22.00
2023-05-03T12:52:14.566Z,22.60
2023-05-03T12:54:42.198Z,23.20
2023-05-03T12:57:15.600Z,24.90
2023-05-03T12:59:51.939Z,26.10
2023-05-03T13:04:59.484Z,28.40
2023-05-03T13:07:30.654Z,27.80
2023-05-03T13:12:33.458Z,27.80
2023-05-03T13:15:03.998Z,28.40
2023-05-03T13:17:33.069Z,28.70
2023-05-03T13:20:02.599Z,29.70
2023-05-03T13:22:31.612Z,30.40
2023-05-03T13:24:59.792Z,30.00
2023-05-03T13:27:28.011Z,30.70
2023-05-03T13:29:56.206Z,30.90
2023-05-03T13:32:24.725Z,31.70
2023-05-03T13:34:53.032Z,32.20
2023-05-03T13:37:22.577Z,30.40
2023-05-03T13:39:52.029Z,29.40
2023-05-03T13:42:20.376Z,28.70
2023-05-03T13:44:48.848Z,28.00
2023-05-03T13:47:16.969Z,28.40
2023-05-03T13:49:45.216Z,28.00
2023-05-03T13:52:13.342Z,27.30
2023-05-03T13:54:43.552Z,28.00
2023-05-03T13:57:11.857Z,29.30
2023-05-03T13:59:40.072Z,29.80
2023-05-03T14:02:08.533Z,28.90
2023-05-03T14:04:37.534Z,28.40
2023-05-03T14:07:06.039Z,27.70
2023-05-03T14:09:39.487Z,27.40
2023-05-03T14:12:09.730Z,27.30
2023-05-03T14:14:37.909Z,28.10
2023-05-03T14:17:06.676Z,29.30
2023-05-03T14:19:36.671Z,30.10
2023-05-03T14:22:04.866Z,30.40
2023-05-03T14:24:32.961Z,29.50
2023-05-03T14:27:01.848Z,28.90
2023-05-03T14:29:31.387Z,27.40
2023-05-03T14:31:59.493Z,26.10
2023-05-03T14:34:29.012Z,25.50
2023-05-03T14:36:57.199Z,25.60
2023-05-03T14:39:25.597Z,25.10
2023-05-03T14:41:55.810Z,24.80
2023-05-03T14:44:25.066Z,24.40
2023-05-03T14:46:58.682Z,23.90
2023-05-03T14:49:27.057Z,23.30
2023-05-03T14:51:55.456Z,23.20
2023-05-03T14:54:24.213Z,22.90
2023-05-03T14:56:52.276Z,22.50
2023-05-03T14:59:20.410Z,22.40
2023-05-03T15:01:48.708Z,22.20
2023-05-03T15:04:18.296Z,21.90
2023-05-03T15:06:46.504Z,22.00
2023-05-03T15:09:14.625Z,22.10
2023-05-03T15:11:42.924Z,21.80
2023-05-03T15:14:11.082Z,21.70
2023-05-03T15:16:39.417Z,21.50
2023-05-03T15:19:08.498Z,21.60
2023-05-03T15:21:47.717Z,21.60
2023-05-03T15:24:15.815Z,21.40
2023-05-03T15:26:44.047Z,21.30
2023-05-03T15:29:12.315Z,21.30
2023-05-03T15:31:40.752Z,21.20
2023-05-03T15:34:11.112Z,20.80
2023-05-03T15:36:40.658Z,20.40
2023-05-03T15:39:10.878Z,20.20
2023-05-03T15:41:39.182Z,19.80
2023-05-03T15:44:10.063Z,20.00
2023-05-03T15:46:40.706Z,20.10
2023-05-03T15:49:10.491Z,20.10
2023-05-03T15:51:39.320Z,19.70
2023-05-03T15:54:08.991Z,19.70
2023-05-03T15:56:37.704Z,19.90
2023-05-03T15:59:06.058Z,20.00
2023-05-03T16:01:34.466Z,20.10
2023-05-03T16:04:02.734Z,20.20
2023-05-03T16:06:30.771Z,20.20
2023-05-03T16:08:58.762Z,19.90
2023-05-03T16:11:28.221Z,19.80
2023-05-03T16:13:56.323Z,19.90
2023-05-03T16:16:24.478Z,19.90
2023-05-03T16:18:52.632Z,20.00
2023-05-03T16:21:20.782Z,20.00
2023-05-03T16:23:49.057Z,20.00
2023-05-03T16:26:19.316Z,19.90
2023-05-03T16:28:50.058Z,19.70
2023-05-03T16:31:18.386Z,19.40
2023-05-03T16:33:46.470Z,19.30
2023-05-03T16:36:14.837Z,18.90
2023-05-03T16:38:43.139Z,18.60
2023-05-03T16:41:11.461Z,18.30
2023-05-03T16:43:39.773Z,17.90
2023-05-03T16:46:09.521Z,17.60
2023-05-03T16:48:37.735Z,17.40
2023-05-03T16:51:06.301Z,17.10
2023-05-03T16:53:34.472Z,16.90
2023-05-03T16:56:02.638Z,16.70
2023-05-03T16:58:30.816Z,16.40
2023-05-03T17:00:59.053Z,16.20
2023-05-03T17:03:28.808Z,16.00
2023-05-03T17:05:57.449Z,15.90
2023-05-03T17:08:25.658Z,15.70
2023-05-03T17:10:54.467Z,15.60
2023-05-03T17:13:22.710Z,15.50
2023-05-03T17:15:50.938Z,15.30
2023-05-03T17:18:19.143Z,15.20
2023-05-03T17:20:48.648Z,15.10
2023-05-03T17:23:18.210Z,15.00
2023-05-03T17:25:48.441Z,14.90
2023-05-03T17:28:16.587Z,14.80
2023-05-03T17:30:44.779Z,14.70
2023-05-03T17:33:12.939Z,14.60
2023-05-03T17:35:41.136Z,14.50
2023-05-03T17:38:10.936Z,14.50
2023-05-03T17:40:41.157Z,14.40
2023-05-03T17:43:09.346Z,14.30
2023-05-03T17:45:37.800Z,14.20
2023-05-03T17:48:06.620Z,14.10
2023-05-03T17:50:34.844Z,14.00
2023-05-03T17:53:03.089Z,13.90
2023-05-03T17:55:35.994Z,13.80
2023-05-03T17:58:04.154Z,13.90
2023-05-03T18:00:32.259Z,13.80
2023-05-03T18:03:00.501Z,13.70
2023-05-03T18:05:33.989Z,13.60
2023-05-03T18:08:02.177Z,13.50
2023-05-03T18:10:30.431Z,13.40
2023-05-03T18:13:00.234Z,13.30
2023-05-03T18:15:28.415Z,13.10
2023-05-03T18:17:56.647Z,13.00
2023-05-03T18:20:25.542Z,12.90
2023-05-03T18:22:53.730Z,12.80
2023-05-03T18:25:21.992Z,12.70
2023-05-03T18:27:50.321Z,12.60
2023-05-03T18:30:20.034Z,12.50
2023-05-03T18:32:48.309Z,12.40
2023-05-03T18:35:16.667Z,12.30
2023-05-03T18:37:44.968Z,12.20
2023-05-03T18:40:13.846Z,12.10
2023-05-03T18:42:41.967Z,11.90
2023-05-03T18:45:10.786Z,11.80
2023-05-03T18:47:40.591Z,11.70
2023-05-03T18:50:12.075Z,11.60
2023-05-03T18:52:41.302Z,11.50
2023-05-03T18:55:11.348Z,10.30
2023-05-03T18:57:39.532Z,11.20
2023-05-03T19:00:09.721Z,11.00
2023-05-03T19:02:39.906Z,10.90
2023-05-03T19:05:12.064Z,10.80
2023-05-03T19:07:43.144Z,10.80
2023-05-03T19:10:11.937Z,10.70
2023-05-03T19:12:40.856Z,10.60
2023-05-03T19:15:10.231Z,10.50
2023-05-03T19:17:42.169Z,10.40
2023-05-03T19:20:12.026Z,10.30
2023-05-03T19:22:40.430Z,10.20
2023-05-03T19:25:09.825Z,10.10
2023-05-03T19:27:38.229Z,10.10
2023-05-03T19:30:07.952Z,10.00
2023-05-03T19:32:39.444Z,9.90
2023-05-03T19:35:10.729Z,9.90
2023-05-03T19:37:39.271Z,9.80
2023-05-03T19:40:08.565Z,9.70
2023-05-03T19:42:37.266Z,9.70
2023-05-03T19:45:06.335Z,9.70
2023-05-03T19:47:34.592Z,9.60
2023-05-03T19:50:03.233Z,9.50
2023-05-03T19:52:33.263Z,9.50
2023-05-03T19:55:02.563Z,9.40
2023-05-03T19:57:31.299Z,9.30
2023-05-03T20:00:00.070Z,9.30
2023-05-03T20:02:28.597Z,9.30
2023-05-03T20:04:56.900Z,9.20
2023-05-03T20:07:25.246Z,9.20
2023-05-03T20:09:54.883Z,9.10
2023-05-03T20:12:23.535Z,9.00
2023-05-03T20:14:51.911Z,9.00
2023-05-03T20:17:20.265Z,8.90
2023-05-03T20:19:49.880Z,8.80
2023-05-03T20:22:18.492Z,9.70
2023-05-03T20:24:47.073Z,8.70
2023-05-03T20:27:16.772Z,8.60
2023-05-03T20:29:44.995Z,8.50
2023-05-03T20:32:13.492Z,8.50
2023-05-03T20:34:42.753Z,8.30
2023-05-03T20:37:11.333Z,8.30
2023-05-03T20:39:40.226Z,8.30
2023-05-03T20:42:08.742Z,8.20
2023-05-03T20:44:38.699Z,8.20
2023-05-03T20:47:07.182Z,8.10
2023-05-03T20:49:35.543Z,8.00
2023-05-03T20:52:04.068Z,8.00
2023-05-03T20:54:32.204Z,8.00
2023-05-03T20:57:00.581Z,7.90
2023-05-03T20:59:29.202Z,7.80
2023-05-03T21:01:59.040Z,7.90
2023-05-03T21:04:27.512Z,7.80
2023-05-03T21:06:56.005Z,7.80
2023-05-03T21:09:24.542Z,7.80
2023-05-03T21:11:52.849Z,7.70
2023-05-03T21:14:21.166Z,7.70
2023-05-03T21:16:49.570Z,7.70
2023-05-03T21:19:19.363Z,7.70
2023-05-03T21:21:48.051Z,7.60
2023-05-03T21:24:16.281Z,7.60
2023-05-03T21:26:44.450Z,7.60
2023-05-03T21:29:12.737Z,7.60
2023-05-03T21:31:41.093Z,7.60
2023-05-03T21:34:09.233Z,7.50
2023-05-03T21:36:38.819Z,7.50
2023-05-03T21:39:07.025Z,7.50
2023-05-03T21:41:35.276Z,7.40
2023-05-03T21:44:03.496Z,7.40
2023-05-03T21:46:32.314Z,7.30
2023-05-03T21:49:00.665Z,7.50
2023-05-03T21:51:29.131Z,7.30
2023-05-03T21:54:00.073Z,7.10
2023-05-03T21:56:28.327Z,7.10
2023-05-03T21:58:56.520Z,7.00
2023-05-03T22:01:24.778Z,7.00
2023-05-03T22:03:53.331Z,6.90
2023-05-03T22:06:21.758Z,7.00
2023-05-03T22:08:50.131Z,6.90
2023-05-03T22:11:19.744Z,6.90
2023-05-03T22:14:06.032Z,6.90
2023-05-03T22:16:36.235Z,6.90
2023-05-03T22:19:04.599Z,6.90
2023-05-03T22:21:32.816Z,6.90
2023-05-03T22:24:01.079Z,6.80
2023-05-03T22:26:31.002Z,7.40
2023-05-03T22:28:59.285Z,6.70
2023-05-03T22:31:27.850Z,6.80
2023-05-03T22:33:56.050Z,6.70
2023-05-03T22:36:24.287Z,6.70
2023-05-03T22:38:55.254Z,6.60
2023-05-03T22:41:23.754Z,6.60
2023-05-03T22:43:53.578Z,6.60
2023-05-03T22:46:21.918Z,6.50
2023-05-03T22:48:50.117Z,6.50
2023-05-03T22:51:18.348Z,6.60
2023-05-03T22:53:46.533Z,6.50
2023-05-03T22:56:14.609Z,6.50
2023-05-03T22:58:42.800Z,6.60
2023-05-03T23:01:12.645Z,6.50
2023-05-03T23:03:41.579Z,7.40
2023-05-03T23:06:09.844Z,6.50
2023-05-03T23:08:38.029Z,6.50
2023-05-03T23:11:07.332Z,6.50
2023-05-03T23:13:35.571Z,6.40
2023-05-03T23:16:03.693Z,7.30
2023-05-03T23:18:33.149Z,7.80
2023-05-03T23:21:01.246Z,6.40
2023-05-03T23:23:30.085Z,6.40
2023-05-03T23:25:58.163Z,6.40
2023-05-03T23:28:26.737Z,6.40
2023-05-03T23:30:55.340Z,6.30
2023-05-03T23:33:24.176Z,6.30
2023-05-03T23:35:54.176Z,6.30
2023-05-03T23:38:22.277Z,6.30
2023-05-03T23:40:50.526Z,6.60
2023-05-03T23:43:18.728Z,6.60
2023-05-03T23:45:46.860Z,6.20
2023-05-03T23:48:14.917Z,7.20
2023-05-03T23:50:42.979Z,6.20
2023-05-03T23:53:12.455Z,6.20
2023-05-03T23:55:40.689Z,6.20
2023-05-03T23:58:09.115Z,6.20
