createdAt,value
2023-01-08T00:01:50.469Z,0.10
2023-01-08T00:04:36.178Z,1.75
2023-01-08T00:07:21.870Z,2.83
2023-01-08T00:10:07.582Z,3.23
2023-01-08T00:12:55.908Z,3.10
2023-01-08T00:15:41.460Z,2.58
2023-01-08T00:18:27.411Z,1.35
2023-01-08T00:21:13.549Z,0.47
2023-01-08T00:23:59.593Z,1.50
2023-01-08T00:26:45.481Z,1.52
2023-01-08T00:29:31.961Z,2.00
2023-01-08T00:32:17.874Z,0.17
2023-01-08T00:35:03.711Z,5.10
2023-01-08T00:37:50.492Z,2.70
2023-01-08T00:40:36.582Z,0.32
2023-01-08T00:43:22.386Z,2.58
2023-01-08T00:46:09.312Z,0.20
2023-01-08T00:48:54.865Z,0.50
2023-01-08T00:51:41.006Z,1.85
2023-01-08T00:54:27.309Z,6.68
2023-01-08T00:57:13.005Z,1.27
2023-01-08T00:59:58.734Z,1.08
2023-01-08T01:02:45.146Z,3.83
2023-01-08T01:05:31.135Z,4.25
2023-01-08T01:08:17.452Z,1.85
2023-01-08T01:11:13.117Z,0.65
2023-01-08T01:13:59.840Z,3.70
2023-01-08T01:16:47.707Z,2.30
2023-01-08T01:19:33.377Z,3.57
2023-01-08T01:22:18.910Z,3.30
2023-01-08T01:25:04.780Z,2.42
2023-01-08T01:27:50.380Z,6.05
2023-01-08T01:30:36.176Z,2.95
2023-01-08T01:33:22.900Z,6.43
2023-01-08T01:36:11.262Z,3.00
2023-01-08T01:39:01.714Z,3.72
2023-01-08T01:41:47.512Z,7.77
2023-01-08T01:44:33.164Z,9.57
2023-01-08T01:47:36.596Z,4.40
2023-01-08T01:50:25.284Z,5.07
2023-01-08T01:53:17.903Z,6.93
2023-01-08T01:56:05.100Z,2.20
2023-01-08T01:58:50.719Z,3.88
2023-01-08T02:01:37.997Z,3.67
2023-01-08T02:04:24.057Z,1.08
2023-01-08T02:07:19.619Z,0.68
2023-01-08T02:10:18.919Z,0.10
2023-01-08T02:13:13.802Z,1.33
2023-01-08T02:16:23.770Z,1.00
2023-01-08T02:19:34.854Z,0.70
2023-01-08T02:22:36.400Z,1.37
2023-01-08T02:26:00.443Z,0.70
2023-01-08T02:28:58.262Z,0.40
2023-01-08T02:31:44.993Z,3.73
2023-01-08T02:34:32.472Z,0.73
2023-01-08T02:37:18.000Z,0.68
2023-01-08T02:40:26.731Z,0.35
2023-01-08T02:43:18.164Z,1.85
2023-01-08T02:46:06.199Z,0.63
2023-01-08T02:49:00.882Z,1.17
2023-01-08T02:51:54.117Z,3.00
2023-01-08T02:54:42.637Z,4.63
2023-01-08T02:57:30.349Z,0.60
2023-01-08T03:00:16.764Z,0.82
2023-01-08T03:03:12.731Z,0.60
2023-01-08T03:06:08.298Z,0.10
2023-01-08T03:08:54.820Z,2.88
2023-01-08T03:12:16.718Z,1.88
2023-01-08T03:15:09.309Z,0.30
2023-01-08T03:18:01.166Z,1.55
2023-01-08T03:20:49.312Z,1.70
2023-01-08T03:23:37.069Z,1.20
2023-01-08T03:26:26.587Z,0.30
2023-01-08T03:29:16.044Z,1.15
2023-01-08T03:32:07.727Z,0.32
2023-01-08T03:34:56.007Z,4.25
2023-01-08T03:37:47.489Z,3.80
2023-01-08T03:40:43.166Z,1.17
2023-01-08T03:43:29.875Z,0.10
2023-01-08T03:46:21.674Z,1.10
2023-01-08T03:49:08.830Z,0.17
2023-01-08T03:51:55.237Z,0.32
2023-01-08T03:54:40.945Z,0.57
2023-01-08T03:57:27.254Z,1.02
2023-01-08T04:00:14.046Z,0.75
2023-01-08T04:03:00.118Z,5.20
2023-01-08T04:05:45.758Z,2.38
2023-01-08T04:08:31.502Z,4.68
2023-01-08T04:11:17.042Z,3.60
2023-01-08T04:14:02.870Z,3.63
2023-01-08T04:16:49.219Z,1.37
2023-01-08T04:19:34.846Z,1.08
2023-01-08T04:22:20.545Z,1.90
2023-01-08T04:25:06.530Z,1.30
2023-01-08T04:27:52.360Z,1.20
2023-01-08T04:30:38.200Z,2.83
2023-01-08T04:33:25.392Z,0.75
2023-01-08T04:36:10.970Z,5.07
2023-01-08T04:38:56.852Z,8.25
2023-01-08T04:41:42.516Z,0.60
2023-01-08T04:44:28.030Z,4.93
2023-01-08T04:47:13.919Z,4.75
2023-01-08T04:49:59.862Z,0.98
2023-01-08T04:52:45.940Z,2.83
2023-01-08T04:55:31.809Z,1.55
2023-01-08T04:58:17.450Z,3.10
2023-01-08T05:01:11.768Z,0.10
2023-01-08T05:04:00.132Z,1.88
2023-01-08T05:06:45.513Z,1.08
2023-01-08T05:09:31.236Z,3.20
2023-01-08T05:12:17.138Z,2.35
2023-01-08T05:15:02.836Z,2.28
2023-01-08T05:17:48.307Z,2.63
2023-01-08T05:20:34.287Z,2.78
2023-01-08T05:23:19.749Z,2.35
2023-01-08T05:26:07.645Z,1.52
2023-01-08T05:28:53.809Z,3.67
2023-01-08T05:31:39.637Z,6.43
2023-01-08T05:34:25.266Z,2.50
2023-01-08T05:37:11.068Z,0.97
2023-01-08T05:39:56.591Z,2.83
2023-01-08T05:42:42.209Z,0.13
2023-01-08T05:45:28.112Z,2.08
2023-01-08T05:48:13.824Z,1.30
2023-01-08T05:50:59.427Z,0.30
2023-01-08T05:53:45.243Z,0.60
2023-01-08T05:56:31.076Z,0.65
2023-01-08T05:59:16.525Z,6.38
2023-01-08T06:02:02.202Z,7.20
2023-01-08T06:04:47.725Z,6.07
2023-01-08T06:07:33.587Z,1.73
2023-01-08T06:10:20.047Z,2.67
2023-01-08T06:13:10.079Z,6.15
2023-01-08T06:15:57.906Z,2.33
2023-01-08T06:18:43.819Z,5.70
2023-01-08T06:21:29.689Z,11.57
2023-01-08T06:24:15.102Z,1.13
2023-01-08T06:27:00.805Z,6.53
2023-01-08T06:29:46.267Z,4.50
2023-01-08T06:32:31.739Z,0.47
2023-01-08T06:35:17.581Z,9.13
2023-01-08T06:38:03.167Z,3.45
2023-01-08T06:40:49.618Z,6.93
2023-01-08T06:43:36.294Z,5.60
2023-01-08T06:46:22.450Z,7.25
2023-01-08T06:49:08.441Z,1.40
2023-01-08T06:51:54.082Z,7.35
2023-01-08T06:54:39.869Z,3.75
2023-01-08T06:57:25.642Z,5.63
2023-01-08T07:00:11.788Z,8.23
2023-01-08T07:02:58.276Z,2.90
2023-01-08T07:05:44.285Z,10.00
2023-01-08T07:08:29.823Z,3.73
2023-01-08T07:11:16.318Z,1.45
2023-01-08T07:14:01.921Z,3.45
2023-01-08T07:16:47.699Z,6.03
2023-01-08T07:19:33.966Z,4.85
2023-01-08T07:22:20.266Z,6.82
2023-01-08T07:25:07.315Z,2.25
2023-01-08T07:27:53.158Z,5.97
2023-01-08T07:30:39.012Z,7.68
2023-01-08T07:33:24.692Z,6.75
2023-01-08T07:36:10.663Z,1.20
2023-01-08T07:38:56.125Z,4.87
2023-01-08T07:41:44.473Z,10.57
2023-01-08T07:44:30.046Z,6.22
2023-01-08T07:47:15.666Z,11.07
2023-01-08T07:50:01.593Z,8.10
2023-01-08T07:52:47.570Z,10.90
2023-01-08T07:55:33.595Z,7.10
2023-01-08T07:58:19.277Z,8.63
2023-01-08T08:01:10.092Z,10.27
2023-01-08T08:03:55.849Z,8.18
2023-01-08T08:06:41.472Z,7.10
2023-01-08T08:09:27.240Z,9.40
2023-01-08T08:12:13.898Z,11.20
2023-01-08T08:14:59.417Z,12.70
2023-01-08T08:17:47.031Z,11.40
2023-01-08T08:20:33.113Z,11.97
2023-01-08T08:23:19.651Z,13.95
2023-01-08T08:26:05.551Z,7.57
2023-01-08T08:28:51.165Z,5.70
2023-01-08T08:31:36.881Z,8.13
2023-01-08T08:34:22.717Z,7.33
2023-01-08T08:37:09.859Z,14.30
2023-01-08T08:39:55.451Z,11.37
2023-01-08T08:42:41.114Z,12.77
2023-01-08T08:45:27.599Z,13.23
2023-01-08T08:48:13.881Z,12.20
2023-01-08T08:50:59.359Z,7.77
2023-01-08T08:53:45.156Z,14.83
2023-01-08T08:56:31.262Z,17.47
2023-01-08T08:59:16.923Z,11.48
2023-01-08T09:02:02.851Z,10.37
2023-01-08T09:04:49.634Z,23.57
2023-01-08T09:07:35.233Z,12.07
2023-01-08T09:10:22.555Z,14.20
2023-01-08T09:13:09.092Z,11.20
2023-01-08T09:15:54.805Z,12.93
2023-01-08T09:18:40.839Z,8.53
2023-01-08T09:21:26.625Z,15.13
2023-01-08T09:24:12.608Z,12.35
2023-01-08T09:26:58.848Z,16.17
2023-01-08T09:29:45.144Z,14.77
2023-01-08T09:32:30.378Z,5.15
2023-01-08T09:35:16.144Z,13.52
2023-01-08T09:38:01.889Z,18.73
2023-01-08T09:41:00.948Z,13.73
2023-01-08T09:43:55.989Z,13.23
2023-01-08T09:46:42.893Z,18.83
2023-01-08T09:49:42.422Z,15.97
2023-01-08T09:52:29.606Z,16.90
2023-01-08T09:55:16.729Z,19.30
2023-01-08T09:58:03.537Z,24.87
2023-01-08T10:00:51.796Z,18.05
2023-01-08T10:03:54.161Z,13.17
2023-01-08T10:06:41.606Z,10.97
2023-01-08T10:09:32.693Z,15.73
2023-01-08T10:12:33.628Z,15.13
2023-01-08T10:15:21.671Z,7.10
2023-01-08T10:18:13.123Z,16.53
2023-01-08T10:20:58.786Z,11.20
2023-01-08T10:23:52.256Z,13.97
2023-01-08T10:26:38.802Z,19.13
2023-01-08T10:29:25.797Z,15.50
2023-01-08T10:32:16.447Z,12.10
2023-01-08T10:35:07.900Z,7.30
2023-01-08T10:37:55.907Z,15.07
2023-01-08T10:40:48.388Z,19.13
2023-01-08T10:43:50.670Z,13.98
2023-01-08T10:46:50.376Z,12.17
2023-01-08T10:49:41.875Z,18.57
2023-01-08T10:52:36.503Z,16.77
2023-01-08T10:55:24.220Z,14.18
2023-01-08T10:58:14.523Z,8.52
2023-01-08T11:01:24.812Z,15.63
2023-01-08T11:04:26.501Z,11.07
2023-01-08T11:07:24.021Z,15.63
2023-01-08T11:10:24.223Z,10.95
2023-01-08T11:13:19.667Z,8.55
2023-01-08T11:16:13.206Z,11.68
2023-01-08T11:18:59.485Z,14.68
2023-01-08T11:21:59.157Z,14.43
2023-01-08T11:24:46.064Z,4.63
2023-01-08T11:27:35.848Z,4.82
2023-01-08T11:30:26.136Z,2.00
2023-01-08T11:33:21.316Z,6.27
2023-01-08T11:36:32.263Z,2.23
2023-01-08T11:39:19.184Z,7.82
2023-01-08T11:42:13.607Z,4.53
2023-01-08T11:45:10.754Z,5.60
2023-01-08T11:48:13.731Z,7.72
2023-01-08T11:51:05.848Z,0.60
2023-01-08T11:53:59.310Z,6.47
2023-01-08T11:57:13.853Z,4.22
2023-01-08T12:00:23.777Z,6.55
2023-01-08T12:03:29.520Z,8.75
2023-01-08T12:06:28.475Z,7.75
2023-01-08T12:09:42.804Z,7.40
2023-01-08T12:12:49.613Z,3.60
2023-01-08T12:16:09.983Z,8.13
2023-01-08T12:19:07.539Z,10.47
2023-01-08T12:22:39.255Z,7.30
2023-01-08T12:25:43.843Z,5.17
2023-01-08T12:28:41.860Z,2.97
2023-01-08T12:31:39.431Z,4.80
2023-01-08T12:34:25.273Z,4.05
2023-01-08T12:37:44.143Z,3.97
2023-01-08T12:41:01.401Z,9.73
2023-01-08T12:44:05.520Z,5.68
2023-01-08T12:47:01.651Z,7.63
2023-01-08T12:50:00.994Z,13.10
2023-01-08T12:53:05.023Z,4.80
2023-01-08T12:56:08.013Z,1.23
2023-01-08T12:59:12.629Z,9.30
2023-01-08T13:02:16.893Z,3.80
2023-01-08T13:05:35.438Z,3.83
2023-01-08T13:08:36.194Z,0.90
2023-01-08T13:11:42.799Z,0.20
2023-01-08T13:14:28.959Z,11.60
2023-01-08T13:17:38.292Z,11.52
2023-01-08T13:20:32.324Z,3.90
2023-01-08T13:23:29.922Z,8.13
2023-01-08T13:26:28.523Z,8.97
2023-01-08T13:29:36.831Z,10.13
2023-01-08T13:32:28.086Z,13.70
2023-01-08T13:35:17.072Z,6.87
2023-01-08T13:38:12.028Z,2.35
2023-01-08T13:40:57.762Z,5.43
2023-01-08T13:43:46.832Z,3.77
2023-01-08T13:46:41.516Z,3.40
2023-01-08T13:49:46.645Z,9.57
2023-01-08T13:52:57.222Z,9.88
2023-01-08T13:55:54.623Z,6.75
2023-01-08T13:58:46.775Z,9.07
2023-01-08T14:01:32.562Z,9.23
2023-01-08T14:04:23.023Z,8.00
2023-01-08T14:07:14.018Z,13.07
2023-01-08T14:10:13.052Z,15.47
2023-01-08T14:13:07.830Z,12.17
2023-01-08T14:16:04.296Z,5.83
2023-01-08T14:18:50.806Z,10.87
2023-01-08T14:21:37.960Z,4.53
2023-01-08T14:24:25.305Z,4.37
2023-01-08T14:27:28.122Z,5.43
2023-01-08T14:30:16.803Z,5.03
2023-01-08T14:33:03.011Z,5.55
2023-01-08T14:35:51.227Z,10.23
2023-01-08T14:38:36.956Z,7.27
2023-01-08T14:41:52.670Z,12.07
2023-01-08T14:44:42.229Z,5.73
2023-01-08T14:47:38.353Z,10.37
2023-01-08T14:50:25.802Z,9.77
2023-01-08T14:53:32.985Z,7.83
2023-01-08T14:56:23.692Z,12.13
2023-01-08T14:59:14.058Z,12.77
2023-01-08T15:02:01.871Z,14.63
2023-01-08T15:04:48.090Z,14.07
2023-01-08T15:07:34.171Z,9.13
2023-01-08T15:10:38.656Z,9.37
2023-01-08T15:13:30.549Z,13.13
2023-01-08T15:16:30.987Z,12.77
2023-01-08T15:19:19.768Z,13.30
2023-01-08T15:22:05.657Z,8.37
2023-01-08T15:25:05.621Z,12.60
2023-01-08T15:28:02.035Z,12.67
2023-01-08T15:30:48.501Z,11.98
2023-01-08T15:33:34.115Z,16.27
2023-01-08T15:36:21.353Z,20.93
2023-01-08T15:39:07.310Z,16.80
2023-01-08T15:42:11.524Z,16.73
2023-01-08T15:44:56.877Z,13.57
2023-01-08T15:47:42.637Z,13.80
2023-01-08T15:50:29.171Z,18.00
2023-01-08T15:53:25.252Z,14.30
2023-01-08T15:56:11.035Z,15.83
2023-01-08T15:58:57.294Z,21.20
2023-01-08T16:01:43.135Z,10.83
2023-01-08T16:04:29.024Z,17.73
2023-01-08T16:07:14.832Z,16.60
2023-01-08T16:10:00.203Z,14.50
2023-01-08T16:12:47.202Z,23.83
2023-01-08T16:15:32.796Z,8.20
2023-01-08T16:18:18.607Z,13.07
2023-01-08T16:21:05.410Z,19.70
2023-01-08T16:23:50.957Z,16.83
2023-01-08T16:26:36.515Z,10.77
2023-01-08T16:29:22.185Z,16.67
2023-01-08T16:32:08.778Z,14.30
2023-01-08T16:34:55.063Z,21.10
2023-01-08T16:37:40.914Z,10.97
2023-01-08T16:40:26.698Z,8.23
2023-01-08T16:43:12.752Z,17.60
2023-01-08T16:46:03.234Z,16.57
2023-01-08T16:48:49.684Z,20.70
2023-01-08T16:51:36.483Z,16.13
2023-01-08T16:54:22.796Z,11.43
2023-01-08T16:57:08.765Z,17.17
2023-01-08T16:59:54.533Z,14.80
2023-01-08T17:02:40.392Z,16.97
2023-01-08T17:05:26.651Z,15.53
2023-01-08T17:08:15.959Z,13.60
2023-01-08T17:11:07.558Z,8.60
2023-01-08T17:13:53.450Z,14.97
2023-01-08T17:16:41.587Z,19.63
2023-01-08T17:19:28.107Z,6.90
2023-01-08T17:22:14.081Z,13.13
2023-01-08T17:24:59.519Z,15.30
2023-01-08T17:27:45.171Z,9.87
2023-01-08T17:30:31.343Z,19.52
2023-01-08T17:33:17.138Z,22.33
2023-01-08T17:36:13.968Z,11.03
2023-01-08T17:39:01.143Z,15.73
2023-01-08T17:42:05.465Z,13.77
2023-01-08T17:44:52.530Z,19.07
2023-01-08T17:47:39.207Z,9.37
2023-01-08T17:50:25.129Z,15.27
2023-01-08T17:53:10.982Z,13.87
2023-01-08T17:55:59.542Z,6.30
2023-01-08T17:58:45.925Z,11.10
2023-01-08T18:01:32.130Z,26.63
2023-01-08T18:04:18.060Z,27.33
2023-01-08T18:07:04.205Z,32.73
2023-01-08T18:09:52.910Z,16.15
2023-01-08T18:12:40.410Z,13.35
2023-01-08T18:15:26.316Z,22.52
2023-01-08T18:18:12.194Z,16.10
2023-01-08T18:20:57.802Z,26.77
2023-01-08T18:23:44.150Z,28.43
2023-01-08T18:26:29.788Z,20.33
2023-01-08T18:29:15.784Z,27.67
2023-01-08T18:32:02.410Z,32.50
2023-01-08T18:34:48.609Z,22.33
2023-01-08T18:37:34.467Z,26.43
2023-01-08T18:40:23.003Z,25.50
2023-01-08T18:43:09.100Z,24.17
2023-01-08T18:46:07.160Z,27.33
2023-01-08T18:48:54.163Z,13.87
2023-01-08T18:51:39.612Z,24.80
2023-01-08T18:54:25.129Z,34.93
2023-01-08T18:57:10.814Z,22.60
2023-01-08T18:59:56.641Z,21.02
2023-01-08T19:02:42.373Z,33.27
2023-01-08T19:05:28.280Z,23.13
2023-01-08T19:08:14.207Z,16.30
2023-01-08T19:11:04.352Z,24.27
2023-01-08T19:13:49.896Z,26.92
2023-01-08T19:16:35.799Z,30.02
2023-01-08T19:19:21.332Z,24.20
2023-01-08T19:22:07.238Z,13.27
2023-01-08T19:24:53.876Z,19.03
2023-01-08T19:27:39.587Z,14.07
2023-01-08T19:30:27.088Z,19.30
2023-01-08T19:33:22.291Z,32.77
2023-01-08T19:36:12.765Z,16.87
2023-01-08T19:38:58.996Z,24.27
2023-01-08T19:42:12.487Z,25.20
2023-01-08T19:44:58.581Z,13.97
2023-01-08T19:47:47.036Z,25.70
2023-01-08T19:50:34.138Z,28.07
2023-01-08T19:53:20.039Z,24.40
2023-01-08T19:56:13.110Z,25.47
2023-01-08T19:58:59.013Z,19.83
2023-01-08T20:01:45.158Z,31.38
2023-01-08T20:04:31.501Z,24.17
2023-01-08T20:07:21.370Z,32.93
2023-01-08T20:10:07.830Z,11.63
2023-01-08T20:12:53.614Z,28.73
2023-01-08T20:15:39.305Z,24.47
2023-01-08T20:18:24.595Z,21.17
2023-01-08T20:21:12.721Z,25.77
2023-01-08T20:24:03.230Z,20.73
2023-01-08T20:26:49.343Z,27.60
2023-01-08T20:29:35.249Z,8.87
2023-01-08T20:32:23.387Z,17.77
2023-01-08T20:35:09.694Z,18.77
2023-01-08T20:37:55.452Z,21.77
2023-01-08T20:40:42.603Z,26.43
2023-01-08T20:43:28.866Z,18.67
2023-01-08T20:46:15.170Z,26.13
2023-01-08T20:49:03.689Z,20.23
2023-01-08T20:51:58.002Z,16.50
2023-01-08T20:54:44.534Z,26.67
2023-01-08T20:57:30.402Z,19.67
2023-01-08T21:00:17.102Z,26.67
2023-01-08T21:03:03.270Z,23.13
2023-01-08T21:05:49.000Z,13.73
2023-01-08T21:08:35.257Z,19.20
2023-01-08T21:11:22.583Z,30.03
2023-01-08T21:14:08.963Z,21.77
2023-01-08T21:16:54.514Z,6.43
2023-01-08T21:19:40.186Z,24.10
2023-01-08T21:22:25.757Z,34.53
2023-01-08T21:25:11.838Z,25.90
2023-01-08T21:27:57.260Z,2.07
2023-01-08T21:30:42.766Z,20.90
2023-01-08T21:33:28.955Z,22.53
2023-01-08T21:36:17.735Z,10.47
2023-01-08T21:39:03.387Z,8.80
2023-01-08T21:42:07.551Z,15.37
2023-01-08T21:45:12.149Z,21.97
2023-01-08T21:47:58.746Z,12.83
2023-01-08T21:50:44.624Z,4.60
2023-01-08T21:53:35.408Z,8.17
2023-01-08T21:56:22.014Z,2.10
2023-01-08T21:59:07.711Z,6.00
2023-01-08T22:01:53.489Z,19.40
2023-01-08T22:04:39.449Z,26.40
2023-01-08T22:07:26.236Z,7.87
2023-01-08T22:10:12.321Z,17.70
2023-01-08T22:12:57.966Z,19.10
2023-01-08T22:15:43.522Z,8.50
2023-01-08T22:18:29.247Z,4.57
2023-01-08T22:21:15.187Z,3.70
2023-01-08T22:24:00.944Z,4.93
2023-01-08T22:26:46.537Z,5.17
2023-01-08T22:29:32.163Z,3.87
2023-01-08T22:32:18.493Z,0.13
2023-01-08T22:35:04.904Z,4.17
2023-01-08T22:37:50.682Z,1.30
2023-01-08T22:40:39.009Z,0.50
2023-01-08T22:43:25.738Z,2.20
2023-01-08T22:46:16.275Z,5.50
2023-01-08T22:49:02.064Z,6.50
2023-01-08T22:51:47.758Z,1.13
2023-01-08T22:54:33.490Z,1.07
2023-01-08T22:57:19.326Z,3.27
2023-01-08T23:00:07.910Z,1.27
2023-01-08T23:02:53.544Z,7.97
2023-01-08T23:05:40.379Z,2.53
2023-01-08T23:08:26.009Z,9.17
2023-01-08T23:11:14.100Z,1.97
2023-01-08T23:14:01.032Z,0.93
2023-01-08T23:16:46.544Z,0.93
2023-01-08T23:19:32.753Z,7.88
2023-01-08T23:22:18.715Z,1.43
2023-01-08T23:25:05.716Z,0.97
2023-01-08T23:27:52.817Z,0.53
2023-01-08T23:30:41.087Z,1.40
2023-01-08T23:33:27.294Z,0.10
2023-01-08T23:36:18.294Z,0.10
2023-01-08T23:39:04.660Z,2.40
2023-01-08T23:41:50.992Z,3.13
2023-01-08T23:44:36.999Z,0.37
2023-01-08T23:47:22.870Z,1.23
2023-01-08T23:50:09.465Z,0.57
2023-01-08T23:52:55.163Z,0.85
2023-01-08T23:55:41.733Z,1.13
2023-01-08T23:58:27.585Z,0.20
