createdAt,value
2018-07-21T00:02:23.806Z,21.10
2018-07-21T00:04:52.969Z,21.10
2018-07-21T00:07:22.118Z,21.10
2018-07-21T00:09:51.543Z,21.10
2018-07-21T00:12:20.693Z,21.00
2018-07-21T00:14:49.797Z,21.00
2018-07-21T00:17:19.158Z,21.00
2018-07-21T00:19:48.400Z,20.90
2018-07-21T00:22:17.512Z,20.90
2018-07-21T00:24:46.593Z,20.80
2018-07-21T00:27:15.913Z,20.80
2018-07-21T00:32:13.853Z,20.80
2018-07-21T00:34:42.952Z,20.70
2018-07-21T00:37:12.035Z,20.70
2018-07-21T00:39:41.230Z,20.60
2018-07-21T00:42:10.488Z,20.60
2018-07-21T00:44:45.934Z,20.50
2018-07-21T00:47:15.011Z,20.40
2018-07-21T00:49:44.389Z,20.40
2018-07-21T00:52:13.603Z,20.30
2018-07-21T00:54:43.120Z,20.30
2018-07-21T00:57:12.461Z,20.30
2018-07-21T00:59:41.707Z,20.20
2018-07-21T01:02:10.632Z,20.20
2018-07-21T01:04:39.491Z,20.20
2018-07-21T01:07:08.416Z,20.10
2018-07-21T01:09:37.508Z,20.10
2018-07-21T01:12:06.376Z,20.10
2018-07-21T01:14:35.227Z,20.00
2018-07-21T01:17:04.144Z,20.10
2018-07-21T01:19:33.025Z,20.10
2018-07-21T01:22:01.921Z,20.10
2018-07-21T01:24:30.843Z,20.10
2018-07-21T01:26:59.981Z,20.10
2018-07-21T01:29:29.043Z,20.10
2018-07-21T01:31:58.130Z,20.00
2018-07-21T01:34:27.023Z,20.00
2018-07-21T01:36:55.813Z,20.00
2018-07-21T01:39:24.843Z,20.00
2018-07-21T01:41:53.688Z,20.00
2018-07-21T01:44:22.613Z,19.90
2018-07-21T01:46:51.480Z,19.90
2018-07-21T01:49:20.594Z,19.90
2018-07-21T01:54:17.906Z,19.80
2018-07-21T01:56:46.746Z,19.80
2018-07-21T01:59:15.511Z,19.80
2018-07-21T02:01:45.066Z,19.80
2018-07-21T02:04:14.333Z,19.70
2018-07-21T02:06:43.374Z,19.70
2018-07-21T02:09:12.524Z,19.70
2018-07-21T02:11:41.570Z,19.70
2018-07-21T02:14:11.427Z,19.80
2018-07-21T02:16:40.802Z,19.70
2018-07-21T02:19:09.653Z,19.70
2018-07-21T02:21:38.527Z,19.70
2018-07-21T02:24:07.483Z,19.70
2018-07-21T02:26:36.598Z,19.70
2018-07-21T02:29:05.497Z,19.70
2018-07-21T02:31:34.348Z,19.70
2018-07-21T02:34:03.249Z,19.60
2018-07-21T02:36:32.113Z,19.60
2018-07-21T02:39:01.231Z,19.60
2018-07-21T02:41:30.313Z,19.50
2018-07-21T02:43:59.437Z,19.50
2018-07-21T02:46:28.303Z,19.50
2018-07-21T02:48:57.413Z,19.40
2018-07-21T02:51:26.277Z,19.40
2018-07-21T02:53:55.392Z,19.40
2018-07-21T02:56:24.452Z,19.40
2018-07-21T02:58:53.359Z,19.40
2018-07-21T03:01:22.223Z,19.40
2018-07-21T03:03:51.088Z,19.40
2018-07-21T03:06:20.124Z,19.40
2018-07-21T03:08:49.235Z,19.40
2018-07-21T03:11:18.269Z,19.40
2018-07-21T03:16:15.657Z,19.30
2018-07-21T03:18:44.550Z,19.30
2018-07-21T03:21:13.442Z,19.30
2018-07-21T03:23:48.753Z,19.30
2018-07-21T03:26:17.668Z,19.30
2018-07-21T03:28:46.524Z,19.30
2018-07-21T03:31:15.378Z,19.20
2018-07-21T03:33:44.411Z,19.20
2018-07-21T03:36:13.955Z,19.20
2018-07-21T03:38:42.767Z,19.20
2018-07-21T03:41:11.902Z,19.10
2018-07-21T03:43:40.945Z,19.00
2018-07-21T03:46:09.842Z,19.00
2018-07-21T03:48:38.727Z,18.90
2018-07-21T03:51:07.662Z,19.00
2018-07-21T03:53:36.532Z,18.90
2018-07-21T03:56:05.845Z,18.90
2018-07-21T03:58:34.686Z,18.90
2018-07-21T04:01:03.633Z,18.90
2018-07-21T04:03:32.506Z,18.90
2018-07-21T04:06:01.383Z,18.90
2018-07-21T04:08:30.227Z,18.90
2018-07-21T04:10:59.185Z,18.90
2018-07-21T04:13:28.238Z,18.90
2018-07-21T04:15:57.649Z,18.90
2018-07-21T04:18:27.164Z,19.00
2018-07-21T04:20:56.639Z,19.00
2018-07-21T04:23:26.264Z,18.90
2018-07-21T04:25:55.599Z,18.90
2018-07-21T04:28:24.988Z,18.90
2018-07-21T04:30:54.193Z,18.90
2018-07-21T04:33:24.126Z,18.80
2018-07-21T04:35:53.531Z,18.80
2018-07-21T04:38:22.668Z,18.90
2018-07-21T04:40:52.059Z,18.80
2018-07-21T04:43:21.588Z,18.90
2018-07-21T04:45:50.922Z,18.80
2018-07-21T04:48:20.072Z,18.80
2018-07-21T04:50:49.278Z,18.80
2018-07-21T04:53:18.482Z,18.80
2018-07-21T04:55:47.798Z,18.80
2018-07-21T04:58:17.096Z,18.80
2018-07-21T05:00:46.507Z,18.90
2018-07-21T05:03:15.293Z,18.90
2018-07-21T05:05:44.249Z,18.90
2018-07-21T05:08:13.303Z,18.90
2018-07-21T05:10:42.188Z,18.90
2018-07-21T05:13:11.039Z,18.90
2018-07-21T05:15:40.707Z,18.90
2018-07-21T05:18:09.571Z,18.90
2018-07-21T05:20:39.403Z,18.90
2018-07-21T05:23:08.319Z,18.90
2018-07-21T05:25:37.349Z,18.90
2018-07-21T05:28:06.321Z,18.80
2018-07-21T05:30:35.353Z,18.80
2018-07-21T05:33:04.437Z,18.80
2018-07-21T05:35:33.348Z,18.80
2018-07-21T05:38:02.211Z,18.80
2018-07-21T05:40:31.110Z,18.80
2018-07-21T05:45:28.929Z,18.80
2018-07-21T05:47:57.781Z,18.80
2018-07-21T05:52:55.301Z,18.80
2018-07-21T05:55:24.203Z,18.90
2018-07-21T05:57:53.285Z,18.90
2018-07-21T06:00:22.150Z,18.90
2018-07-21T06:02:51.131Z,18.90
2018-07-21T06:05:20.187Z,19.00
2018-07-21T06:07:49.146Z,19.00
2018-07-21T06:10:18.130Z,19.10
2018-07-21T06:12:46.998Z,19.20
2018-07-21T06:15:15.883Z,19.30
2018-07-21T06:17:44.705Z,19.40
2018-07-21T06:20:13.558Z,19.50
2018-07-21T06:22:42.466Z,19.50
2018-07-21T06:25:11.324Z,19.70
2018-07-21T06:27:40.198Z,19.80
2018-07-21T06:30:09.056Z,19.80
2018-07-21T06:32:37.943Z,20.00
2018-07-21T06:35:07.349Z,20.10
2018-07-21T06:37:36.279Z,20.20
2018-07-21T06:40:05.857Z,20.30
2018-07-21T06:42:34.635Z,20.50
2018-07-21T06:45:03.533Z,20.70
2018-07-21T06:47:32.525Z,20.80
2018-07-21T06:50:01.346Z,20.90
2018-07-21T06:52:30.234Z,20.90
2018-07-21T06:54:59.301Z,21.00
2018-07-21T06:57:28.306Z,21.10
2018-07-21T06:59:57.215Z,21.20
2018-07-21T07:02:26.320Z,21.40
2018-07-21T07:04:55.382Z,21.50
2018-07-21T07:07:25.031Z,21.60
2018-07-21T07:09:53.889Z,21.80
2018-07-21T07:12:22.809Z,21.80
2018-07-21T07:14:51.659Z,21.80
2018-07-21T07:17:20.566Z,21.80
2018-07-21T07:19:49.525Z,22.00
2018-07-21T07:22:19.519Z,22.10
2018-07-21T07:24:48.355Z,22.10
2018-07-21T07:27:17.287Z,22.10
2018-07-21T07:29:46.325Z,22.30
2018-07-21T07:32:15.466Z,22.20
2018-07-21T07:34:44.495Z,22.40
2018-07-21T07:37:13.398Z,22.50
2018-07-21T07:39:42.278Z,22.60
2018-07-21T07:42:11.314Z,22.70
2018-07-21T07:44:40.152Z,22.60
2018-07-21T07:47:09.051Z,22.40
2018-07-21T07:49:38.027Z,22.40
2018-07-21T07:52:06.964Z,22.20
2018-07-21T07:54:35.837Z,22.10
2018-07-21T07:57:04.722Z,22.00
2018-07-21T07:59:33.634Z,21.90
2018-07-21T08:04:31.252Z,21.80
2018-07-21T08:07:00.314Z,21.80
2018-07-21T08:09:29.172Z,21.70
2018-07-21T08:11:58.304Z,21.70
2018-07-21T08:14:27.386Z,21.70
2018-07-21T08:16:56.464Z,21.60
2018-07-21T08:19:25.348Z,21.70
2018-07-21T08:21:54.513Z,21.70
2018-07-21T08:24:24.515Z,21.80
2018-07-21T08:26:53.452Z,21.80
2018-07-21T08:29:22.393Z,21.90
2018-07-21T08:31:51.268Z,21.90
2018-07-21T08:34:20.693Z,22.10
2018-07-21T08:36:49.562Z,22.20
2018-07-21T08:39:18.439Z,22.40
2018-07-21T08:41:47.452Z,22.50
2018-07-21T08:44:16.568Z,22.70
2018-07-21T08:46:45.398Z,22.70
2018-07-21T08:49:14.299Z,22.80
2018-07-21T08:51:43.166Z,23.00
2018-07-21T08:54:12.210Z,23.10
2018-07-21T08:56:41.163Z,23.30
2018-07-21T08:59:10.095Z,23.50
2018-07-21T09:01:39.289Z,23.50
2018-07-21T09:04:08.303Z,23.70
2018-07-21T09:06:37.102Z,23.90
2018-07-21T09:09:09.445Z,24.00
2018-07-21T09:11:38.323Z,24.00
2018-07-21T09:14:07.268Z,24.00
2018-07-21T09:16:36.177Z,24.10
2018-07-21T09:19:05.355Z,24.10
2018-07-21T09:21:34.452Z,24.10
2018-07-21T09:24:03.294Z,24.10
2018-07-21T09:26:32.411Z,24.10
2018-07-21T09:29:01.310Z,24.00
2018-07-21T09:31:30.179Z,24.00
2018-07-21T09:33:59.269Z,24.10
2018-07-21T09:36:28.569Z,24.10
2018-07-21T09:38:57.498Z,24.30
2018-07-21T09:41:27.199Z,24.40
2018-07-21T09:43:56.516Z,24.50
2018-07-21T09:46:25.772Z,24.50
2018-07-21T09:48:55.529Z,24.70
2018-07-21T09:51:24.902Z,25.10
2018-07-21T09:53:54.374Z,25.40
2018-07-21T09:56:23.676Z,25.50
2018-07-21T09:58:52.882Z,25.60
2018-07-21T10:01:22.290Z,25.80
2018-07-21T10:03:51.628Z,26.00
2018-07-21T10:06:20.939Z,26.20
2018-07-21T10:08:50.649Z,26.30
2018-07-21T10:11:19.499Z,26.80
2018-07-21T10:13:48.454Z,27.10
2018-07-21T10:16:17.530Z,27.30
2018-07-21T10:18:46.475Z,27.70
2018-07-21T10:21:15.310Z,28.00
2018-07-21T10:23:44.438Z,28.00
2018-07-21T10:26:18.453Z,27.90
2018-07-21T10:28:53.099Z,28.10
2018-07-21T10:31:22.204Z,28.10
2018-07-21T10:33:51.069Z,28.50
2018-07-21T10:36:20.088Z,28.80
2018-07-21T10:38:49.019Z,29.10
2018-07-21T10:41:17.872Z,29.40
2018-07-21T10:43:46.778Z,29.40
2018-07-21T10:46:15.623Z,29.40
2018-07-21T10:48:44.566Z,29.20
2018-07-21T10:51:13.650Z,29.90
2018-07-21T10:53:42.564Z,29.80
2018-07-21T10:56:11.625Z,29.80
2018-07-21T10:58:40.513Z,30.10
2018-07-21T11:01:09.395Z,30.40
2018-07-21T11:03:38.311Z,30.90
2018-07-21T11:06:07.209Z,30.80
2018-07-21T11:08:36.055Z,31.10
2018-07-21T11:11:04.965Z,31.50
2018-07-21T11:13:33.954Z,31.40
2018-07-21T11:16:02.941Z,31.10
2018-07-21T11:18:32.004Z,31.40
2018-07-21T11:21:01.030Z,31.90
2018-07-21T11:23:30.006Z,32.20
2018-07-21T11:25:58.913Z,32.60
2018-07-21T11:28:28.357Z,32.80
2018-07-21T11:30:57.680Z,33.20
2018-07-21T11:33:26.963Z,33.30
2018-07-21T11:35:56.569Z,33.40
2018-07-21T11:38:25.661Z,33.70
2018-07-21T11:40:55.251Z,34.00
2018-07-21T11:43:24.542Z,33.50
2018-07-21T11:45:54.061Z,33.80
2018-07-21T11:48:23.263Z,34.60
2018-07-21T11:50:52.878Z,35.30
2018-07-21T11:53:22.298Z,36.10
2018-07-21T11:55:51.955Z,36.20
2018-07-21T11:58:21.201Z,36.20
2018-07-21T12:00:50.429Z,36.40
2018-07-21T12:03:19.833Z,36.30
2018-07-21T12:05:49.229Z,35.80
2018-07-21T12:08:18.657Z,35.70
2018-07-21T12:10:47.983Z,36.30
2018-07-21T12:13:17.437Z,36.70
2018-07-21T12:15:46.758Z,37.10
2018-07-21T12:18:16.314Z,37.40
2018-07-21T12:20:45.896Z,38.10
2018-07-21T12:23:15.181Z,38.60
2018-07-21T12:25:44.547Z,39.20
2018-07-21T12:28:13.694Z,39.80
2018-07-21T12:30:43.300Z,40.00
2018-07-21T12:33:12.520Z,39.20
2018-07-21T12:35:42.393Z,39.20
2018-07-21T12:38:11.810Z,38.70
2018-07-21T12:40:41.154Z,38.30
2018-07-21T12:43:10.674Z,38.90
2018-07-21T12:45:39.970Z,39.70
2018-07-21T12:48:09.381Z,40.20
2018-07-21T12:50:38.889Z,39.90
2018-07-21T12:53:08.122Z,39.20
2018-07-21T12:55:37.485Z,38.70
2018-07-21T12:58:06.990Z,39.60
2018-07-21T13:00:36.549Z,39.00
2018-07-21T13:03:06.093Z,38.60
2018-07-21T13:05:35.419Z,38.90
2018-07-21T13:08:04.715Z,39.20
2018-07-21T13:10:34.152Z,39.60
2018-07-21T13:13:03.424Z,40.20
2018-07-21T13:15:32.681Z,40.40
2018-07-21T13:18:02.019Z,40.70
2018-07-21T13:20:31.389Z,40.70
2018-07-21T13:23:01.092Z,39.70
2018-07-21T13:25:30.328Z,38.70
2018-07-21T13:27:59.650Z,39.00
2018-07-21T13:30:29.184Z,38.50
2018-07-21T13:32:58.446Z,38.20
2018-07-21T13:35:27.843Z,38.30
2018-07-21T13:37:57.176Z,37.80
2018-07-21T13:40:27.238Z,36.20
2018-07-21T13:42:56.501Z,35.20
2018-07-21T13:45:25.984Z,34.30
2018-07-21T13:47:55.488Z,33.70
2018-07-21T13:50:24.841Z,33.20
2018-07-21T13:52:54.240Z,32.70
2018-07-21T13:55:23.102Z,32.50
2018-07-21T13:57:51.990Z,33.10
2018-07-21T14:00:20.848Z,34.30
2018-07-21T14:02:49.952Z,35.80
2018-07-21T14:05:18.928Z,36.30
2018-07-21T14:07:48.185Z,37.00
2018-07-21T14:10:17.895Z,37.40
2018-07-21T14:12:47.048Z,37.80
2018-07-21T14:15:16.378Z,38.40
2018-07-21T14:17:45.924Z,38.30
2018-07-21T14:20:15.063Z,38.30
2018-07-21T14:22:44.786Z,37.80
2018-07-21T14:25:14.170Z,37.80
2018-07-21T14:27:43.415Z,38.00
2018-07-21T14:30:12.724Z,37.80
2018-07-21T14:32:42.249Z,38.10
2018-07-21T14:35:11.583Z,38.30
2018-07-21T14:37:41.086Z,38.10
2018-07-21T14:40:10.736Z,37.80
2018-07-21T14:42:40.299Z,37.00
2018-07-21T14:45:09.500Z,36.30
2018-07-21T14:47:38.942Z,35.60
2018-07-21T14:50:08.386Z,35.50
2018-07-21T14:52:38.170Z,35.10
2018-07-21T14:55:07.686Z,34.60
2018-07-21T14:57:36.729Z,33.80
2018-07-21T15:00:06.700Z,33.40
2018-07-21T15:02:35.825Z,32.90
2018-07-21T15:07:34.154Z,32.20
2018-07-21T15:10:03.285Z,31.80
2018-07-21T15:12:32.395Z,31.40
2018-07-21T15:15:01.472Z,30.70
2018-07-21T15:17:31.416Z,29.70
2018-07-21T15:20:00.579Z,29.10
2018-07-21T15:22:29.779Z,28.50
2018-07-21T15:24:59.510Z,28.10
2018-07-21T15:27:28.792Z,27.80
2018-07-21T15:29:58.071Z,27.20
2018-07-21T15:32:26.980Z,26.80
2018-07-21T15:34:55.975Z,26.40
2018-07-21T15:37:25.020Z,26.00
2018-07-21T15:39:54.351Z,25.80
2018-07-21T15:42:23.459Z,25.60
2018-07-21T15:44:52.440Z,25.30
2018-07-21T15:47:21.688Z,25.10
2018-07-21T15:49:50.701Z,24.90
2018-07-21T15:52:19.734Z,24.80
2018-07-21T15:54:48.798Z,24.70
2018-07-21T15:57:17.876Z,24.60
2018-07-21T15:59:46.920Z,24.40
2018-07-21T16:02:15.964Z,24.30
2018-07-21T16:04:44.989Z,24.20
2018-07-21T16:07:14.124Z,24.10
2018-07-21T16:09:43.386Z,24.10
2018-07-21T16:12:12.743Z,24.00
2018-07-21T16:14:41.829Z,23.90
2018-07-21T16:17:11.160Z,23.70
2018-07-21T16:19:40.330Z,23.30
2018-07-21T16:22:09.788Z,23.00
2018-07-21T16:24:38.978Z,22.80
2018-07-21T16:27:08.040Z,22.60
2018-07-21T16:29:38.161Z,22.50
2018-07-21T16:32:07.256Z,22.60
2018-07-21T16:34:36.324Z,22.70
2018-07-21T16:37:05.497Z,22.80
2018-07-21T16:39:34.694Z,22.80
2018-07-21T16:42:04.030Z,22.80
2018-07-21T16:44:33.827Z,22.80
2018-07-21T16:47:02.798Z,22.70
2018-07-21T16:49:31.844Z,22.70
2018-07-21T16:52:00.942Z,22.50
2018-07-21T16:54:30.175Z,22.30
2018-07-21T16:56:59.188Z,22.30
2018-07-21T16:59:28.185Z,22.20
2018-07-21T17:01:57.278Z,21.90
2018-07-21T17:04:26.417Z,21.70
2018-07-21T17:06:55.750Z,21.50
2018-07-21T17:09:24.802Z,21.40
2018-07-21T17:11:53.790Z,21.40
2018-07-21T17:14:23.316Z,21.40
2018-07-21T17:16:52.535Z,21.50
2018-07-21T17:19:21.885Z,21.60
2018-07-21T17:21:50.867Z,21.60
2018-07-21T17:24:19.986Z,21.70
2018-07-21T17:26:49.335Z,21.80
2018-07-21T17:29:18.658Z,21.80
2018-07-21T17:31:47.854Z,21.80
2018-07-21T17:34:16.947Z,21.80
2018-07-21T17:36:45.992Z,21.90
2018-07-21T17:39:15.025Z,21.90
2018-07-21T17:41:44.248Z,21.90
2018-07-21T17:44:13.092Z,21.90
2018-07-21T17:46:42.184Z,21.70
2018-07-21T17:49:11.073Z,21.60
2018-07-21T17:51:40.113Z,21.60
2018-07-21T17:54:09.220Z,21.50
2018-07-21T17:59:07.014Z,21.40
2018-07-21T18:01:36.947Z,21.40
2018-07-21T18:04:06.117Z,21.30
2018-07-21T18:06:35.006Z,21.30
2018-07-21T18:09:05.174Z,21.30
2018-07-21T18:11:34.433Z,21.30
2018-07-21T18:14:03.502Z,21.30
2018-07-21T18:16:32.555Z,21.30
2018-07-21T18:19:01.680Z,21.30
2018-07-21T18:21:30.645Z,21.30
2018-07-21T18:24:00.104Z,21.40
2018-07-21T18:26:29.133Z,21.40
2018-07-21T18:28:58.470Z,21.40
2018-07-21T18:31:27.378Z,21.40
2018-07-21T18:33:56.428Z,21.40
2018-07-21T18:36:25.415Z,21.50
2018-07-21T18:38:54.448Z,21.50
2018-07-21T18:41:23.470Z,21.50
2018-07-21T18:43:52.698Z,21.50
2018-07-21T18:46:21.628Z,21.50
2018-07-21T18:48:50.725Z,21.50
2018-07-21T18:51:19.769Z,21.50
2018-07-21T18:53:48.824Z,21.50
2018-07-21T18:56:17.794Z,21.50
2018-07-21T18:58:46.701Z,21.50
2018-07-21T19:01:15.765Z,21.50
2018-07-21T19:03:44.802Z,21.50
2018-07-21T19:06:13.945Z,21.40
2018-07-21T19:08:48.189Z,21.40
2018-07-21T19:11:17.283Z,21.40
2018-07-21T19:13:46.338Z,21.40
2018-07-21T19:16:20.449Z,21.30
2018-07-21T19:18:49.763Z,21.30
2018-07-21T19:21:20.333Z,21.30
2018-07-21T19:23:50.279Z,21.20
2018-07-21T19:26:24.308Z,21.20
2018-07-21T19:28:53.500Z,21.20
2018-07-21T19:31:22.672Z,21.10
2018-07-21T19:33:51.563Z,21.00
2018-07-21T19:36:20.641Z,21.10
2018-07-21T19:38:49.954Z,21.10
2018-07-21T19:41:24.175Z,21.20
2018-07-21T19:43:53.118Z,21.20
2018-07-21T19:46:25.248Z,21.20
2018-07-21T19:48:54.119Z,21.10
2018-07-21T19:51:23.053Z,21.10
2018-07-21T19:53:52.018Z,21.10
2018-07-21T19:56:21.050Z,21.20
2018-07-21T19:58:49.978Z,21.10
2018-07-21T20:01:19.227Z,21.20
2018-07-21T20:03:48.170Z,21.20
2018-07-21T20:06:17.090Z,21.20
2018-07-21T20:08:46.037Z,21.20
2018-07-21T20:11:15.078Z,21.20
2018-07-21T20:13:44.237Z,21.20
2018-07-21T20:16:13.132Z,21.20
2018-07-21T20:18:42.202Z,21.20
2018-07-21T20:21:11.408Z,21.20
2018-07-21T20:23:40.318Z,21.20
2018-07-21T20:26:09.518Z,21.20
2018-07-21T20:28:38.576Z,21.20
2018-07-21T20:31:07.718Z,21.20
2018-07-21T20:33:36.852Z,21.20
2018-07-21T20:36:06.085Z,21.20
2018-07-21T20:38:35.152Z,21.30
2018-07-21T20:41:04.082Z,21.20
2018-07-21T20:43:33.108Z,21.20
2018-07-21T20:46:02.159Z,21.20
2018-07-21T20:48:31.315Z,21.20
2018-07-21T20:51:00.507Z,21.20
2018-07-21T20:53:29.509Z,21.20
2018-07-21T20:55:58.574Z,21.20
2018-07-21T20:58:27.599Z,21.20
2018-07-21T21:00:56.972Z,21.20
2018-07-21T21:03:26.117Z,21.20
2018-07-21T21:05:55.157Z,21.20
2018-07-21T21:08:24.178Z,21.20
2018-07-21T21:10:53.219Z,21.20
2018-07-21T21:13:22.252Z,21.20
2018-07-21T21:15:51.334Z,21.20
2018-07-21T21:18:20.372Z,21.10
2018-07-21T21:20:49.352Z,21.10
2018-07-21T21:23:18.735Z,21.10
2018-07-21T21:25:47.842Z,21.00
2018-07-21T21:28:17.103Z,21.00
2018-07-21T21:30:46.183Z,21.00
2018-07-21T21:33:15.272Z,21.00
2018-07-21T21:35:44.295Z,20.90
2018-07-21T21:38:13.353Z,20.90
2018-07-21T21:40:42.389Z,20.90
2018-07-21T21:43:11.366Z,20.90
2018-07-21T21:45:40.364Z,20.90
2018-07-21T21:48:09.451Z,20.90
2018-07-21T21:50:38.435Z,20.90
2018-07-21T21:53:07.524Z,20.80
2018-07-21T21:55:36.480Z,20.80
2018-07-21T21:58:05.894Z,20.80
2018-07-21T22:01:16.141Z,20.80
2018-07-21T22:03:52.474Z,20.80
2018-07-21T22:06:21.710Z,20.80
2018-07-21T22:08:50.708Z,20.80
2018-07-21T22:11:19.673Z,20.80
2018-07-21T22:13:48.664Z,20.90
2018-07-21T22:16:17.821Z,20.90
2018-07-21T22:18:46.870Z,20.90
2018-07-21T22:21:15.921Z,20.90
2018-07-21T22:23:44.973Z,20.90
2018-07-21T22:26:14.202Z,20.90
2018-07-21T22:28:43.223Z,20.90
2018-07-21T22:31:12.370Z,20.90
2018-07-21T22:33:41.649Z,20.90
2018-07-21T22:36:10.836Z,20.90
2018-07-21T22:38:39.897Z,20.90
2018-07-21T22:41:08.911Z,20.90
2018-07-21T22:43:38.094Z,20.80
2018-07-21T22:46:07.037Z,20.90
2018-07-21T22:48:36.050Z,20.90
2018-07-21T22:51:05.014Z,20.90
2018-07-21T22:53:34.204Z,20.80
2018-07-21T22:56:03.282Z,20.90
2018-07-21T22:58:32.492Z,20.90
2018-07-21T23:01:01.675Z,20.90
2018-07-21T23:03:36.932Z,20.90
2018-07-21T23:06:05.992Z,20.80
2018-07-21T23:08:35.014Z,20.80
2018-07-21T23:11:04.008Z,20.80
2018-07-21T23:13:34.107Z,20.80
2018-07-21T23:16:03.060Z,20.80
2018-07-21T23:18:32.121Z,20.80
2018-07-21T23:21:01.221Z,20.80
2018-07-21T23:23:30.244Z,20.80
2018-07-21T23:25:59.515Z,20.80
2018-07-21T23:28:28.774Z,20.80
2018-07-21T23:30:57.804Z,20.80
2018-07-21T23:33:26.893Z,20.80
2018-07-21T23:35:55.881Z,20.80
2018-07-21T23:38:25.291Z,20.80
2018-07-21T23:40:54.440Z,20.80
2018-07-21T23:43:23.440Z,20.90
2018-07-21T23:45:52.399Z,20.90
2018-07-21T23:50:55.986Z,20.90
2018-07-21T23:53:25.220Z,20.90
2018-07-21T23:55:54.224Z,20.80
2018-07-21T23:58:23.442Z,20.80
