createdAt,value
2023-04-01T00:00:31.217Z,0
2023-04-01T00:01:47.000Z,0
2023-04-01T00:03:03.000Z,0
2023-04-01T00:04:19.801Z,0
2023-04-01T00:05:36.000Z,0
2023-04-01T00:06:52.000Z,0
2023-04-01T00:08:08.000Z,0
2023-04-01T00:09:06.581Z,0
2023-04-01T00:10:40.000Z,0
2023-04-01T00:11:56.000Z,0
2023-04-01T00:13:13.163Z,0
2023-04-01T00:14:29.361Z,0
2023-04-01T00:16:09.000Z,0
2023-04-01T00:17:25.000Z,0
2023-04-01T00:18:18.106Z,0
2023-04-01T00:19:34.359Z,0
2023-04-01T00:20:49.644Z,0
2023-04-01T00:22:05.000Z,0
2023-04-01T00:23:22.000Z,0
2023-04-01T00:24:38.000Z,0
2023-04-01T00:25:54.416Z,0
2023-04-01T00:27:10.608Z,0
2023-04-01T00:28:26.000Z,0
2023-04-01T00:29:43.007Z,0
2023-04-01T00:30:59.192Z,0
2023-04-01T00:32:14.412Z,0
2023-04-01T00:33:30.613Z,0
2023-04-01T00:34:46.807Z,0
2023-04-01T00:36:02.987Z,0
2023-04-01T00:37:19.000Z,0
2023-04-01T00:38:35.386Z,0
2023-04-01T00:39:51.000Z,0
2023-04-01T00:41:07.000Z,0
2023-04-01T00:42:23.973Z,0
2023-04-01T00:44:04.000Z,0
2023-04-01T00:44:56.000Z,0
2023-04-01T00:46:12.563Z,0
2023-04-01T00:47:28.752Z,0
2023-04-01T00:48:44.000Z,0
2023-04-01T00:50:01.000Z,0
2023-04-01T00:51:17.000Z,0
2023-04-01T00:52:33.000Z,0
2023-04-01T00:53:49.000Z,0
2023-04-01T00:55:05.922Z,0
2023-04-01T00:56:46.000Z,0
2023-04-01T00:57:37.331Z,0
2023-04-01T00:58:53.522Z,0
2023-04-01T01:00:09.000Z,0
2023-04-01T01:01:25.000Z,0
2023-04-01T01:02:42.108Z,0
2023-04-01T01:03:58.000Z,0
2023-04-01T01:05:14.501Z,0
2023-04-01T01:06:29.000Z,0
2023-04-01T01:07:45.000Z,0
2023-04-01T01:09:02.103Z,0
2023-04-01T01:10:18.295Z,0
2023-04-01T01:11:34.000Z,0
2023-04-01T01:12:50.684Z,0
2023-04-01T01:14:06.000Z,0
2023-04-01T01:15:23.000Z,0
2023-04-01T01:16:39.278Z,0
2023-04-01T01:17:55.463Z,0
2023-04-01T01:19:11.000Z,0
2023-04-01T01:20:27.000Z,0
2023-04-01T01:21:44.060Z,0
2023-04-01T01:22:59.271Z,0
2023-04-01T01:24:15.000Z,0
2023-04-01T01:25:31.000Z,0
2023-04-01T01:26:47.000Z,0
2023-04-01T01:28:04.000Z,0
2023-04-01T01:29:20.242Z,0
2023-04-01T01:30:35.468Z,0
2023-04-01T01:33:07.852Z,0
2023-04-01T01:34:23.073Z,0
2023-04-01T01:35:38.291Z,0
2023-04-01T01:36:54.481Z,0
2023-04-01T01:38:09.000Z,0
2023-04-01T01:39:25.000Z,0
2023-04-01T01:40:42.000Z,0
2023-04-01T01:41:58.000Z,0
2023-04-01T01:43:14.496Z,0
2023-04-01T01:44:29.698Z,0
2023-04-01T01:45:45.000Z,0
2023-04-01T01:47:02.085Z,0
2023-04-01T01:48:18.000Z,0
2023-04-01T01:49:34.485Z,0
2023-04-01T01:50:50.000Z,0
2023-04-01T01:52:06.873Z,0
2023-04-01T01:53:23.064Z,0
2023-04-01T01:54:39.252Z,0
2023-04-01T01:55:55.454Z,0
2023-04-01T01:57:11.648Z,0
2023-04-01T01:58:27.833Z,0
2023-04-01T01:59:44.031Z,0
2023-04-01T02:00:59.250Z,0
2023-04-01T02:02:15.446Z,0
2023-04-01T02:03:31.637Z,0
2023-04-01T02:04:47.000Z,0
2023-04-01T02:06:04.035Z,0
2023-04-01T02:07:19.254Z,0
2023-04-01T02:08:34.000Z,0
2023-04-01T02:09:50.658Z,0
2023-04-01T02:11:06.843Z,0
2023-04-01T02:12:23.048Z,0
2023-04-01T02:13:39.000Z,0
2023-04-01T02:14:55.433Z,0
2023-04-01T02:16:11.634Z,0
2023-04-01T02:17:27.000Z,0
2023-04-01T02:18:44.015Z,0
2023-04-01T02:20:00.216Z,0
2023-04-01T02:21:16.413Z,0
2023-04-01T02:22:32.000Z,0
2023-04-01T02:23:48.803Z,0
2023-04-01T02:25:04.992Z,0
2023-04-01T02:26:20.210Z,0
2023-04-01T02:27:36.400Z,0
2023-04-01T02:28:52.000Z,0
2023-04-01T02:30:32.000Z,0
2023-04-01T02:31:25.000Z,0
2023-04-01T02:32:41.185Z,0
2023-04-01T02:33:57.000Z,0
2023-04-01T02:35:13.000Z,0
2023-04-01T02:36:29.768Z,0
2023-04-01T02:37:46.106Z,0
2023-04-01T02:39:02.310Z,0
2023-04-01T02:40:18.000Z,0
2023-04-01T02:41:34.709Z,0
2023-04-01T02:43:14.000Z,0
2023-04-01T02:44:07.098Z,0
2023-04-01T02:45:23.286Z,0
2023-04-01T02:46:39.000Z,0
2023-04-01T02:47:55.000Z,0
2023-04-01T02:49:35.000Z,0
2023-04-01T02:50:28.000Z,0
2023-04-01T02:51:44.000Z,0
2023-04-01T02:53:00.454Z,0
2023-04-01T02:54:16.652Z,0
2023-04-01T02:55:56.000Z,0
2023-04-01T02:56:49.000Z,0
2023-04-01T02:58:05.233Z,0
2023-04-01T02:59:21.000Z,0
2023-04-01T03:00:37.000Z,0
2023-04-01T03:01:53.000Z,0
2023-04-01T03:03:10.000Z,0
2023-04-01T03:04:26.206Z,0
2023-04-01T03:05:42.000Z,0
2023-04-01T03:06:58.000Z,0
2023-04-01T03:08:38.000Z,0
2023-04-01T03:09:55.000Z,0
2023-04-01T03:11:10.000Z,0
2023-04-01T03:12:02.515Z,0
2023-04-01T03:13:18.000Z,0
2023-04-01T03:14:34.000Z,0
2023-04-01T03:16:15.000Z,0
2023-04-01T03:17:07.416Z,0
2023-04-01T03:18:23.615Z,0
2023-04-01T03:19:39.000Z,0
2023-04-01T03:20:56.000Z,0
2023-04-01T03:22:12.201Z,0
2023-04-01T03:23:28.394Z,0
2023-04-01T03:24:44.584Z,0
2023-04-01T03:26:00.000Z,0
2023-04-01T03:27:16.975Z,0
2023-04-01T03:28:33.000Z,0
2023-04-01T03:29:49.000Z,0
2023-04-01T03:31:05.565Z,0
2023-04-01T03:32:21.769Z,0
2023-04-01T03:33:37.960Z,0
2023-04-01T03:34:54.155Z,0
2023-04-01T03:36:10.000Z,0
2023-04-01T03:37:26.000Z,0
2023-04-01T03:38:42.000Z,0
2023-04-01T03:39:58.000Z,0
2023-04-01T03:41:15.000Z,0
2023-04-01T03:42:31.000Z,0
2023-04-01T03:43:47.514Z,0
2023-04-01T03:45:03.000Z,0
2023-04-01T03:46:19.914Z,0
2023-04-01T03:47:36.109Z,0
2023-04-01T03:48:52.000Z,0
2023-04-01T03:50:08.496Z,0
2023-04-01T03:51:23.720Z,0
2023-04-01T03:52:39.000Z,0
2023-04-01T03:53:56.101Z,0
2023-04-01T03:55:12.000Z,0
2023-04-01T03:56:28.617Z,0
2023-04-01T03:57:44.000Z,0
2023-04-01T03:59:01.013Z,0
2023-04-01T04:00:17.209Z,0
2023-04-01T04:01:33.404Z,0
2023-04-01T04:02:49.000Z,0
2023-04-01T04:04:05.000Z,0
2023-04-01T04:05:22.000Z,0
2023-04-01T04:06:38.000Z,0
2023-04-01T04:07:54.000Z,0
2023-04-01T04:09:10.572Z,0
2023-04-01T04:10:26.772Z,0
2023-04-01T04:11:42.971Z,0
2023-04-01T04:12:59.167Z,0
2023-04-01T04:14:15.361Z,0
2023-04-01T04:15:30.000Z,0
2023-04-01T04:16:46.000Z,0
2023-04-01T04:18:02.952Z,0
2023-04-01T04:19:18.000Z,0
2023-04-01T04:20:34.377Z,0
2023-04-01T04:21:49.588Z,4
2023-04-01T04:23:05.000Z,4
2023-04-01T04:24:21.000Z,4
2023-04-01T04:25:38.176Z,0
2023-04-01T04:26:54.000Z,4
2023-04-01T04:28:10.565Z,4
2023-04-01T04:29:26.000Z,4
2023-04-01T04:30:42.956Z,8
2023-04-01T04:31:59.151Z,4
2023-04-01T04:33:15.000Z,8
2023-04-01T04:34:31.000Z,8
2023-04-01T04:35:46.000Z,12
2023-04-01T04:37:02.953Z,16
2023-04-01T04:38:19.000Z,16
2023-04-01T04:39:35.000Z,16
2023-04-01T04:40:51.533Z,20
2023-04-01T04:42:07.000Z,20
2023-04-01T04:43:23.924Z,20
2023-04-01T04:44:40.000Z,28
2023-04-01T04:45:55.000Z,28
2023-04-01T04:47:11.530Z,32
2023-04-01T04:48:26.762Z,32
2023-04-01T04:49:42.957Z,36
2023-04-01T04:50:59.159Z,44
2023-04-01T04:52:14.000Z,52
2023-04-01T04:53:30.000Z,60
2023-04-01T04:54:46.886Z,68
2023-04-01T04:56:03.073Z,84
2023-04-01T04:57:19.281Z,96
2023-04-01T04:58:35.000Z,104
2023-04-01T04:59:51.666Z,116
2023-04-01T05:01:07.864Z,124
2023-04-01T05:02:24.056Z,132
2023-04-01T05:03:40.262Z,136
2023-04-01T05:04:56.450Z,140
2023-04-01T05:06:12.646Z,140
2023-04-01T05:07:28.840Z,148
2023-04-01T05:08:45.037Z,160
2023-04-01T05:10:01.232Z,172
2023-04-01T05:11:16.447Z,184
2023-04-01T05:12:32.000Z,196
2023-04-01T05:13:48.835Z,204
2023-04-01T05:15:05.030Z,212
2023-04-01T05:16:21.226Z,220
2023-04-01T05:17:37.425Z,216
2023-04-01T05:18:52.644Z,224
2023-04-01T05:20:08.000Z,228
2023-04-01T05:21:25.000Z,232
2023-04-01T05:22:41.234Z,232
2023-04-01T05:23:56.000Z,232
2023-04-01T05:25:12.655Z,232
2023-04-01T05:26:28.851Z,228
2023-04-01T05:27:45.194Z,228
2023-04-01T05:29:01.380Z,228
2023-04-01T05:30:17.572Z,232
2023-04-01T05:31:33.000Z,244
2023-04-01T05:32:49.000Z,260
2023-04-01T05:34:06.164Z,280
2023-04-01T05:35:22.362Z,308
2023-04-01T05:36:38.000Z,340
2023-04-01T05:37:54.743Z,356
2023-04-01T05:39:09.000Z,372
2023-04-01T05:40:26.000Z,372
2023-04-01T05:41:42.348Z,376
2023-04-01T05:42:58.543Z,380
2023-04-01T05:44:14.740Z,392
2023-04-01T05:45:30.000Z,404
2023-04-01T05:46:47.000Z,420
2023-04-01T05:48:03.000Z,432
2023-04-01T05:49:19.521Z,444
2023-04-01T05:50:17.717Z,456
2023-04-01T05:51:51.000Z,472
2023-04-01T05:53:08.108Z,488
2023-04-01T05:54:24.000Z,516
2023-04-01T05:55:40.499Z,536
2023-04-01T05:56:56.690Z,552
2023-04-01T05:58:12.000Z,564
2023-04-01T05:59:29.000Z,572
2023-04-01T06:00:45.000Z,564
2023-04-01T06:02:01.000Z,556
2023-04-01T06:03:17.670Z,548
2023-04-01T06:04:33.859Z,544
2023-04-01T06:06:13.000Z,544
2023-04-01T06:07:05.283Z,540
2023-04-01T06:08:03.478Z,532
2023-04-01T06:09:37.000Z,532
2023-04-01T06:10:53.000Z,540
2023-04-01T06:12:10.000Z,548
2023-04-01T06:13:26.000Z,552
2023-04-01T06:14:42.000Z,568
2023-04-01T06:15:40.651Z,584
2023-04-01T06:17:14.000Z,584
2023-04-01T06:18:55.000Z,584
2023-04-01T06:19:47.227Z,588
2023-04-01T06:21:03.432Z,600
2023-04-01T06:22:19.000Z,596
2023-04-01T06:23:35.000Z,584
2023-04-01T06:24:52.018Z,568
2023-04-01T06:26:32.000Z,552
2023-04-01T06:27:24.416Z,536
2023-04-01T06:28:22.604Z,536
2023-04-01T06:29:56.000Z,540
2023-04-01T06:31:13.000Z,544
2023-04-01T06:32:29.000Z,552
2023-04-01T06:33:27.384Z,560
2023-04-01T06:35:01.579Z,568
2023-04-01T06:36:17.000Z,556
2023-04-01T06:37:34.028Z,520
2023-04-01T06:39:14.000Z,496
2023-04-01T06:40:06.531Z,496
2023-04-01T06:41:45.000Z,488
2023-04-01T06:42:38.000Z,484
2023-04-01T06:43:54.000Z,488
2023-04-01T06:45:10.000Z,496
2023-04-01T06:46:08.577Z,504
2023-04-01T06:48:06.000Z,516
2023-04-01T06:48:58.000Z,532
2023-04-01T06:50:15.162Z,544
2023-04-01T06:51:31.000Z,560
2023-04-01T06:53:11.000Z,572
2023-04-01T06:54:03.000Z,584
2023-04-01T06:55:01.942Z,600
2023-04-01T06:56:36.000Z,612
2023-04-01T06:58:16.000Z,620
2023-04-01T06:59:08.529Z,628
2023-04-01T07:00:06.723Z,636
2023-04-01T07:01:40.000Z,644
2023-04-01T07:02:57.113Z,660
2023-04-01T07:04:37.000Z,688
2023-04-01T07:05:11.504Z,716
2023-04-01T07:06:45.700Z,744
2023-04-01T07:07:43.894Z,768
2023-04-01T07:09:18.090Z,800
2023-04-01T07:10:34.000Z,832
2023-04-01T07:11:32.475Z,868
2023-04-01T07:13:06.000Z,896
2023-04-01T07:14:22.000Z,932
2023-04-01T07:15:39.000Z,972
2023-04-01T07:16:55.000Z,1032
2023-04-01T07:18:11.726Z,1072
2023-04-01T07:19:09.975Z,1124
2023-04-01T07:20:43.000Z,1180
2023-04-01T07:21:59.432Z,1268
2023-04-01T07:23:39.000Z,1312
2023-04-01T07:24:55.000Z,1392
2023-04-01T07:25:48.000Z,1476
2023-04-01T07:27:04.000Z,1556
2023-04-01T07:28:02.397Z,1612
2023-04-01T07:29:36.591Z,1656
2023-04-01T07:30:52.000Z,1708
2023-04-01T07:32:08.000Z,1736
2023-04-01T07:33:25.000Z,1752
2023-04-01T07:34:41.000Z,1752
2023-04-01T07:36:21.000Z,1756
2023-04-01T07:37:13.000Z,1772
2023-04-01T07:38:11.942Z,1816
2023-04-01T07:39:46.000Z,1884
2023-04-01T07:40:44.328Z,1956
2023-04-01T07:42:18.000Z,2012
2023-04-01T07:43:34.000Z,2044
2023-04-01T07:44:50.000Z,2044
2023-04-01T07:46:07.100Z,2056
2023-04-01T07:47:23.000Z,2068
2023-04-01T07:48:21.486Z,2072
2023-04-01T07:49:55.000Z,2092
2023-04-01T07:50:53.873Z,2140
2023-04-01T07:52:28.000Z,2208
2023-04-01T07:53:44.000Z,2292
2023-04-01T07:55:24.000Z,2380
2023-04-01T07:56:15.887Z,2460
2023-04-01T07:57:32.000Z,2520
2023-04-01T07:58:48.000Z,2548
2023-04-01T08:00:04.000Z,2564
2023-04-01T08:01:43.000Z,2588
2023-04-01T08:02:59.000Z,2612
2023-04-01T08:04:16.000Z,2628
2023-04-01T08:05:08.251Z,2620
2023-04-01T08:06:24.000Z,2624
2023-04-01T08:07:22.637Z,2640
2023-04-01T08:08:56.830Z,2640
2023-04-01T08:10:13.000Z,2628
2023-04-01T08:11:29.000Z,2596
2023-04-01T08:12:27.409Z,2552
2023-04-01T08:14:01.000Z,2504
2023-04-01T08:14:59.795Z,2440
2023-04-01T08:16:33.988Z,2404
2023-04-01T08:17:50.174Z,2380
2023-04-01T08:19:06.000Z,2352
2023-04-01T08:20:22.000Z,2328
2023-04-01T08:21:38.761Z,2284
2023-04-01T08:22:54.000Z,2232
2023-04-01T08:24:11.000Z,2164
2023-04-01T08:25:09.340Z,2020
2023-04-01T08:26:43.000Z,1828
2023-04-01T08:27:41.726Z,1688
2023-04-01T08:29:15.000Z,1692
2023-04-01T08:30:14.112Z,1760
2023-04-01T08:31:48.000Z,1772
2023-04-01T08:32:45.526Z,1724
2023-04-01T08:34:01.720Z,1708
2023-04-01T08:35:35.000Z,1680
2023-04-01T08:36:52.000Z,1640
2023-04-01T08:38:08.300Z,1684
2023-04-01T08:39:48.000Z,1780
2023-04-01T08:40:40.000Z,1872
2023-04-01T08:41:56.000Z,1872
2023-04-01T08:42:55.071Z,1936
2023-04-01T08:44:29.000Z,1920
2023-04-01T08:45:27.458Z,1988
2023-04-01T08:47:01.000Z,2072
2023-04-01T08:48:17.000Z,2136
2023-04-01T08:49:34.000Z,2120
2023-04-01T08:50:50.000Z,2040
2023-04-01T08:52:05.447Z,1956
2023-04-01T08:53:21.000Z,1972
2023-04-01T08:54:37.000Z,2052
2023-04-01T08:55:36.025Z,2220
2023-04-01T08:57:10.000Z,2332
2023-04-01T08:58:08.411Z,2456
2023-04-01T08:59:42.000Z,2580
2023-04-01T09:00:58.000Z,2616
2023-04-01T09:02:15.000Z,2668
2023-04-01T09:03:31.000Z,2784
2023-04-01T09:04:47.000Z,2980
2023-04-01T09:05:45.569Z,3208
2023-04-01T09:07:19.000Z,3400
2023-04-01T09:08:35.954Z,3632
2023-04-01T09:09:52.000Z,3708
2023-04-01T09:11:08.000Z,3796
2023-04-01T09:12:24.000Z,3696
2023-04-01T09:13:40.000Z,3560
2023-04-01T09:14:56.919Z,3388
2023-04-01T09:15:55.112Z,3368
2023-04-01T09:17:11.305Z,3004
2023-04-01T09:18:27.498Z,2928
2023-04-01T09:20:25.000Z,2796
2023-04-01T09:21:41.000Z,2840
2023-04-01T09:22:34.000Z,2820
2023-04-01T09:23:32.270Z,2632
2023-04-01T09:25:06.000Z,2468
2023-04-01T09:26:22.000Z,2432
2023-04-01T09:27:38.000Z,2416
2023-04-01T09:28:55.000Z,2420
2023-04-01T09:30:11.234Z,2340
2023-04-01T09:31:09.427Z,2320
2023-04-01T09:32:43.000Z,2208
2023-04-01T09:33:59.000Z,2124
2023-04-01T09:35:16.000Z,2060
2023-04-01T09:36:32.206Z,1976
2023-04-01T09:37:48.000Z,1948
2023-04-01T09:39:04.642Z,1840
2023-04-01T09:40:19.000Z,1728
2023-04-01T09:41:36.109Z,1728
2023-04-01T09:42:52.000Z,1704
2023-04-01T09:44:08.487Z,1728
2023-04-01T09:45:24.677Z,1780
2023-04-01T09:46:39.000Z,1836
2023-04-01T09:47:56.000Z,1904
2023-04-01T09:49:12.272Z,1952
2023-04-01T09:50:28.471Z,2008
2023-04-01T09:51:44.000Z,2040
2023-04-01T09:53:00.000Z,2088
2023-04-01T09:54:41.000Z,2076
2023-04-01T09:55:33.242Z,2060
2023-04-01T09:56:49.436Z,2056
2023-04-01T09:58:05.000Z,2120
2023-04-01T09:59:21.000Z,2192
2023-04-01T10:00:38.000Z,2164
2023-04-01T10:01:54.000Z,2124
2023-04-01T10:03:10.000Z,2184
2023-04-01T10:04:26.000Z,2184
2023-04-01T10:05:42.000Z,2180
2023-04-01T10:06:58.000Z,2236
2023-04-01T10:07:57.172Z,2296
2023-04-01T10:09:31.000Z,2292
2023-04-01T10:10:47.000Z,2320
2023-04-01T10:11:45.751Z,2356
2023-04-01T10:13:19.944Z,2424
2023-04-01T10:14:36.135Z,2564
2023-04-01T10:15:52.334Z,2544
2023-04-01T10:17:08.000Z,2576
2023-04-01T10:18:24.715Z,2560
2023-04-01T10:20:04.000Z,2536
2023-04-01T10:20:57.000Z,2504
2023-04-01T10:22:13.000Z,2452
2023-04-01T10:23:29.489Z,2520
2023-04-01T10:25:08.000Z,2524
2023-04-01T10:26:00.898Z,2652
2023-04-01T10:27:17.092Z,2600
2023-04-01T10:28:32.000Z,2668
2023-04-01T10:29:48.000Z,2680
2023-04-01T10:31:04.696Z,2708
2023-04-01T10:32:20.882Z,2712
2023-04-01T10:33:37.000Z,2608
2023-04-01T10:34:53.270Z,2552
2023-04-01T10:36:09.000Z,2592
2023-04-01T10:37:25.664Z,2584
2023-04-01T10:38:41.852Z,2536
2023-04-01T10:39:58.000Z,2564
2023-04-01T10:41:14.233Z,2596
2023-04-01T10:42:30.425Z,2648
2023-04-01T10:43:46.617Z,2640
2023-04-01T10:45:02.811Z,2640
2023-04-01T10:46:18.024Z,2596
2023-04-01T10:47:34.207Z,2568
2023-04-01T10:48:50.000Z,2684
2023-04-01T10:50:06.597Z,2756
2023-04-01T10:51:21.000Z,2740
2023-04-01T10:52:38.009Z,2780
2023-04-01T10:53:53.000Z,2896
2023-04-01T10:55:09.424Z,3028
2023-04-01T10:56:25.000Z,2876
2023-04-01T10:57:41.819Z,2944
2023-04-01T10:58:57.021Z,3116
2023-04-01T11:00:13.218Z,3200
2023-04-01T11:01:29.407Z,3272
2023-04-01T11:02:45.594Z,3308
2023-04-01T11:04:01.795Z,3236
2023-04-01T11:05:17.993Z,3080
2023-04-01T11:06:34.000Z,3068
2023-04-01T11:07:50.000Z,3112
2023-04-01T11:09:06.567Z,3060
2023-04-01T11:10:22.770Z,3008
2023-04-01T11:11:38.951Z,3072
2023-04-01T11:12:55.144Z,3028
2023-04-01T11:14:11.000Z,3076
2023-04-01T11:15:27.000Z,3204
2023-04-01T11:16:43.721Z,3424
2023-04-01T11:17:58.000Z,3600
2023-04-01T11:19:15.128Z,3728
2023-04-01T11:21:46.000Z,3628
2023-04-01T11:23:26.000Z,3704
2023-04-01T11:24:18.933Z,3608
2023-04-01T11:25:34.148Z,3476
2023-04-01T11:26:50.000Z,3420
2023-04-01T11:28:30.000Z,3460
2023-04-01T11:29:22.000Z,3664
2023-04-01T11:30:38.914Z,3592
2023-04-01T11:31:55.163Z,3548
2023-04-01T11:33:10.000Z,3336
2023-04-01T11:34:26.591Z,3512
2023-04-01T11:35:41.790Z,3372
2023-04-01T11:36:57.983Z,3284
2023-04-01T11:38:14.188Z,3220
2023-04-01T11:39:30.369Z,3260
2023-04-01T11:40:46.000Z,3248
2023-04-01T11:42:02.000Z,3088
2023-04-01T11:43:43.000Z,3084
2023-04-01T11:44:35.000Z,3096
2023-04-01T11:45:51.000Z,2916
2023-04-01T11:47:07.540Z,2828
2023-04-01T11:48:23.718Z,2848
2023-04-01T11:49:39.000Z,2752
2023-04-01T11:50:56.107Z,2612
2023-04-01T11:52:12.000Z,2580
2023-04-01T11:53:52.000Z,2568
2023-04-01T11:54:44.687Z,2592
2023-04-01T11:56:00.880Z,2576
2023-04-01T11:57:17.077Z,2500
2023-04-01T11:58:33.000Z,2456
2023-04-01T11:59:49.459Z,2448
2023-04-01T12:01:05.663Z,2460
2023-04-01T12:02:20.000Z,2468
2023-04-01T12:03:37.000Z,2468
2023-04-01T12:04:53.000Z,2540
2023-04-01T12:06:09.000Z,2532
2023-04-01T12:07:25.000Z,2640
2023-04-01T12:08:41.000Z,2696
2023-04-01T12:09:57.043Z,2732
2023-04-01T12:11:13.000Z,2788
2023-04-01T12:12:29.000Z,2864
2023-04-01T12:13:45.628Z,2832
2023-04-01T12:15:01.000Z,2924
2023-04-01T12:16:18.012Z,3156
2023-04-01T12:17:34.217Z,3192
2023-04-01T12:18:50.402Z,3276
2023-04-01T12:20:06.596Z,3332
2023-04-01T12:21:22.000Z,3384
2023-04-01T12:22:38.981Z,3452
2023-04-01T12:23:55.000Z,3424
2023-04-01T12:25:11.000Z,3468
2023-04-01T12:26:27.568Z,3296
2023-04-01T12:27:42.766Z,3084
2023-04-01T12:28:58.000Z,3108
2023-04-01T12:30:15.156Z,3196
2023-04-01T12:31:31.349Z,3168
2023-04-01T12:32:47.000Z,3152
2023-04-01T12:34:03.000Z,3108
2023-04-01T12:35:19.000Z,3012
2023-04-01T12:36:36.000Z,2888
2023-04-01T12:37:52.000Z,2740
2023-04-01T12:39:08.508Z,2728
2023-04-01T12:40:23.000Z,2728
2023-04-01T12:41:39.920Z,2728
2023-04-01T12:42:55.000Z,2692
2023-04-01T12:44:11.321Z,2740
2023-04-01T12:45:26.000Z,2800
2023-04-01T12:46:42.000Z,2668
2023-04-01T12:47:58.940Z,2652
2023-04-01T12:50:31.312Z,2536
2023-04-01T12:51:46.520Z,2448
2023-04-01T12:53:02.000Z,2424
2023-04-01T12:54:18.918Z,2412
2023-04-01T12:55:35.097Z,2324
2023-04-01T12:56:51.307Z,2320
2023-04-01T12:58:07.500Z,2396
2023-04-01T12:59:23.682Z,2368
2023-04-01T13:00:39.000Z,2360
2023-04-01T13:01:56.080Z,2420
2023-04-01T13:03:12.268Z,2372
2023-04-01T13:04:28.468Z,2316
2023-04-01T13:05:44.658Z,2304
2023-04-01T13:07:00.000Z,2260
2023-04-01T13:08:17.000Z,2184
2023-04-01T13:09:33.234Z,2164
2023-04-01T13:10:48.000Z,2196
2023-04-01T13:12:04.636Z,2148
2023-04-01T13:13:19.868Z,2152
2023-04-01T13:14:36.000Z,2260
2023-04-01T13:15:52.000Z,2376
2023-04-01T13:17:08.437Z,2480
2023-04-01T13:18:23.668Z,2468
2023-04-01T13:19:38.873Z,2388
2023-04-01T13:20:54.095Z,2272
2023-04-01T13:22:10.414Z,2240
2023-04-01T13:23:26.607Z,2300
2023-04-01T13:24:42.784Z,2340
2023-04-01T13:25:58.984Z,2268
2023-04-01T13:27:15.000Z,2120
2023-04-01T13:28:31.368Z,2092
2023-04-01T13:29:29.574Z,2108
2023-04-01T13:31:03.000Z,2096
2023-04-01T13:32:19.000Z,2052
2023-04-01T13:33:36.000Z,2112
2023-04-01T13:34:52.000Z,2200
2023-04-01T13:36:08.000Z,2232
2023-04-01T13:37:24.729Z,2184
2023-04-01T13:38:39.000Z,2148
2023-04-01T13:39:56.000Z,2220
2023-04-01T13:41:12.000Z,2288
2023-04-01T13:42:10.523Z,2268
2023-04-01T13:43:44.717Z,2272
2023-04-01T13:44:42.911Z,2372
2023-04-01T13:46:17.000Z,2420
2023-04-01T13:47:33.288Z,2516
2023-04-01T13:48:48.503Z,2608
2023-04-01T13:50:03.721Z,2736
2023-04-01T13:51:18.940Z,2764
2023-04-01T13:52:34.000Z,2604
2023-04-01T13:53:50.000Z,2492
2023-04-01T13:54:48.544Z,2588
2023-04-01T13:56:22.726Z,2348
2023-04-01T13:57:38.000Z,2264
2023-04-01T13:58:55.000Z,2260
2023-04-01T14:00:11.000Z,2268
2023-04-01T14:01:27.000Z,2304
2023-04-01T14:02:43.706Z,2336
2023-04-01T14:03:59.892Z,2316
2023-04-01T14:05:16.000Z,2224
2023-04-01T14:06:32.000Z,2076
2023-04-01T14:07:30.478Z,1980
2023-04-01T14:09:04.000Z,2004
2023-04-01T14:10:20.857Z,2024
2023-04-01T14:11:36.063Z,1996
2023-04-01T14:12:52.268Z,2156
2023-04-01T14:14:08.000Z,2272
2023-04-01T14:15:24.643Z,2376
2023-04-01T14:16:40.000Z,2384
2023-04-01T14:17:57.000Z,2220
2023-04-01T14:19:13.220Z,1972
2023-04-01T14:20:10.454Z,1764
2023-04-01T14:21:43.666Z,1532
2023-04-01T14:22:59.858Z,1488
2023-04-01T14:24:15.000Z,1436
2023-04-01T14:25:31.266Z,1452
2023-04-01T14:26:46.472Z,1472
2023-04-01T14:28:02.670Z,1492
2023-04-01T14:29:00.868Z,1564
2023-04-01T14:30:35.062Z,1580
2023-04-01T14:31:51.255Z,1512
2023-04-01T14:32:49.448Z,1544
2023-04-01T14:34:23.636Z,1604
2023-04-01T14:36:03.000Z,1524
2023-04-01T14:36:38.028Z,1464
2023-04-01T14:38:12.221Z,1424
2023-04-01T14:39:28.414Z,1412
2023-04-01T14:40:26.608Z,1428
2023-04-01T14:42:00.799Z,1440
2023-04-01T14:43:17.000Z,1468
2023-04-01T14:44:33.173Z,1364
2023-04-01T14:45:48.397Z,1344
2023-04-01T14:47:04.590Z,1352
2023-04-01T14:48:02.783Z,1380
2023-04-01T14:49:36.980Z,1528
2023-04-01T14:50:52.201Z,1500
2023-04-01T14:52:07.405Z,1404
2023-04-01T14:53:22.000Z,1444
2023-04-01T14:54:38.000Z,1460
2023-04-01T14:55:55.000Z,1560
2023-04-01T14:57:11.201Z,1532
2023-04-01T14:58:27.399Z,1440
2023-04-01T15:00:07.000Z,1440
2023-04-01T15:00:41.785Z,1492
2023-04-01T15:02:15.000Z,1440
2023-04-01T15:03:31.173Z,1356
2023-04-01T15:04:47.000Z,1344
2023-04-01T15:05:45.574Z,1328
2023-04-01T15:07:19.000Z,1232
2023-04-01T15:09:52.153Z,1040
2023-04-01T15:10:50.347Z,1024
2023-04-01T15:12:24.541Z,1028
2023-04-01T15:13:40.722Z,1104
2023-04-01T15:15:21.000Z,1128
2023-04-01T15:15:55.121Z,1100
2023-04-01T15:17:29.000Z,1120
2023-04-01T15:18:27.507Z,1136
2023-04-01T15:20:00.000Z,1160
2023-04-01T15:21:16.000Z,1072
2023-04-01T15:22:57.000Z,1040
2023-04-01T15:23:49.290Z,1028
2023-04-01T15:25:05.000Z,1048
2023-04-01T15:26:21.687Z,1128
2023-04-01T15:27:37.000Z,1156
2023-04-01T15:28:54.063Z,1144
2023-04-01T15:30:10.262Z,1180
2023-04-01T15:31:26.000Z,1228
2023-04-01T15:32:42.000Z,1344
2023-04-01T15:33:58.842Z,1420
2023-04-01T15:35:15.035Z,1380
2023-04-01T15:36:13.228Z,1268
2023-04-01T15:37:46.000Z,1268
2023-04-01T15:39:02.000Z,1220
2023-04-01T15:40:18.000Z,1156
2023-04-01T15:41:17.027Z,1144
2023-04-01T15:42:51.000Z,1104
2023-04-01T15:43:49.413Z,1128
2023-04-01T15:45:23.726Z,1164
2023-04-01T15:46:39.000Z,1268
2023-04-01T15:47:56.000Z,1252
2023-04-01T15:48:54.308Z,1128
2023-04-01T15:50:28.492Z,1032
2023-04-01T15:51:26.694Z,984
2023-04-01T15:53:00.887Z,968
2023-04-01T15:54:17.081Z,992
2023-04-01T15:55:33.000Z,972
2023-04-01T15:57:13.000Z,924
2023-04-01T15:58:05.000Z,868
2023-04-01T15:59:21.000Z,820
2023-04-01T16:00:38.033Z,804
2023-04-01T16:01:36.240Z,844
2023-04-01T16:03:10.000Z,836
2023-04-01T16:04:26.622Z,824
2023-04-01T16:05:41.848Z,868
2023-04-01T16:06:57.053Z,904
2023-04-01T16:07:54.277Z,920
2023-04-01T16:09:28.461Z,972
2023-04-01T16:10:44.784Z,912
2023-04-01T16:12:00.000Z,916
2023-04-01T16:13:17.170Z,824
2023-04-01T16:14:15.364Z,752
2023-04-01T16:16:13.000Z,716
2023-04-01T16:16:47.751Z,740
2023-04-01T16:18:21.000Z,768
2023-04-01T16:19:38.141Z,784
2023-04-01T16:20:54.000Z,756
2023-04-01T16:21:52.524Z,736
2023-04-01T16:23:26.714Z,748
2023-04-01T16:24:42.000Z,760
2023-04-01T16:25:59.103Z,760
2023-04-01T16:26:57.296Z,720
2023-04-01T16:28:31.491Z,688
2023-04-01T16:29:46.698Z,672
2023-04-01T16:31:27.000Z,672
2023-04-01T16:32:19.091Z,636
2023-04-01T16:33:35.279Z,600
2023-04-01T16:34:33.472Z,560
2023-04-01T16:36:06.692Z,528
2023-04-01T16:37:22.000Z,508
2023-04-01T16:38:39.000Z,480
2023-04-01T16:39:54.000Z,464
2023-04-01T16:41:10.491Z,444
2023-04-01T16:42:08.685Z,436
2023-04-01T16:43:42.877Z,420
2023-04-01T16:44:59.000Z,392
2023-04-01T16:46:39.000Z,384
2023-04-01T16:47:31.000Z,372
2023-04-01T16:48:47.658Z,356
2023-04-01T16:50:03.852Z,340
2023-04-01T16:51:44.000Z,336
2023-04-01T16:52:36.231Z,336
2023-04-01T16:53:52.000Z,324
2023-04-01T16:55:08.619Z,304
2023-04-01T16:56:24.000Z,284
2023-04-01T16:57:41.000Z,268
2023-04-01T16:58:57.214Z,236
2023-04-01T16:59:55.408Z,212
2023-04-01T17:01:10.619Z,196
2023-04-01T17:02:44.000Z,184
2023-04-01T17:04:01.000Z,172
2023-04-01T17:05:17.194Z,160
2023-04-01T17:06:32.413Z,164
2023-04-01T17:07:30.741Z,152
2023-04-01T17:09:03.962Z,136
2023-04-01T17:10:20.156Z,120
2023-04-01T17:11:36.000Z,108
2023-04-01T17:12:52.000Z,100
2023-04-01T17:14:08.743Z,88
2023-04-01T17:15:25.000Z,84
2023-04-01T17:16:41.246Z,84
2023-04-01T17:17:39.448Z,76
2023-04-01T17:19:13.000Z,72
2023-04-01T17:20:11.838Z,64
2023-04-01T17:21:46.039Z,64
2023-04-01T17:22:44.229Z,60
2023-04-01T17:24:18.424Z,56
2023-04-01T17:25:16.619Z,56
2023-04-01T17:26:50.814Z,52
2023-04-01T17:28:07.000Z,44
2023-04-01T17:29:23.199Z,44
2023-04-01T17:30:39.000Z,40
2023-04-01T17:31:55.584Z,36
2023-04-01T17:33:11.789Z,28
2023-04-01T17:34:27.000Z,28
2023-04-01T17:35:44.000Z,24