createdAt,value
2019-05-05T00:00:46.480Z,1.60
2019-05-05T00:01:46.748Z,1.80
2019-05-05T00:02:46.987Z,1.90
2019-05-05T00:03:47.091Z,1.90
2019-05-05T00:04:47.254Z,1.80
2019-05-05T00:05:47.301Z,1.90
2019-05-05T00:06:47.513Z,1.80
2019-05-05T00:07:47.728Z,1.80
2019-05-05T00:08:47.907Z,1.90
2019-05-05T00:09:48.041Z,1.90
2019-05-05T00:10:48.186Z,1.70
2019-05-05T00:11:48.519Z,1.80
2019-05-05T00:12:48.492Z,1.80
2019-05-05T00:13:48.790Z,1.80
2019-05-05T00:14:48.889Z,1.90
2019-05-05T00:15:49.094Z,1.60
2019-05-05T00:16:49.214Z,2.10
2019-05-05T00:17:49.345Z,1.30
2019-05-05T00:18:49.416Z,2.00
2019-05-05T00:19:49.697Z,1.70
2019-05-05T00:20:49.674Z,1.70
2019-05-05T00:21:50.342Z,1.80
2019-05-05T00:22:50.489Z,1.70
2019-05-05T00:23:50.904Z,1.80
2019-05-05T00:24:50.918Z,1.80
2019-05-05T00:25:50.363Z,1.80
2019-05-05T00:26:50.627Z,2.20
2019-05-05T00:27:50.798Z,1.90
2019-05-05T00:28:50.980Z,2.10
2019-05-05T00:29:51.168Z,2.00
2019-05-05T00:30:51.217Z,2.10
2019-05-05T00:31:51.425Z,1.90
2019-05-05T00:32:51.577Z,2.10
2019-05-05T00:33:51.756Z,2.10
2019-05-05T00:34:51.939Z,1.60
2019-05-05T00:35:54.326Z,1.90
2019-05-05T00:36:52.330Z,2.00
2019-05-05T00:37:54.318Z,2.00
2019-05-05T00:38:52.565Z,1.90
2019-05-05T00:39:54.329Z,2.00
2019-05-05T00:40:54.830Z,1.80
2019-05-05T00:41:55.334Z,1.90
2019-05-05T00:42:54.688Z,1.70
2019-05-05T00:43:55.215Z,1.90
2019-05-05T00:44:54.958Z,2.00
2019-05-05T00:45:55.549Z,1.90
2019-05-05T00:46:55.024Z,1.80
2019-05-05T00:47:54.455Z,1.90
2019-05-05T00:48:55.050Z,2.30
2019-05-05T00:49:56.141Z,1.70
2019-05-05T00:50:55.605Z,2.20
2019-05-05T00:51:54.702Z,2.00
2019-05-05T00:52:55.146Z,1.90
2019-05-05T00:53:55.439Z,1.90
2019-05-05T00:54:55.581Z,1.90
2019-05-05T00:55:55.605Z,2.30
2019-05-05T00:56:55.227Z,2.10
2019-05-05T00:57:55.377Z,2.00
2019-05-05T00:58:55.563Z,2.00
2019-05-05T00:59:55.678Z,2.20
2019-05-05T01:00:55.833Z,2.60
2019-05-05T01:01:55.786Z,2.00
2019-05-05T01:02:56.118Z,2.20
2019-05-05T01:03:56.321Z,2.20
2019-05-05T01:04:56.586Z,2.00
2019-05-05T01:05:56.724Z,2.00
2019-05-05T01:06:56.840Z,2.40
2019-05-05T01:07:57.089Z,2.20
2019-05-05T01:08:57.205Z,2.00
2019-05-05T01:09:57.152Z,2.30
2019-05-05T01:10:57.447Z,2.10
2019-05-05T01:11:57.687Z,2.10
2019-05-05T01:12:57.724Z,1.90
2019-05-05T01:13:58.328Z,1.90
2019-05-05T01:14:59.672Z,2.00
2019-05-05T01:15:58.179Z,2.00
2019-05-05T01:16:58.306Z,2.00
2019-05-05T01:17:58.332Z,2.20
2019-05-05T01:18:58.765Z,2.00
2019-05-05T01:20:03.324Z,1.90
2019-05-05T01:20:58.779Z,1.80
2019-05-05T01:21:59.233Z,2.00
2019-05-05T01:22:59.425Z,2.30
2019-05-05T01:23:59.358Z,2.20
2019-05-05T01:24:59.677Z,2.00
2019-05-05T01:25:59.641Z,1.80
2019-05-05T01:26:59.804Z,2.30
2019-05-05T01:27:59.976Z,2.00
2019-05-05T01:29:00.145Z,2.00
2019-05-05T01:30:00.311Z,2.10
2019-05-05T01:31:00.478Z,1.90
2019-05-05T01:32:00.649Z,1.90
2019-05-05T01:33:00.814Z,1.60
2019-05-05T01:34:00.984Z,2.10
2019-05-05T01:35:01.156Z,1.80
2019-05-05T01:36:01.321Z,1.90
2019-05-05T01:37:01.487Z,1.90
2019-05-05T01:38:01.663Z,1.90
2019-05-05T01:39:01.827Z,1.60
2019-05-05T01:40:02.025Z,2.00
2019-05-05T01:41:04.118Z,1.90
2019-05-05T01:42:02.366Z,1.60
2019-05-05T01:43:02.532Z,1.90
2019-05-05T01:44:04.689Z,2.00
2019-05-05T01:45:04.549Z,2.00
2019-05-05T01:46:04.909Z,2.30
2019-05-05T01:47:05.233Z,1.90
2019-05-05T01:48:04.901Z,1.90
2019-05-05T01:49:05.397Z,1.90
2019-05-05T01:50:15.265Z,1.80
2019-05-05T01:51:04.978Z,1.80
2019-05-05T01:52:04.452Z,2.10
2019-05-05T01:53:04.775Z,1.90
2019-05-05T01:54:05.202Z,2.10
2019-05-05T01:55:05.263Z,1.90
2019-05-05T01:56:04.977Z,2.10
2019-05-05T01:57:05.432Z,1.90
2019-05-05T01:58:05.059Z,1.90
2019-05-05T01:59:05.400Z,1.80
2019-05-05T02:00:05.414Z,2.00
2019-05-05T02:01:05.584Z,1.80
2019-05-05T02:02:05.754Z,2.20
2019-05-05T02:03:05.916Z,2.00
2019-05-05T02:04:06.079Z,2.00
2019-05-05T02:05:06.254Z,1.80
2019-05-05T02:06:06.424Z,2.20
2019-05-05T02:07:06.589Z,2.00
2019-05-05T02:08:06.755Z,1.90
2019-05-05T02:09:06.925Z,2.00
2019-05-05T02:10:07.094Z,2.00
2019-05-05T02:11:07.266Z,2.10
2019-05-05T02:12:07.430Z,2.00
2019-05-05T02:13:07.599Z,1.90
2019-05-05T02:14:07.764Z,1.90
2019-05-05T02:15:07.928Z,2.10
2019-05-05T02:16:08.100Z,2.10
2019-05-05T02:17:10.398Z,2.10
2019-05-05T02:18:08.365Z,2.10
2019-05-05T02:19:08.541Z,2.20
2019-05-05T02:20:08.709Z,2.20
2019-05-05T02:21:08.878Z,1.90
2019-05-05T02:22:09.041Z,2.00
2019-05-05T02:23:09.212Z,2.00
2019-05-05T02:24:09.391Z,2.10
2019-05-05T02:25:09.551Z,1.90
2019-05-05T02:26:09.727Z,2.00
2019-05-05T02:27:10.451Z,1.90
2019-05-05T02:28:10.066Z,2.00
2019-05-05T02:29:10.226Z,1.80
2019-05-05T02:30:10.399Z,1.90
2019-05-05T02:31:10.557Z,2.00
2019-05-05T02:32:10.721Z,2.10
2019-05-05T02:33:10.887Z,1.70
2019-05-05T02:34:11.053Z,1.90
2019-05-05T02:35:11.217Z,2.30
2019-05-05T02:36:11.383Z,2.00
2019-05-05T02:37:11.560Z,2.40
2019-05-05T02:38:11.738Z,2.00
2019-05-05T02:39:11.909Z,2.00
2019-05-05T02:40:12.080Z,2.10
2019-05-05T02:41:15.283Z,2.10
2019-05-05T02:42:14.632Z,2.10
2019-05-05T02:43:15.131Z,2.00
2019-05-05T02:44:15.454Z,2.00
2019-05-05T02:45:15.297Z,2.20
2019-05-05T02:46:14.368Z,1.90
2019-05-05T02:47:15.514Z,2.40
2019-05-05T02:48:15.302Z,2.30
2019-05-05T02:49:15.093Z,2.30
2019-05-05T02:50:15.588Z,2.30
2019-05-05T02:51:15.123Z,2.20
2019-05-05T02:52:15.129Z,2.30
2019-05-05T02:53:14.350Z,2.40
2019-05-05T02:54:14.421Z,2.40
2019-05-05T02:55:14.760Z,2.50
2019-05-05T02:56:14.759Z,2.10
2019-05-05T02:57:14.927Z,2.30
2019-05-05T02:58:15.087Z,2.20
2019-05-05T02:59:15.257Z,2.50
2019-05-05T03:00:15.423Z,2.30
2019-05-05T03:01:15.594Z,2.30
2019-05-05T03:02:15.761Z,2.10
2019-05-05T03:03:15.927Z,2.20
2019-05-05T03:04:16.099Z,2.00
2019-05-05T03:05:16.261Z,2.00
2019-05-05T03:06:16.430Z,1.90
2019-05-05T03:07:16.623Z,2.00
2019-05-05T03:08:16.796Z,2.30
2019-05-05T03:09:16.969Z,2.10
2019-05-05T03:10:17.132Z,2.00
2019-05-05T03:11:17.304Z,2.20
2019-05-05T03:12:17.477Z,2.20
2019-05-05T03:13:17.644Z,2.20
2019-05-05T03:14:17.828Z,2.00
2019-05-05T03:15:17.984Z,2.20
2019-05-05T03:16:18.151Z,2.10
2019-05-05T03:17:18.313Z,2.10
2019-05-05T03:18:18.487Z,1.90
2019-05-05T03:19:18.654Z,2.20
2019-05-05T03:20:18.824Z,2.20
2019-05-05T03:21:18.989Z,2.50
2019-05-05T03:22:19.489Z,2.30
2019-05-05T03:23:19.557Z,2.40
2019-05-05T03:24:19.436Z,2.20
2019-05-05T03:25:19.605Z,2.50
2019-05-05T03:26:19.773Z,2.10
2019-05-05T03:27:19.952Z,2.30
2019-05-05T03:28:20.112Z,2.00
2019-05-05T03:29:20.282Z,2.30
2019-05-05T03:30:20.466Z,2.10
2019-05-05T03:31:20.619Z,2.20
2019-05-05T03:32:20.798Z,2.70
2019-05-05T03:33:20.956Z,2.40
2019-05-05T03:34:21.124Z,2.20
2019-05-05T03:35:21.286Z,2.40
2019-05-05T03:36:21.477Z,2.20
2019-05-05T03:37:21.659Z,2.70
2019-05-05T03:38:21.822Z,2.10
2019-05-05T03:39:23.555Z,2.50
2019-05-05T03:40:23.872Z,2.30
2019-05-05T03:41:23.876Z,2.20
2019-05-05T03:42:24.376Z,2.00
2019-05-05T03:43:23.689Z,2.00
2019-05-05T03:44:24.150Z,2.30
2019-05-05T03:45:23.473Z,2.50
2019-05-05T03:46:23.801Z,2.30
2019-05-05T03:47:24.079Z,2.20
2019-05-05T03:48:24.119Z,2.20
2019-05-05T03:49:24.364Z,2.20
2019-05-05T03:50:23.889Z,2.40
2019-05-05T03:51:24.326Z,2.50
2019-05-05T03:52:24.556Z,2.40
2019-05-05T03:53:24.698Z,2.60
2019-05-05T03:54:24.489Z,2.30
2019-05-05T03:55:24.653Z,2.50
2019-05-05T03:56:24.823Z,2.60
2019-05-05T03:57:24.985Z,2.60
2019-05-05T03:58:25.153Z,2.60
2019-05-05T03:59:25.325Z,2.50
2019-05-05T04:00:25.492Z,2.30
2019-05-05T04:01:25.661Z,2.20
2019-05-05T04:02:25.833Z,2.40
2019-05-05T04:03:26.003Z,2.10
2019-05-05T04:04:26.158Z,2.60
2019-05-05T04:05:26.328Z,2.30
2019-05-05T04:06:26.508Z,2.10
2019-05-05T04:07:26.676Z,2.00
2019-05-05T04:08:26.843Z,2.30
2019-05-05T04:09:27.010Z,2.50
2019-05-05T04:10:27.178Z,2.10
2019-05-05T04:11:27.347Z,2.20
2019-05-05T04:12:27.516Z,2.50
2019-05-05T04:13:27.682Z,2.00
2019-05-05T04:14:27.851Z,2.20
2019-05-05T04:15:28.019Z,2.30
2019-05-05T04:16:28.191Z,2.40
2019-05-05T04:17:28.354Z,2.40
2019-05-05T04:18:28.521Z,2.30
2019-05-05T04:19:28.688Z,2.20
2019-05-05T04:20:28.853Z,2.20
2019-05-05T04:21:33.571Z,2.30
2019-05-05T04:22:29.190Z,2.30
2019-05-05T04:23:29.358Z,2.20
2019-05-05T04:24:29.529Z,2.80
2019-05-05T04:25:29.687Z,2.60
2019-05-05T04:26:29.859Z,2.80
2019-05-05T04:27:30.022Z,2.40
2019-05-05T04:28:30.195Z,2.90
2019-05-05T04:29:34.513Z,2.50
2019-05-05T04:30:33.689Z,3.00
2019-05-05T04:31:34.485Z,2.90
2019-05-05T04:32:31.723Z,2.90
2019-05-05T04:33:34.045Z,2.90
2019-05-05T04:34:34.638Z,2.60
2019-05-05T04:35:33.970Z,2.70
2019-05-05T04:36:34.037Z,2.90
2019-05-05T04:37:34.135Z,2.80
2019-05-05T04:38:34.773Z,2.90
2019-05-05T04:39:34.329Z,3.20
2019-05-05T04:40:34.861Z,2.80
2019-05-05T04:41:33.759Z,2.70
2019-05-05T04:42:33.660Z,2.80
2019-05-05T04:43:33.847Z,3.00
2019-05-05T04:44:34.697Z,2.90
2019-05-05T04:45:34.684Z,3.00
2019-05-05T04:46:33.807Z,2.80
2019-05-05T04:47:34.265Z,3.10
2019-05-05T04:48:34.560Z,2.90
2019-05-05T04:49:34.003Z,2.60
2019-05-05T04:50:34.514Z,2.70
2019-05-05T04:51:46.898Z,2.70
2019-05-05T04:52:36.272Z,2.70
2019-05-05T04:53:36.498Z,3.00
2019-05-05T04:54:36.001Z,2.90
2019-05-05T04:55:36.033Z,2.70
2019-05-05T04:56:37.191Z,2.90
2019-05-05T04:57:36.211Z,3.00
2019-05-05T04:58:37.570Z,2.70
2019-05-05T04:59:36.902Z,2.90
2019-05-05T05:00:36.248Z,3.00
2019-05-05T05:01:36.789Z,2.80
2019-05-05T05:02:36.901Z,3.00
2019-05-05T05:03:37.744Z,3.00
2019-05-05T05:04:36.742Z,3.20
2019-05-05T05:05:35.971Z,3.10
2019-05-05T05:06:36.140Z,3.40
2019-05-05T05:07:36.318Z,3.00
2019-05-05T05:08:36.505Z,3.00
2019-05-05T05:09:36.666Z,2.70
2019-05-05T05:10:36.825Z,2.90
2019-05-05T05:11:36.988Z,3.10
2019-05-05T05:12:37.163Z,2.90
2019-05-05T05:13:37.329Z,2.70
2019-05-05T05:14:37.488Z,3.00
2019-05-05T05:15:37.668Z,3.10
2019-05-05T05:16:37.821Z,2.90
2019-05-05T05:17:37.992Z,2.80
2019-05-05T05:18:38.158Z,2.60
2019-05-05T05:19:38.330Z,2.70
2019-05-05T05:20:38.499Z,2.30
2019-05-05T05:21:38.661Z,2.60
2019-05-05T05:22:39.849Z,2.30
2019-05-05T05:23:39.002Z,2.40
2019-05-05T05:24:39.171Z,2.30
2019-05-05T05:25:39.337Z,2.60
2019-05-05T05:26:39.499Z,2.80
2019-05-05T05:27:39.668Z,2.30
2019-05-05T05:28:45.024Z,2.50
2019-05-05T05:29:41.438Z,2.60
2019-05-05T05:30:41.351Z,2.40
2019-05-05T05:31:43.714Z,2.60
2019-05-05T05:32:44.367Z,2.20
2019-05-05T05:33:43.511Z,2.20
2019-05-05T05:34:43.566Z,2.70
2019-05-05T05:35:43.601Z,2.70
2019-05-05T05:36:44.193Z,2.30
2019-05-05T05:37:41.307Z,2.10
2019-05-05T05:38:43.636Z,2.40
2019-05-05T05:39:41.636Z,2.40
2019-05-05T05:40:41.783Z,2.40
2019-05-05T05:41:43.557Z,2.50
2019-05-05T05:42:47.883Z,2.30
2019-05-05T05:43:44.399Z,2.40
2019-05-05T05:44:45.358Z,2.30
2019-05-05T05:45:43.671Z,2.50
2019-05-05T05:46:43.889Z,2.40
2019-05-05T05:47:44.447Z,2.20
2019-05-05T05:48:43.475Z,2.50
2019-05-05T05:49:43.969Z,2.20
2019-05-05T05:50:46.603Z,2.20
2019-05-05T05:51:45.481Z,2.30
2019-05-05T05:52:45.839Z,2.40
2019-05-05T05:53:44.021Z,2.70
2019-05-05T05:54:44.289Z,2.40
2019-05-05T05:55:44.775Z,2.10
2019-05-05T05:56:44.750Z,2.10
2019-05-05T05:57:44.585Z,2.10
2019-05-05T05:58:44.763Z,2.30
2019-05-05T05:59:44.929Z,2.30
2019-05-05T06:00:45.098Z,1.90
2019-05-05T06:01:45.272Z,1.90
2019-05-05T06:02:45.437Z,2.10
2019-05-05T06:03:45.604Z,2.00
2019-05-05T06:04:45.772Z,2.10
2019-05-05T06:05:45.937Z,1.90
2019-05-05T06:06:47.975Z,2.10
2019-05-05T06:07:46.230Z,2.20
2019-05-05T06:08:46.393Z,2.00
2019-05-05T06:09:46.566Z,2.00
2019-05-05T06:10:46.738Z,1.80
2019-05-05T06:11:46.913Z,1.90
2019-05-05T06:12:47.067Z,1.90
2019-05-05T06:13:47.642Z,1.80
2019-05-05T06:14:47.423Z,2.00
2019-05-05T06:15:47.588Z,1.90
2019-05-05T06:16:47.747Z,1.80
2019-05-05T06:17:47.927Z,1.90
2019-05-05T06:18:48.099Z,2.10
2019-05-05T06:19:48.269Z,2.00
2019-05-05T06:20:48.435Z,2.00
2019-05-05T06:21:48.606Z,1.90
2019-05-05T06:22:48.780Z,2.00
2019-05-05T06:23:48.977Z,2.00
2019-05-05T06:24:49.138Z,2.00
2019-05-05T06:25:49.307Z,1.90
2019-05-05T06:26:49.477Z,2.10
2019-05-05T06:27:49.628Z,1.80
2019-05-05T06:28:49.809Z,1.90
2019-05-05T06:29:49.970Z,1.80
2019-05-05T06:30:50.142Z,1.90
2019-05-05T06:31:50.310Z,1.90
2019-05-05T06:32:50.486Z,1.90
2019-05-05T06:33:50.648Z,2.00
2019-05-05T06:34:50.811Z,1.70
2019-05-05T06:35:50.983Z,1.80
2019-05-05T06:36:51.153Z,1.70
2019-05-05T06:37:51.315Z,2.00
2019-05-05T06:38:51.477Z,1.60
2019-05-05T06:39:51.713Z,1.90
2019-05-05T06:40:53.605Z,2.20
2019-05-05T06:41:53.815Z,1.90
2019-05-05T06:42:53.908Z,1.80
2019-05-05T06:43:54.235Z,1.70
2019-05-05T06:44:53.529Z,1.70
2019-05-05T06:45:53.580Z,1.70
2019-05-05T06:46:53.792Z,2.00
2019-05-05T06:47:53.696Z,1.90
2019-05-05T06:48:53.890Z,1.70
2019-05-05T06:49:54.212Z,1.80
2019-05-05T06:50:54.417Z,1.70
2019-05-05T06:51:54.704Z,2.00
2019-05-05T06:52:53.772Z,1.70
2019-05-05T06:53:54.107Z,1.70
2019-05-05T06:54:54.351Z,1.60
2019-05-05T06:55:54.383Z,1.60
2019-05-05T06:56:54.486Z,1.80
2019-05-05T06:57:54.652Z,1.80
2019-05-05T06:58:54.825Z,2.00
2019-05-05T06:59:54.993Z,2.10
2019-05-05T07:00:55.172Z,1.60
2019-05-05T07:01:55.322Z,1.80
2019-05-05T07:02:55.499Z,2.00
2019-05-05T07:03:55.661Z,1.90
2019-05-05T07:04:55.826Z,1.70
2019-05-05T07:05:56.007Z,1.80
2019-05-05T07:06:57.211Z,2.00
2019-05-05T07:07:56.313Z,1.80
2019-05-05T07:08:56.491Z,1.80
2019-05-05T07:09:56.696Z,1.90
2019-05-05T07:10:56.840Z,2.20
2019-05-05T07:11:57.021Z,1.80
2019-05-05T07:12:57.185Z,1.80
2019-05-05T07:13:57.354Z,1.80
2019-05-05T07:14:57.519Z,1.90
2019-05-05T07:15:58.143Z,1.80
2019-05-05T07:16:57.878Z,2.10
2019-05-05T07:17:59.619Z,1.70
2019-05-05T07:18:58.870Z,2.10
2019-05-05T07:19:58.404Z,1.70
2019-05-05T07:20:59.209Z,1.90
2019-05-05T07:21:58.770Z,2.00
2019-05-05T07:23:02.384Z,1.80
2019-05-05T07:23:59.729Z,1.70
2019-05-05T07:24:59.970Z,1.70
2019-05-05T07:25:59.986Z,1.80
2019-05-05T07:26:59.879Z,1.80
2019-05-05T07:27:59.866Z,1.70
2019-05-05T07:29:00.012Z,1.70
2019-05-05T07:30:00.071Z,1.70
2019-05-05T07:31:00.359Z,1.70
2019-05-05T07:32:00.496Z,1.70
2019-05-05T07:33:00.686Z,1.60
2019-05-05T07:34:00.865Z,1.60
2019-05-05T07:35:01.065Z,1.20
2019-05-05T07:36:03.970Z,1.40
2019-05-05T07:37:03.340Z,1.30
2019-05-05T07:38:01.572Z,1.20
2019-05-05T07:39:03.698Z,1.40
2019-05-05T07:40:04.248Z,1.10
2019-05-05T07:41:03.723Z,1.30
2019-05-05T07:42:04.425Z,1.40
2019-05-05T07:43:04.365Z,1.20
2019-05-05T07:44:04.622Z,1.50
2019-05-05T07:45:05.486Z,1.40
2019-05-05T07:46:04.429Z,1.50
2019-05-05T07:47:03.616Z,1.00
2019-05-05T07:48:04.786Z,1.30
2019-05-05T07:49:03.971Z,1.10
2019-05-05T07:50:04.198Z,1.20
2019-05-05T07:51:05.271Z,1.00
2019-05-05T07:52:04.164Z,0.90
2019-05-05T07:53:13.856Z,1.10
2019-05-05T07:54:04.373Z,1.00
2019-05-05T07:55:04.550Z,1.00
2019-05-05T07:56:07.514Z,0.80
2019-05-05T07:57:04.901Z,1.00
2019-05-05T07:58:05.077Z,0.60
2019-05-05T07:59:05.328Z,0.80
2019-05-05T08:00:05.544Z,0.90
2019-05-05T08:01:05.646Z,0.70
2019-05-05T08:02:05.820Z,0.60
2019-05-05T08:03:05.999Z,0.70
2019-05-05T08:04:06.178Z,0.80
2019-05-05T08:05:06.390Z,0.70
2019-05-05T08:06:07.275Z,0.70
2019-05-05T08:07:07.133Z,0.90
2019-05-05T08:08:06.932Z,0.80
2019-05-05T08:09:07.148Z,0.80
2019-05-05T08:10:07.333Z,0.80
2019-05-05T08:11:07.793Z,0.70
2019-05-05T08:12:07.731Z,0.70
2019-05-05T08:13:07.926Z,0.80
2019-05-05T08:14:08.150Z,0.70
2019-05-05T08:15:08.374Z,0.80
2019-05-05T08:16:08.444Z,0.60
2019-05-05T08:17:10.503Z,0.90
2019-05-05T08:18:10.179Z,0.80
2019-05-05T08:19:08.985Z,0.70
2019-05-05T08:20:09.163Z,0.80
2019-05-05T08:21:09.358Z,0.60
2019-05-05T08:22:09.507Z,0.80
2019-05-05T08:23:09.696Z,0.90
2019-05-05T08:24:09.870Z,0.90
2019-05-05T08:25:10.047Z,0.90
2019-05-05T08:26:10.226Z,0.90
2019-05-05T08:27:11.488Z,0.90
2019-05-05T08:28:10.719Z,1.00
2019-05-05T08:29:10.718Z,0.90
2019-05-05T08:30:10.897Z,0.70
2019-05-05T08:31:11.065Z,0.90
2019-05-05T08:32:13.470Z,0.70
2019-05-05T08:33:11.430Z,0.90
2019-05-05T08:34:11.630Z,0.60
2019-05-05T08:35:11.816Z,0.70
2019-05-05T08:36:11.983Z,0.80
2019-05-05T08:37:14.492Z,0.80
2019-05-05T08:38:13.823Z,0.60
2019-05-05T08:39:14.265Z,0.60
2019-05-05T08:40:14.673Z,0.80
2019-05-05T08:41:13.885Z,0.50
2019-05-05T08:42:14.433Z,0.70
2019-05-05T08:43:13.856Z,0.60
2019-05-05T08:44:14.267Z,0.70
2019-05-05T08:45:13.950Z,0.70
2019-05-05T08:46:14.457Z,0.80
2019-05-05T08:47:14.042Z,0.80
2019-05-05T08:48:14.358Z,0.80
2019-05-05T08:49:14.341Z,0.70
2019-05-05T08:50:14.509Z,0.90
2019-05-05T08:51:14.691Z,1.10
2019-05-05T08:52:14.862Z,1.20
2019-05-05T08:53:15.030Z,1.10
2019-05-05T08:54:15.216Z,1.10
2019-05-05T08:55:15.749Z,0.80
2019-05-05T08:56:15.533Z,1.00
2019-05-05T08:57:15.714Z,0.60
2019-05-05T08:58:15.899Z,0.90
2019-05-05T08:59:16.086Z,0.90
2019-05-05T09:00:16.283Z,0.90
2019-05-05T09:01:16.456Z,0.70
2019-05-05T09:02:16.628Z,0.80
2019-05-05T09:03:16.812Z,0.70
2019-05-05T09:04:17.030Z,0.80
2019-05-05T09:05:17.163Z,0.50
2019-05-05T09:06:17.349Z,0.70
2019-05-05T09:07:17.571Z,0.80
2019-05-05T09:08:17.741Z,0.70
2019-05-05T09:09:17.914Z,0.70
2019-05-05T09:10:18.089Z,0.70
2019-05-05T09:11:18.272Z,0.70
2019-05-05T09:12:18.444Z,0.90
2019-05-05T09:13:18.632Z,0.70
2019-05-05T09:14:18.807Z,0.70
2019-05-05T09:15:18.991Z,0.70
2019-05-05T09:16:19.169Z,0.80
2019-05-05T09:17:19.494Z,0.70
2019-05-05T09:18:19.486Z,0.80
2019-05-05T09:19:19.657Z,0.80
2019-05-05T09:20:19.882Z,0.70
2019-05-05T09:21:20.014Z,0.70
2019-05-05T09:22:20.196Z,0.50
2019-05-05T09:23:20.369Z,0.90
2019-05-05T09:24:20.550Z,1.10
2019-05-05T09:25:20.731Z,0.70
2019-05-05T09:26:20.906Z,0.60
2019-05-05T09:27:21.079Z,0.70
2019-05-05T09:28:21.259Z,1.00
2019-05-05T09:29:21.437Z,0.60
2019-05-05T09:30:21.617Z,0.60
2019-05-05T09:31:23.867Z,0.60
2019-05-05T09:32:24.144Z,0.60
2019-05-05T09:33:22.150Z,1.00
2019-05-05T09:34:24.012Z,0.60
2019-05-05T09:35:24.037Z,0.80
2019-05-05T09:36:24.322Z,0.70
2019-05-05T09:37:24.658Z,0.70
2019-05-05T09:38:23.900Z,0.70
2019-05-05T09:39:23.987Z,0.80
2019-05-05T09:40:24.203Z,0.80
2019-05-05T09:41:23.812Z,0.70
2019-05-05T09:42:23.709Z,0.80
2019-05-05T09:43:24.102Z,0.80
2019-05-05T09:44:24.242Z,1.00
2019-05-05T09:45:24.472Z,0.70
2019-05-05T09:46:24.338Z,0.80
2019-05-05T09:47:24.510Z,1.00
2019-05-05T09:48:24.686Z,0.70
2019-05-05T09:49:24.860Z,0.70
2019-05-05T09:50:25.039Z,0.70
2019-05-05T09:51:25.212Z,0.80
2019-05-05T09:52:25.393Z,0.60
2019-05-05T09:53:27.357Z,0.70
2019-05-05T09:54:25.786Z,0.50
2019-05-05T09:55:26.129Z,0.70
2019-05-05T09:56:26.171Z,0.70
2019-05-05T09:57:26.408Z,0.70
2019-05-05T09:58:26.559Z,0.70
2019-05-05T09:59:26.717Z,0.80
2019-05-05T10:00:26.917Z,0.80
2019-05-05T10:01:27.086Z,1.00
2019-05-05T10:02:27.276Z,0.70
2019-05-05T10:03:27.427Z,0.70
2019-05-05T10:04:27.598Z,0.80
2019-05-05T10:05:27.771Z,0.70
2019-05-05T10:06:27.939Z,0.80
2019-05-05T10:07:28.114Z,1.20
2019-05-05T10:08:28.287Z,0.80
2019-05-05T10:09:28.471Z,0.60
2019-05-05T10:10:28.643Z,0.60
2019-05-05T10:11:28.818Z,0.70
2019-05-05T10:12:28.982Z,0.70
2019-05-05T10:13:29.161Z,0.90
2019-05-05T10:14:29.332Z,0.70
2019-05-05T10:15:29.516Z,0.60
2019-05-05T10:16:29.684Z,0.70
2019-05-05T10:17:29.856Z,0.80
2019-05-05T10:18:30.040Z,0.70
2019-05-05T10:19:30.224Z,1.00
2019-05-05T10:20:30.397Z,0.90
2019-05-05T10:21:30.591Z,1.00
2019-05-05T10:22:30.770Z,1.10
2019-05-05T10:23:30.937Z,1.30
2019-05-05T10:24:31.316Z,0.90
2019-05-05T10:25:31.291Z,1.20
2019-05-05T10:26:31.464Z,1.20
2019-05-05T10:27:42.614Z,0.90
2019-05-05T10:28:33.957Z,1.00
2019-05-05T10:29:31.997Z,0.90
2019-05-05T10:30:32.162Z,1.00
2019-05-05T10:31:34.492Z,1.00
2019-05-05T10:32:32.500Z,1.40
2019-05-05T10:33:32.785Z,1.00
2019-05-05T10:34:33.513Z,1.00
2019-05-05T10:35:34.415Z,1.00
2019-05-05T10:36:33.723Z,1.10
2019-05-05T10:37:34.702Z,0.90
2019-05-05T10:38:34.145Z,0.90
2019-05-05T10:39:33.699Z,1.00
2019-05-05T10:40:34.030Z,0.80
2019-05-05T10:41:34.051Z,1.10
2019-05-05T10:42:34.282Z,1.20
2019-05-05T10:43:34.466Z,1.00
2019-05-05T10:44:34.518Z,0.90
2019-05-05T10:45:34.680Z,1.00
2019-05-05T10:46:34.849Z,1.00
2019-05-05T10:47:35.014Z,1.00
2019-05-05T10:48:35.198Z,1.10
2019-05-05T10:49:35.416Z,0.90
2019-05-05T10:50:35.539Z,0.90
2019-05-05T10:51:35.710Z,1.20
2019-05-05T10:52:36.850Z,0.90
2019-05-05T10:53:36.031Z,1.10
2019-05-05T10:54:44.076Z,1.10
2019-05-05T10:55:36.374Z,1.00
2019-05-05T10:56:36.547Z,1.30
2019-05-05T10:57:36.724Z,1.10
2019-05-05T10:58:36.897Z,1.20
2019-05-05T10:59:37.070Z,1.30
2019-05-05T11:00:37.239Z,1.10
2019-05-05T11:01:37.418Z,1.20
2019-05-05T11:02:37.587Z,1.10
2019-05-05T11:03:37.758Z,0.80
2019-05-05T11:04:37.930Z,0.90
2019-05-05T11:05:38.195Z,1.00
2019-05-05T11:06:38.241Z,0.70
2019-05-05T11:07:38.443Z,1.10
2019-05-05T11:08:38.807Z,0.90
2019-05-05T11:09:38.996Z,1.00
2019-05-05T11:10:38.903Z,0.90
2019-05-05T11:11:39.074Z,1.00
2019-05-05T11:12:39.244Z,1.20
2019-05-05T11:13:42.519Z,0.80
2019-05-05T11:14:39.816Z,1.00
2019-05-05T11:15:39.695Z,0.90
2019-05-05T11:16:39.881Z,0.90
2019-05-05T11:17:40.178Z,1.10
2019-05-05T11:18:40.217Z,1.00
2019-05-05T11:19:40.388Z,1.00
2019-05-05T11:20:40.747Z,0.90
2019-05-05T11:21:40.740Z,1.70
2019-05-05T11:22:40.919Z,1.50
2019-05-05T11:23:41.095Z,1.00
2019-05-05T11:24:54.218Z,0.90
2019-05-05T11:25:41.441Z,1.00
2019-05-05T11:26:41.643Z,0.90
2019-05-05T11:27:43.858Z,1.00
2019-05-05T11:28:41.945Z,0.80
2019-05-05T11:29:43.728Z,1.30
2019-05-05T11:30:42.283Z,1.00
2019-05-05T11:31:42.458Z,1.10
2019-05-05T11:32:44.082Z,0.90
2019-05-05T11:33:43.744Z,0.90
2019-05-05T11:34:44.246Z,1.00
2019-05-05T11:35:44.414Z,0.90
2019-05-05T11:36:43.851Z,1.20
2019-05-05T11:37:43.836Z,1.10
2019-05-05T11:38:44.560Z,1.00
2019-05-05T11:39:44.527Z,1.00
2019-05-05T11:40:44.090Z,1.00
2019-05-05T11:41:44.218Z,1.10
2019-05-05T11:42:44.377Z,1.20
2019-05-05T11:43:44.437Z,1.00
2019-05-05T11:44:47.347Z,1.10
2019-05-05T11:45:44.885Z,1.00
2019-05-05T11:46:44.925Z,1.20
2019-05-05T11:47:45.346Z,0.90
2019-05-05T11:48:45.232Z,1.20
2019-05-05T11:49:45.411Z,0.90
2019-05-05T11:50:45.588Z,1.10
2019-05-05T11:51:45.796Z,1.00
2019-05-05T11:52:45.958Z,1.10
2019-05-05T11:53:46.131Z,1.00
2019-05-05T11:54:46.308Z,1.00
2019-05-05T11:55:46.478Z,1.20
2019-05-05T11:56:46.652Z,0.90
2019-05-05T11:57:47.177Z,0.90
2019-05-05T11:58:47.022Z,1.00
2019-05-05T11:59:47.194Z,0.90
2019-05-05T12:00:47.369Z,1.10
2019-05-05T12:01:47.541Z,1.00
2019-05-05T12:02:47.981Z,1.00
2019-05-05T12:03:47.893Z,1.40
2019-05-05T12:04:48.059Z,1.30
2019-05-05T12:05:48.235Z,1.40
2019-05-05T12:06:48.408Z,2.30
2019-05-05T12:07:48.594Z,1.60
2019-05-05T12:08:49.103Z,1.40
2019-05-05T12:09:48.924Z,1.20
2019-05-05T12:10:49.090Z,1.20
2019-05-05T12:11:49.258Z,1.10
2019-05-05T12:12:49.427Z,1.30
2019-05-05T12:13:49.609Z,1.20
2019-05-05T12:14:49.796Z,1.20
2019-05-05T12:15:49.965Z,1.10
2019-05-05T12:16:50.132Z,1.20
2019-05-05T12:17:50.306Z,1.20
2019-05-05T12:18:50.479Z,1.30
2019-05-05T12:19:50.655Z,1.30
2019-05-05T12:20:50.814Z,1.30
2019-05-05T12:21:50.981Z,1.10
2019-05-05T12:22:51.143Z,1.30
2019-05-05T12:23:51.315Z,1.20
2019-05-05T12:24:53.401Z,1.10
2019-05-05T12:25:54.972Z,1.20
2019-05-05T12:26:54.122Z,1.40
2019-05-05T12:27:52.026Z,1.10
2019-05-05T12:28:54.429Z,1.20
2019-05-05T12:29:54.429Z,1.30
2019-05-05T12:30:52.480Z,1.10
2019-05-05T12:31:52.648Z,1.20
2019-05-05T12:32:55.234Z,1.20
2019-05-05T12:33:54.768Z,1.40
2019-05-05T12:34:53.871Z,1.20
2019-05-05T12:35:53.962Z,1.20
2019-05-05T12:36:54.037Z,1.00
2019-05-05T12:37:53.898Z,1.20
2019-05-05T12:38:54.623Z,1.30
2019-05-05T12:39:54.625Z,1.20
2019-05-05T12:40:54.271Z,1.10
2019-05-05T12:41:54.465Z,1.00
2019-05-05T12:42:54.622Z,1.10
2019-05-05T12:43:55.143Z,1.30
2019-05-05T12:44:54.964Z,1.20
2019-05-05T12:45:55.130Z,1.10
2019-05-05T12:46:55.305Z,1.20
2019-05-05T12:47:55.468Z,1.30
2019-05-05T12:48:55.651Z,1.30
2019-05-05T12:49:55.851Z,1.40
2019-05-05T12:50:56.019Z,1.40
2019-05-05T12:51:56.206Z,1.30
2019-05-05T12:52:56.380Z,1.30
2019-05-05T12:53:56.567Z,1.50
2019-05-05T12:54:56.711Z,1.30
2019-05-05T12:55:56.884Z,1.30
2019-05-05T12:56:57.052Z,1.40
2019-05-05T12:57:57.246Z,1.20
2019-05-05T12:58:57.397Z,1.30
2019-05-05T12:59:57.564Z,1.20
2019-05-05T13:00:57.741Z,1.10
2019-05-05T13:01:57.893Z,1.50
2019-05-05T13:02:58.062Z,1.30
2019-05-05T13:03:58.246Z,1.60
2019-05-05T13:04:58.645Z,1.30
2019-05-05T13:05:58.817Z,1.10
2019-05-05T13:06:59.044Z,1.30
2019-05-05T13:07:58.990Z,1.00
2019-05-05T13:08:59.162Z,1.10
2019-05-05T13:09:59.351Z,1.30
2019-05-05T13:10:59.521Z,1.00
2019-05-05T13:11:59.712Z,1.20
2019-05-05T13:13:00.122Z,1.20
2019-05-05T13:14:00.952Z,1.20
2019-05-05T13:15:00.184Z,1.10
2019-05-05T13:16:00.431Z,1.20
2019-05-05T13:17:00.514Z,1.10
2019-05-05T13:18:00.683Z,1.00
2019-05-05T13:19:00.871Z,1.30
2019-05-05T13:20:01.036Z,1.20
2019-05-05T13:21:01.462Z,1.10