createdAt,value
2022-08-05T00:00:50.282Z,999.90
2022-08-05T00:01:49.610Z,999.90
2022-08-05T00:02:51.549Z,999.90
2022-08-05T00:03:48.838Z,999.90
2022-08-05T00:04:55.595Z,999.90
2022-08-05T00:06:05.410Z,999.90
2022-08-05T00:06:51.749Z,999.90
2022-08-05T00:08:00.589Z,999.90
2022-08-05T00:08:49.770Z,999.90
2022-08-05T00:09:48.759Z,999.90
2022-08-05T00:10:49.054Z,999.90
2022-08-05T00:11:49.470Z,999.90
2022-08-05T00:12:56.828Z,999.90
2022-08-05T00:13:53.234Z,999.90
2022-08-05T00:14:48.692Z,999.90
2022-08-05T00:15:55.042Z,999.90
2022-08-05T00:16:53.749Z,999.90
2022-08-05T00:17:48.653Z,999.90
2022-08-05T00:18:48.632Z,999.90
2022-08-05T00:20:01.903Z,999.90
2022-08-05T00:20:49.812Z,999.90
2022-08-05T00:21:48.603Z,999.90
2022-08-05T00:22:57.402Z,999.90
2022-08-05T00:23:53.451Z,999.90
2022-08-05T00:24:54.823Z,999.90
2022-08-05T00:25:49.546Z,999.90
2022-08-05T00:26:50.984Z,999.90
2022-08-05T00:27:48.524Z,999.90
2022-08-05T00:28:49.268Z,999.90
2022-08-05T00:29:48.497Z,999.90
2022-08-05T00:30:52.131Z,999.90
2022-08-05T00:32:10.678Z,999.90
2022-08-05T00:32:49.454Z,999.90
2022-08-05T00:34:53.693Z,999.90
2022-08-05T00:35:05.043Z,999.90
2022-08-05T00:36:16.359Z,999.90
2022-08-05T00:37:12.797Z,999.90
2022-08-05T00:37:52.431Z,999.90
2022-08-05T00:38:48.374Z,981.40
2022-08-05T00:39:57.923Z,987.80
2022-08-05T00:40:51.935Z,997.00
2022-08-05T00:41:55.260Z,988.70
2022-08-05T00:42:50.007Z,999.90
2022-08-05T00:43:49.894Z,994.30
2022-08-05T00:44:48.296Z,999.90
2022-08-05T00:45:48.289Z,999.90
2022-08-05T00:46:54.237Z,999.90
2022-08-05T00:47:49.265Z,999.90
2022-08-05T00:48:51.244Z,999.90
2022-08-05T00:49:51.703Z,999.90
2022-08-05T00:50:48.216Z,999.90
2022-08-05T00:51:51.454Z,999.90
2022-08-05T00:52:48.189Z,999.90
2022-08-05T00:54:02.412Z,999.90
2022-08-05T00:54:49.158Z,999.90
2022-08-05T00:55:48.169Z,999.90
2022-08-05T00:56:51.709Z,999.90
2022-08-05T00:57:57.868Z,999.90
2022-08-05T00:58:49.111Z,999.90
2022-08-05T00:59:48.098Z,999.90
2022-08-05T01:00:50.179Z,999.90
2022-08-05T01:01:48.972Z,999.90
2022-08-05T01:02:48.049Z,999.90
2022-08-05T01:03:49.951Z,999.90
2022-08-05T01:04:50.335Z,999.90
2022-08-05T01:05:48.021Z,999.90
2022-08-05T01:06:48.773Z,999.90
2022-08-05T01:08:40.218Z,999.90
2022-08-05T01:08:49.000Z,999.90
2022-08-05T01:09:55.766Z,999.90
2022-08-05T01:10:52.322Z,999.90
2022-08-05T01:11:47.941Z,999.90
2022-08-05T01:13:05.062Z,999.90
2022-08-05T01:13:58.436Z,999.90
2022-08-05T01:14:49.403Z,999.90
2022-08-05T01:15:48.109Z,967.90
2022-08-05T01:16:47.873Z,976.90
2022-08-05T01:17:53.836Z,900.20
2022-08-05T01:18:53.719Z,889.10
2022-08-05T01:20:01.569Z,881.90
2022-08-05T01:20:48.825Z,906.20
2022-08-05T01:21:50.588Z,915.80
2022-08-05T01:22:47.794Z,924.50
2022-08-05T01:23:53.218Z,908.50
2022-08-05T01:24:48.760Z,928.10
2022-08-05T01:25:53.233Z,978.10
2022-08-05T01:26:48.741Z,971.30
2022-08-05T01:27:55.283Z,973.30
2022-08-05T01:28:48.713Z,969.60
2022-08-05T01:29:47.700Z,985.20
2022-08-05T01:30:53.716Z,988.20
2022-08-05T01:31:48.676Z,982.40
2022-08-05T01:32:47.654Z,999.50
2022-08-05T01:33:49.101Z,991.20
2022-08-05T01:34:47.635Z,979.70
2022-08-05T01:35:50.678Z,980.20
2022-08-05T01:36:47.768Z,989.70
2022-08-05T01:37:47.605Z,978.10
2022-08-05T01:38:48.547Z,985.80
2022-08-05T01:39:48.023Z,989.50
2022-08-05T01:40:47.545Z,996.90
2022-08-05T01:41:47.555Z,999.90
2022-08-05T01:42:47.525Z,999.90
2022-08-05T01:43:48.892Z,999.90
2022-08-05T01:44:53.905Z,999.90
2022-08-05T01:45:48.485Z,999.90
2022-08-05T01:46:48.605Z,999.90
2022-08-05T01:47:47.849Z,999.90
2022-08-05T01:48:49.636Z,999.90
2022-08-05T01:50:01.567Z,999.90
2022-08-05T01:50:51.155Z,999.90
2022-08-05T01:51:50.968Z,999.90
2022-08-05T01:52:49.716Z,999.90
2022-08-05T01:53:57.865Z,999.90
2022-08-05T01:54:48.368Z,999.90
2022-08-05T01:55:47.356Z,999.90
2022-08-05T01:58:12.462Z,999.90
2022-08-05T01:58:29.708Z,999.90
2022-08-05T01:58:48.506Z,988.50
2022-08-05T01:59:47.421Z,996.90
2022-08-05T02:00:47.287Z,990.90
2022-08-05T02:01:47.280Z,999.90
2022-08-05T02:02:53.661Z,999.20
2022-08-05T02:03:48.250Z,993.80
2022-08-05T02:04:49.489Z,999.40
2022-08-05T02:05:47.240Z,996.90
2022-08-05T02:06:47.216Z,991.30
2022-08-05T02:07:56.249Z,996.50
2022-08-05T02:08:58.654Z,995.50
2022-08-05T02:09:48.179Z,995.80
2022-08-05T02:10:47.150Z,999.90
2022-08-05T02:11:47.823Z,991.70
2022-08-05T02:12:51.056Z,999.20
2022-08-05T02:13:53.254Z,999.90
2022-08-05T02:14:48.109Z,999.90
2022-08-05T02:15:47.099Z,992.00
2022-08-05T02:16:47.078Z,988.50
2022-08-05T02:18:33.038Z,990.70
2022-08-05T02:18:48.064Z,999.90
2022-08-05T02:19:47.773Z,999.90
2022-08-05T02:20:47.082Z,996.80
2022-08-05T02:21:49.228Z,999.90
2022-08-05T02:22:47.003Z,999.50
2022-08-05T02:23:46.994Z,999.70
2022-08-05T02:24:46.969Z,993.60
2022-08-05T02:25:50.264Z,999.90
2022-08-05T02:26:53.805Z,989.70
2022-08-05T02:27:58.098Z,981.70
2022-08-05T02:28:47.923Z,986.80
2022-08-05T02:30:00.016Z,986.50
2022-08-05T02:30:54.242Z,999.50
2022-08-05T02:31:47.884Z,999.90
2022-08-05T02:32:46.860Z,999.90
2022-08-05T02:33:48.455Z,986.90
2022-08-05T02:34:55.057Z,983.10
2022-08-05T02:35:56.312Z,984.70
2022-08-05T02:36:47.820Z,993.50
2022-08-05T02:37:53.770Z,995.80
2022-08-05T02:38:53.613Z,999.90
2022-08-05T02:39:47.864Z,999.90
2022-08-05T02:40:46.763Z,999.90
2022-08-05T02:42:00.980Z,994.30
2022-08-05T02:42:52.978Z,999.90
2022-08-05T02:44:05.998Z,996.70
2022-08-05T02:44:47.712Z,983.10
2022-08-05T02:45:51.583Z,984.10
2022-08-05T02:46:58.681Z,980.30
2022-08-05T02:48:09.821Z,985.20
2022-08-05T02:48:47.645Z,985.50
2022-08-05T02:49:46.644Z,985.70
2022-08-05T02:50:46.622Z,990.10
2022-08-05T02:52:03.965Z,998.30
2022-08-05T02:52:47.861Z,999.90
2022-08-05T02:53:46.584Z,999.90
2022-08-05T02:54:51.160Z,999.90
2022-08-05T02:55:48.352Z,999.90
2022-08-05T02:56:47.620Z,999.90
2022-08-05T02:58:11.772Z,999.90
2022-08-05T02:58:51.510Z,995.30
2022-08-05T02:59:50.231Z,999.90
2022-08-05T03:00:46.493Z,998.40
2022-08-05T03:01:46.531Z,999.90
2022-08-05T03:02:47.456Z,999.90
2022-08-05T03:04:03.097Z,999.90
2022-08-05T03:04:47.443Z,999.90
2022-08-05T03:06:54.598Z,998.10
2022-08-05T03:06:55.156Z,999.90
2022-08-05T03:08:06.627Z,994.50
2022-08-05T03:08:47.383Z,992.40
2022-08-05T03:09:51.587Z,991.10
2022-08-05T03:11:01.057Z,990.70
2022-08-05T03:11:55.693Z,984.70
2022-08-05T03:12:47.340Z,989.30
2022-08-05T03:13:51.664Z,993.60
2022-08-05T03:14:48.097Z,988.50
2022-08-05T03:15:46.308Z,992.80
2022-08-05T03:16:46.275Z,987.70
2022-08-05T03:17:46.267Z,989.80
2022-08-05T03:18:46.248Z,993.50
2022-08-05T03:19:46.249Z,996.80
2022-08-05T03:20:48.941Z,999.90
2022-08-05T03:21:49.315Z,998.10
2022-08-05T03:22:49.886Z,992.30
2022-08-05T03:23:46.202Z,988.40
2022-08-05T03:24:47.026Z,991.20
2022-08-05T03:26:05.005Z,983.30
2022-08-05T03:26:49.459Z,983.00
2022-08-05T03:28:00.074Z,985.80
2022-08-05T03:28:47.119Z,987.20
2022-08-05T03:30:08.565Z,990.50
2022-08-05T03:30:47.097Z,995.40
2022-08-05T03:31:56.590Z,999.90
2022-08-05T03:32:47.069Z,999.90
2022-08-05T03:33:52.951Z,999.90
2022-08-05T03:34:51.172Z,999.90
2022-08-05T03:35:46.031Z,999.90
2022-08-05T03:36:46.170Z,999.90
2022-08-05T03:37:46.909Z,999.90
2022-08-05T03:38:52.552Z,999.90
2022-08-05T03:39:57.627Z,999.90
2022-08-05T03:40:47.547Z,999.90
2022-08-05T03:41:46.947Z,999.90
2022-08-05T03:42:52.004Z,999.90
2022-08-05T03:44:09.365Z,999.90
2022-08-05T03:44:46.904Z,999.90
2022-08-05T03:45:57.586Z,999.90
2022-08-05T03:46:46.911Z,999.90
2022-08-05T03:47:45.890Z,999.90
2022-08-05T03:48:46.767Z,999.90
2022-08-05T03:49:51.229Z,999.90
2022-08-05T03:50:46.845Z,999.90
2022-08-05T03:52:38.608Z,999.90
2022-08-05T03:55:06.794Z,999.90
2022-08-05T03:55:53.227Z,999.90
2022-08-05T03:56:01.744Z,999.90
2022-08-05T03:56:04.361Z,999.90
2022-08-05T03:56:46.742Z,999.90
2022-08-05T03:57:46.248Z,997.50
2022-08-05T03:58:45.724Z,989.10
2022-08-05T03:59:46.746Z,985.10
2022-08-05T04:00:51.401Z,976.90
2022-08-05T04:01:46.749Z,975.30
2022-08-05T04:02:57.672Z,972.70
2022-08-05T04:04:09.179Z,986.30
2022-08-05T04:04:46.645Z,983.50
2022-08-05T04:05:45.642Z,993.00
2022-08-05T04:06:47.862Z,994.10
2022-08-05T04:07:58.536Z,999.90
2022-08-05T04:08:46.591Z,999.90
2022-08-05T04:09:53.159Z,999.90
2022-08-05T04:10:46.573Z,996.60
2022-08-05T04:11:50.685Z,999.90
2022-08-05T04:13:17.816Z,961.90
2022-08-05T04:14:18.054Z,967.20
2022-08-05T04:15:17.768Z,986.40
2022-08-05T04:16:25.475Z,996.20
2022-08-05T04:17:18.732Z,993.50
2022-08-05T04:18:22.374Z,999.10
2022-08-05T04:19:17.711Z,996.90
2022-08-05T04:20:17.699Z,988.20
2022-08-05T04:21:19.937Z,992.80
2022-08-05T04:22:20.432Z,984.00
2022-08-05T04:23:17.668Z,982.20
2022-08-05T04:24:22.358Z,984.60
2022-08-05T04:25:17.625Z,984.50
2022-08-05T04:26:17.618Z,986.30
2022-08-05T04:27:17.608Z,975.90
2022-08-05T04:28:17.591Z,992.30
2022-08-05T04:29:17.812Z,999.90
2022-08-05T04:30:17.568Z,999.80
2022-08-05T04:31:17.559Z,986.80
2022-08-05T04:32:20.139Z,992.80
2022-08-05T04:33:20.536Z,986.30
2022-08-05T04:34:32.347Z,989.50
2022-08-05T04:35:19.794Z,987.70
2022-08-05T04:36:45.098Z,997.90
2022-08-05T04:37:18.470Z,984.80
2022-08-05T04:38:17.471Z,986.50
2022-08-05T04:39:17.542Z,978.80
2022-08-05T04:40:19.662Z,979.00
2022-08-05T04:41:17.433Z,988.10
2022-08-05T04:42:17.419Z,992.90
2022-08-05T04:43:17.398Z,986.90
2022-08-05T04:44:21.234Z,980.50
2022-08-05T04:45:31.195Z,983.50
2022-08-05T04:46:28.486Z,972.60
2022-08-05T04:47:20.189Z,970.40
2022-08-05T04:48:27.601Z,972.70
2022-08-05T04:49:18.326Z,966.10
2022-08-05T04:50:34.494Z,968.30
2022-08-05T04:51:18.312Z,971.10
2022-08-05T04:52:17.290Z,971.80
2022-08-05T04:53:17.273Z,987.10
2022-08-05T04:54:17.261Z,991.50
2022-08-05T04:55:17.252Z,995.90
2022-08-05T04:56:33.192Z,978.10
2022-08-05T04:57:18.221Z,985.20
2022-08-05T04:58:17.213Z,990.70
2022-08-05T04:59:24.072Z,999.90
2022-08-05T05:00:18.173Z,999.90
2022-08-05T05:02:06.350Z,999.90
2022-08-05T05:02:41.229Z,982.20
2022-08-05T05:03:20.346Z,968.90
2022-08-05T05:04:17.151Z,967.50
2022-08-05T05:05:28.701Z,961.30
2022-08-05T05:06:35.965Z,999.90
2022-08-05T05:07:18.084Z,999.90
2022-08-05T05:08:30.167Z,999.90
2022-08-05T05:09:18.415Z,999.90
2022-08-05T05:10:17.052Z,999.90
2022-08-05T05:11:17.035Z,999.90
2022-08-05T05:12:17.384Z,999.90
2022-08-05T05:13:17.011Z,999.90
2022-08-05T05:14:16.995Z,999.90
2022-08-05T05:15:59.096Z,999.90
2022-08-05T05:16:19.806Z,999.90
2022-08-05T05:17:22.891Z,999.90
2022-08-05T05:18:31.652Z,999.90
2022-08-05T05:19:19.463Z,999.90
2022-08-05T05:20:17.954Z,999.90
2022-08-05T05:21:16.895Z,999.90
2022-08-05T05:22:24.364Z,999.90
2022-08-05T05:23:19.601Z,999.90
2022-08-05T05:24:17.631Z,999.90
2022-08-05T05:25:17.514Z,999.90
2022-08-05T05:26:16.949Z,999.90
2022-08-05T05:27:17.351Z,999.90
2022-08-05T05:28:16.828Z,999.90
2022-08-05T05:29:16.833Z,999.90
2022-08-05T05:30:29.602Z,999.90
2022-08-05T05:31:18.555Z,999.90
2022-08-05T05:32:16.791Z,999.90
2022-08-05T05:33:17.331Z,999.90
2022-08-05T05:34:22.518Z,999.90
2022-08-05T05:35:19.856Z,999.90
2022-08-05T05:36:16.737Z,999.90
2022-08-05T05:37:16.702Z,999.90
2022-08-05T05:38:22.823Z,999.90
2022-08-05T05:39:19.307Z,999.90
2022-08-05T05:40:16.656Z,999.90
2022-08-05T05:41:16.644Z,999.90
2022-08-05T05:42:16.637Z,999.90
2022-08-05T05:43:16.646Z,999.90
2022-08-05T05:44:36.716Z,999.90
2022-08-05T05:45:17.590Z,999.90
2022-08-05T05:46:18.012Z,999.90
2022-08-05T05:47:22.041Z,999.90
2022-08-05T05:48:17.558Z,999.90
2022-08-05T05:49:23.098Z,999.90
2022-08-05T05:50:19.632Z,999.90
2022-08-05T05:51:16.509Z,999.90
2022-08-05T05:52:25.423Z,999.90
2022-08-05T05:53:22.130Z,999.90
2022-08-05T05:54:17.493Z,999.90
2022-08-05T05:55:16.889Z,999.90
2022-08-05T05:56:16.468Z,999.90
2022-08-05T05:57:19.270Z,999.90
2022-08-05T05:58:16.428Z,999.90
2022-08-05T05:59:16.419Z,999.90
2022-08-05T06:00:16.400Z,999.90
2022-08-05T06:01:16.391Z,999.90
2022-08-05T06:02:16.370Z,999.90
2022-08-05T06:03:39.584Z,999.90
2022-08-05T06:04:17.387Z,999.90
2022-08-05T06:05:16.607Z,999.90
2022-08-05T06:06:16.681Z,999.90
2022-08-05T06:07:16.342Z,999.90
2022-08-05T06:08:16.302Z,999.90
2022-08-05T06:09:25.741Z,999.90
2022-08-05T06:10:17.271Z,999.90
2022-08-05T06:11:16.252Z,995.30
2022-08-05T06:12:16.270Z,999.90
2022-08-05T06:13:16.244Z,995.40
2022-08-05T06:14:16.232Z,999.30
2022-08-05T06:15:23.921Z,982.40
2022-08-05T06:16:28.691Z,990.30
2022-08-05T06:17:22.062Z,985.30
2022-08-05T06:18:17.171Z,982.50
2022-08-05T06:19:26.278Z,977.60
2022-08-05T06:20:18.846Z,980.00
2022-08-05T06:21:16.584Z,980.80
2022-08-05T06:22:16.112Z,984.00
2022-08-05T06:23:16.104Z,960.70
2022-08-05T06:24:16.082Z,963.70
2022-08-05T06:25:25.243Z,991.40
2022-08-05T06:26:21.620Z,957.50
2022-08-05T06:28:11.848Z,928.70
2022-08-05T06:28:21.437Z,924.90
2022-08-05T06:29:25.220Z,937.40
2022-08-05T06:30:19.915Z,967.80
2022-08-05T06:31:18.125Z,928.20
2022-08-05T06:32:21.351Z,916.60
2022-08-05T06:33:19.344Z,929.70
2022-08-05T06:34:15.965Z,940.50
2022-08-05T06:36:02.926Z,944.80
2022-08-05T06:36:16.947Z,943.10
2022-08-05T06:37:15.968Z,912.90
2022-08-05T06:38:17.086Z,889.70
2022-08-05T06:39:15.965Z,896.10
2022-08-05T06:40:18.449Z,922.00
2022-08-05T06:41:16.865Z,929.00
2022-08-05T06:42:15.857Z,905.90
2022-08-05T06:43:51.640Z,894.50
2022-08-05T06:44:16.816Z,897.50
2022-08-05T06:45:20.785Z,891.80
2022-08-05T06:46:16.797Z,906.70
2022-08-05T06:47:29.889Z,900.00
2022-08-05T06:48:50.184Z,909.10
2022-08-05T06:49:16.938Z,927.10
2022-08-05T06:50:17.397Z,927.70
2022-08-05T06:51:23.966Z,916.30
2022-08-05T06:52:37.120Z,918.40
2022-08-05T06:53:22.463Z,914.30
2022-08-05T06:54:19.307Z,923.60
2022-08-05T06:55:16.693Z,931.30
2022-08-05T06:56:26.580Z,920.30
2022-08-05T06:58:02.981Z,934.00
2022-08-05T06:58:30.086Z,942.70
2022-08-05T06:59:16.637Z,973.30
2022-08-05T07:00:16.217Z,966.60
2022-08-05T07:01:20.703Z,975.40
2022-08-05T07:02:15.602Z,990.80
2022-08-05T07:03:16.725Z,978.20
2022-08-05T07:04:15.566Z,966.40
2022-08-05T07:05:18.893Z,976.20
2022-08-05T07:06:15.539Z,983.10
2022-08-05T07:07:15.581Z,975.10
2022-08-05T07:08:16.531Z,991.00
2022-08-05T07:09:15.508Z,976.90
2022-08-05T07:10:16.449Z,975.00
2022-08-05T07:11:16.104Z,970.20
2022-08-05T07:12:15.470Z,976.80
2022-08-05T07:13:15.451Z,968.20
2022-08-05T07:14:29.675Z,961.20
2022-08-05T07:15:34.022Z,969.10
2022-08-05T07:17:58.199Z,963.50
2022-08-05T07:18:01.082Z,972.80
2022-08-05T07:18:22.121Z,967.80
2022-08-05T07:19:31.822Z,993.80
2022-08-05T07:20:32.949Z,999.90
2022-08-05T07:21:16.361Z,991.20
2022-08-05T07:22:16.364Z,972.10
2022-08-05T07:23:26.345Z,961.30
2022-08-05T07:24:16.316Z,938.60
2022-08-05T07:25:54.504Z,916.80
2022-08-05T07:26:20.959Z,912.90
2022-08-05T07:27:16.274Z,906.00
2022-08-05T07:28:17.403Z,901.10
2022-08-05T07:29:15.255Z,906.10
2022-08-05T07:30:24.187Z,919.20
2022-08-05T07:31:16.225Z,932.90
2022-08-05T07:32:15.533Z,939.10
2022-08-05T07:33:16.566Z,936.90
2022-08-05T07:34:15.501Z,946.40
2022-08-05T07:36:03.256Z,939.70
2022-08-05T07:36:19.889Z,943.30
2022-08-05T07:37:15.164Z,958.30
2022-08-05T07:38:32.549Z,987.10
2022-08-05T07:39:24.711Z,999.90
2022-08-05T07:40:32.665Z,999.90
2022-08-05T07:41:35.068Z,999.90
2022-08-05T07:42:16.207Z,999.90
2022-08-05T07:43:20.950Z,999.90
2022-08-05T07:44:19.210Z,999.90
2022-08-05T07:45:15.036Z,999.90
2022-08-05T07:46:24.523Z,999.90
2022-08-05T07:47:16.011Z,999.90
2022-08-05T07:48:14.998Z,999.90
2022-08-05T07:49:15.986Z,999.90
2022-08-05T07:50:16.721Z,999.90
2022-08-05T07:51:23.329Z,999.90
2022-08-05T07:52:15.952Z,999.90
2022-08-05T07:53:15.018Z,999.90
2022-08-05T07:54:14.922Z,999.90
2022-08-05T07:55:43.983Z,999.90
2022-08-05T07:56:54.807Z,999.90
2022-08-05T07:57:42.028Z,999.90
2022-08-05T07:58:17.572Z,973.30
2022-08-05T07:59:15.858Z,999.90
2022-08-05T08:00:14.853Z,999.90
2022-08-05T08:01:14.853Z,999.90
2022-08-05T08:02:16.607Z,999.90
2022-08-05T08:03:15.988Z,999.90
2022-08-05T08:04:14.827Z,999.90
2022-08-05T08:05:14.794Z,999.90
2022-08-05T08:06:14.773Z,999.90
2022-08-05T08:07:14.967Z,999.90
2022-08-05T08:08:14.745Z,999.90
2022-08-05T08:09:14.731Z,999.90
2022-08-05T08:10:14.735Z,999.90
2022-08-05T08:11:16.133Z,999.90
2022-08-05T08:12:33.445Z,999.90
2022-08-05T08:13:15.682Z,999.90
2022-08-05T08:14:19.040Z,984.80
2022-08-05T08:15:15.524Z,999.90
2022-08-05T08:16:42.996Z,999.90
2022-08-05T08:17:15.959Z,999.90
2022-08-05T08:18:14.622Z,999.90
2022-08-05T08:20:10.221Z,999.90
2022-08-05T08:20:44.401Z,999.90
2022-08-05T08:21:17.467Z,999.90
2022-08-05T08:22:15.847Z,999.90
2022-08-05T08:24:01.069Z,999.90
2022-08-05T08:24:15.544Z,999.90
2022-08-05T08:25:16.513Z,999.90
2022-08-05T08:26:14.543Z,999.90
2022-08-05T08:27:16.657Z,999.90
2022-08-05T08:28:18.915Z,999.90
2022-08-05T08:29:29.470Z,999.90
2022-08-05T08:30:29.782Z,999.90
2022-08-05T08:31:17.378Z,999.90
2022-08-05T08:32:14.443Z,999.90
2022-08-05T08:33:14.559Z,999.90
2022-08-05T08:34:14.465Z,999.90
2022-08-05T08:35:14.398Z,999.90
2022-08-05T08:36:50.486Z,999.90
2022-08-05T08:37:18.714Z,999.90
2022-08-05T08:38:16.467Z,999.90
2022-08-05T08:39:15.862Z,999.90
2022-08-05T08:40:14.327Z,999.90
2022-08-05T08:41:14.333Z,999.90
2022-08-05T08:42:32.341Z,999.90
2022-08-05T08:45:17.182Z,999.90
2022-08-05T08:45:18.935Z,999.90
2022-08-05T08:45:23.212Z,999.90
2022-08-05T08:46:15.605Z,999.90
2022-08-05T08:47:46.794Z,999.90
2022-08-05T08:48:42.906Z,999.90
2022-08-05T08:50:22.565Z,999.90
2022-08-05T08:50:30.637Z,999.90
2022-08-05T08:52:01.914Z,999.90
2022-08-05T08:52:15.222Z,999.90
2022-08-05T08:53:14.176Z,999.90
2022-08-05T08:54:14.149Z,999.90
2022-08-05T08:55:14.153Z,999.90
2022-08-05T08:56:15.118Z,999.90
2022-08-05T08:57:14.376Z,999.90
2022-08-05T08:58:14.098Z,999.90
2022-08-05T08:59:19.279Z,999.90
2022-08-05T09:00:15.782Z,999.90
2022-08-05T09:01:15.828Z,999.90
2022-08-05T09:02:14.041Z,999.90
2022-08-05T09:03:16.171Z,999.90
2022-08-05T09:04:15.028Z,999.90
2022-08-05T09:05:17.617Z,999.90
2022-08-05T09:06:18.520Z,999.90
2022-08-05T09:07:19.411Z,999.90
2022-08-05T09:08:14.971Z,999.90
2022-08-05T09:09:13.960Z,999.90
2022-08-05T09:10:13.939Z,999.90
2022-08-05T09:11:14.125Z,999.90
2022-08-05T09:12:20.401Z,999.90
2022-08-05T09:13:14.909Z,999.90
2022-08-05T09:14:58.531Z,999.90
2022-08-05T09:15:15.131Z,999.90
2022-08-05T09:16:14.665Z,999.90
2022-08-05T09:17:41.200Z,999.90
2022-08-05T09:18:15.126Z,999.90
2022-08-05T09:19:14.615Z,999.90
2022-08-05T09:20:36.758Z,999.90
2022-08-05T09:22:13.503Z,999.90
2022-08-05T09:22:22.813Z,999.90
2022-08-05T09:23:18.512Z,999.90
2022-08-05T09:24:15.435Z,999.90
2022-08-05T09:25:24.430Z,999.90
2022-08-05T09:26:15.885Z,999.90
2022-08-05T09:27:18.842Z,999.90
2022-08-05T09:28:14.736Z,999.90
2022-08-05T09:29:19.089Z,999.90
2022-08-05T09:30:16.572Z,999.90
2022-08-05T09:31:22.174Z,999.90
2022-08-05T09:32:40.331Z,999.90
2022-08-05T09:33:17.060Z,999.90
2022-08-05T09:34:13.658Z,999.90
2022-08-05T09:35:26.371Z,999.90
2022-08-05T09:36:16.383Z,999.90
2022-08-05T09:37:15.233Z,999.90
2022-08-05T09:38:18.020Z,999.90
2022-08-05T09:39:18.020Z,999.90
2022-08-05T09:40:13.686Z,999.90
2022-08-05T09:41:16.241Z,999.80
2022-08-05T09:42:20.223Z,962.50
2022-08-05T09:43:14.517Z,960.30
2022-08-05T09:44:13.495Z,990.20
2022-08-05T09:46:05.026Z,992.60
2022-08-05T09:46:15.571Z,999.90
2022-08-05T09:47:14.214Z,987.50
2022-08-05T09:48:13.446Z,961.30
2022-08-05T09:49:18.927Z,965.10
2022-08-05T09:50:17.892Z,954.30
2022-08-05T09:51:15.224Z,962.50
2022-08-05T09:52:13.398Z,971.80
2022-08-05T09:53:22.949Z,955.80
2022-08-05T09:54:14.368Z,986.00
2022-08-05T09:55:56.197Z,983.00
2022-08-05T09:56:14.339Z,983.50
2022-08-05T09:57:20.676Z,980.50
2022-08-05T09:58:14.319Z,999.90
2022-08-05T09:59:16.935Z,990.20
2022-08-05T10:00:13.291Z,988.10
2022-08-05T10:01:15.608Z,998.30
2022-08-05T10:02:14.341Z,997.30
2022-08-05T10:03:14.248Z,990.40
2022-08-05T10:04:13.264Z,980.00
2022-08-05T10:05:13.229Z,992.60
2022-08-05T10:06:14.788Z,990.90
2022-08-05T10:07:21.073Z,999.90
2022-08-05T10:08:35.913Z,981.20
2022-08-05T10:09:27.228Z,990.80
2022-08-05T10:10:15.735Z,990.10
2022-08-05T10:11:13.159Z,985.40
2022-08-05T10:12:18.731Z,980.10
2022-08-05T10:13:14.573Z,983.20
2022-08-05T10:14:13.129Z,989.60
2022-08-05T10:15:13.100Z,995.10
2022-08-05T10:16:13.082Z,999.90
2022-08-05T10:17:14.092Z,999.90
2022-08-05T10:18:14.061Z,999.90
2022-08-05T10:19:13.052Z,999.90
2022-08-05T10:20:13.042Z,999.90
2022-08-05T10:21:15.747Z,999.90
2022-08-05T10:22:15.613Z,999.90
2022-08-05T10:23:21.866Z,999.90
2022-08-05T10:24:14.087Z,999.90
2022-08-05T10:25:14.452Z,999.90
2022-08-05T10:26:13.921Z,999.90
2022-08-05T10:27:12.964Z,999.90
2022-08-05T10:28:19.229Z,999.90
2022-08-05T10:29:13.922Z,999.90
2022-08-05T10:32:03.035Z,999.90
2022-08-05T10:32:49.269Z,999.90
2022-08-05T10:32:55.421Z,999.90
2022-08-05T10:33:14.900Z,999.90
2022-08-05T10:34:12.921Z,999.90
2022-08-05T10:35:12.840Z,999.90
2022-08-05T10:36:12.834Z,999.90
2022-08-05T10:37:12.819Z,999.90
2022-08-05T10:38:12.805Z,999.90
2022-08-05T10:39:15.143Z,999.90
2022-08-05T10:40:17.826Z,999.90
2022-08-05T10:41:13.849Z,999.90
2022-08-05T10:42:12.745Z,999.90
2022-08-05T10:43:12.737Z,999.90
2022-08-05T10:44:12.724Z,999.90
2022-08-05T10:45:24.013Z,999.90
2022-08-05T10:46:13.704Z,999.90
2022-08-05T10:47:26.047Z,999.90
2022-08-05T10:48:29.731Z,999.90
2022-08-05T10:49:16.611Z,999.90
2022-08-05T10:50:31.722Z,999.90
2022-08-05T10:51:21.845Z,999.90
2022-08-05T10:52:13.624Z,999.90
2022-08-05T10:53:12.606Z,999.90
2022-08-05T10:54:28.570Z,999.90
2022-08-05T10:55:16.075Z,999.90
2022-08-05T10:56:21.373Z,999.90
2022-08-05T10:57:13.546Z,999.90
2022-08-05T10:58:14.854Z,999.90
2022-08-05T11:00:01.299Z,999.90
2022-08-05T11:00:19.140Z,999.90
2022-08-05T11:01:13.513Z,999.90
2022-08-05T11:02:14.432Z,999.90
2022-08-05T11:03:24.452Z,999.90
2022-08-05T11:04:13.458Z,999.90
2022-08-05T11:05:12.452Z,999.90
2022-08-05T11:06:15.049Z,999.90
2022-08-05T11:07:12.438Z,999.90
2022-08-05T11:08:36.706Z,999.90
2022-08-05T11:09:16.776Z,999.90
2022-08-05T11:10:12.451Z,999.90
2022-08-05T11:11:16.571Z,999.90
2022-08-05T11:12:12.367Z,999.90
2022-08-05T11:13:12.349Z,999.90
2022-08-05T11:14:12.340Z,999.90
2022-08-05T11:15:19.966Z,999.90
2022-08-05T11:16:13.340Z,999.90
2022-08-05T11:17:57.582Z,999.90
2022-08-05T11:18:13.313Z,999.90
2022-08-05T11:20:10.526Z,999.90
2022-08-05T11:20:18.366Z,999.90
2022-08-05T11:21:13.241Z,999.90
2022-08-05T11:22:12.242Z,999.90
2022-08-05T11:23:12.209Z,999.90
2022-08-05T11:24:29.660Z,999.90
2022-08-05T11:25:26.707Z,999.90
2022-08-05T11:26:13.191Z,999.90
2022-08-05T11:27:12.171Z,999.90
2022-08-05T11:28:12.244Z,999.90
2022-08-05T11:29:14.348Z,999.90
2022-08-05T11:30:12.132Z,999.90
2022-08-05T11:31:12.112Z,999.90
2022-08-05T11:32:13.106Z,999.90
2022-08-05T11:33:13.784Z,999.90
2022-08-05T11:34:14.639Z,999.90
2022-08-05T11:35:12.063Z,999.90
2022-08-05T11:36:12.054Z,999.90
2022-08-05T11:38:29.638Z,999.90
2022-08-05T11:38:30.793Z,999.90
2022-08-05T11:39:13.622Z,999.90
2022-08-05T11:40:12.003Z,999.90
2022-08-05T11:41:57.988Z,999.90
2022-08-05T11:42:12.973Z,999.90
2022-08-05T11:43:12.954Z,999.90
2022-08-05T11:44:11.944Z,999.90
2022-08-05T11:45:14.590Z,999.90
2022-08-05T11:46:23.416Z,999.90
2022-08-05T11:47:15.299Z,999.90
2022-08-05T11:48:12.894Z,999.90
2022-08-05T11:49:11.978Z,999.90
2022-08-05T11:50:14.374Z,999.90
2022-08-05T11:51:11.854Z,999.90
2022-08-05T11:52:12.856Z,999.90
2022-08-05T11:53:11.814Z,999.90
2022-08-05T11:54:11.823Z,999.90
2022-08-05T11:55:12.663Z,999.90
2022-08-05T11:56:11.794Z,999.90
2022-08-05T11:57:25.041Z,999.90
2022-08-05T11:58:13.109Z,999.90
2022-08-05T11:59:13.905Z,999.90
2022-08-05T12:00:11.885Z,999.90
2022-08-05T12:01:11.713Z,999.90
2022-08-05T12:02:24.020Z,999.90
2022-08-05T12:03:12.755Z,999.90
2022-08-05T12:04:11.684Z,999.90
2022-08-05T12:05:18.024Z,999.90
2022-08-05T12:06:12.658Z,999.90
2022-08-05T12:07:11.637Z,999.90
2022-08-05T12:08:17.999Z,999.90
2022-08-05T12:09:19.969Z,999.90
2022-08-05T12:10:12.834Z,999.90
2022-08-05T12:11:11.597Z,999.90
2022-08-05T12:12:12.582Z,999.90
2022-08-05T12:13:16.461Z,999.90
2022-08-05T12:14:12.551Z,999.90
2022-08-05T12:15:15.120Z,999.90
2022-08-05T12:16:14.542Z,999.90
2022-08-05T12:18:00.536Z,999.90
2022-08-05T12:18:12.557Z,999.90
2022-08-05T12:20:25.724Z,999.90
2022-08-05T12:20:26.325Z,999.90
2022-08-05T12:21:12.518Z,999.90
2022-08-05T12:22:11.453Z,999.90
2022-08-05T12:23:12.119Z,999.90
2022-08-05T12:24:11.423Z,999.90
2022-08-05T12:25:14.338Z,974.80
2022-08-05T12:26:11.418Z,999.90
2022-08-05T12:27:21.629Z,923.00
2022-08-05T12:28:12.369Z,916.20
2022-08-05T12:29:15.930Z,909.10