createdAt,value
2018-05-10T00:00:18.202Z,88.02
2018-05-10T00:01:26.861Z,88.89
2018-05-10T00:02:35.495Z,88.51
2018-05-10T00:03:44.144Z,89.08
2018-05-10T00:04:52.782Z,88.89
2018-05-10T00:06:01.440Z,89.37
2018-05-10T00:07:10.081Z,88.89
2018-05-10T00:08:18.726Z,89.13
2018-05-10T00:09:27.635Z,88.94
2018-05-10T00:10:36.554Z,89.32
2018-05-10T00:11:45.201Z,89.32
2018-05-10T00:12:53.849Z,89.51
2018-05-10T00:14:02.489Z,89.04
2018-05-10T00:15:11.143Z,89.04
2018-05-10T00:16:19.784Z,89.13
2018-05-10T00:17:28.434Z,88.75
2018-05-10T00:18:37.077Z,89.42
2018-05-10T00:19:45.726Z,89.32
2018-05-10T00:20:54.373Z,89.9
2018-05-10T00:22:03.112Z,90.09
2018-05-10T00:23:11.673Z,89.71
2018-05-10T00:24:20.383Z,90.28
2018-05-10T00:25:30.023Z,90.28
2018-05-10T00:26:38.668Z,90.67
2018-05-10T00:27:47.320Z,90.19
2018-05-10T00:28:56.229Z,90.19
2018-05-10T00:30:04.881Z,90.72
2018-05-10T00:31:13.523Z,90.72
2018-05-10T00:32:22.176Z,90.62
2018-05-10T00:33:30.818Z,90.91
2018-05-10T00:34:39.469Z,90.91
2018-05-10T00:35:48.389Z,91.19
2018-05-10T00:36:57.039Z,91.29
2018-05-10T00:38:05.684Z,91.1
2018-05-10T00:39:14.334Z,91.39
2018-05-10T00:40:22.983Z,91.39
2018-05-10T00:41:31.636Z,90.91
2018-05-10T00:42:40.817Z,90.72
2018-05-10T00:43:49.461Z,90.62
2018-05-10T00:44:58.108Z,90.72
2018-05-10T00:46:06.750Z,90.81
2018-05-10T00:47:15.399Z,91.1
2018-05-10T00:48:24.047Z,90.91
2018-05-10T00:49:32.972Z,91.67
2018-05-10T00:50:41.880Z,91.96
2018-05-10T00:51:50.538Z,91.29
2018-05-10T00:52:59.179Z,91.86
2018-05-10T00:54:07.830Z,92.25
2018-05-10T00:55:16.472Z,91.67
2018-05-10T00:56:25.129Z,91.49
2018-05-10T00:57:33.771Z,91.49
2018-05-10T00:58:42.423Z,91.58
2018-05-10T00:59:51.075Z,91.29
2018-05-10T01:00:59.982Z,91.77
2018-05-10T01:02:08.628Z,90.81
2018-05-10T01:03:17.276Z,90.81
2018-05-10T01:04:25.928Z,91
2018-05-10T01:05:34.569Z,90.91
2018-05-10T01:06:43.216Z,90.81
2018-05-10T01:07:52.130Z,90.62
2018-05-10T01:09:00.775Z,91.49
2018-05-10T01:10:09.696Z,91.49
2018-05-10T01:11:18.606Z,91.86
2018-05-10T01:12:27.254Z,91.96
2018-05-10T01:13:35.894Z,92.06
2018-05-10T01:14:44.546Z,91.96
2018-05-10T01:15:53.198Z,92.25
2018-05-10T01:17:01.850Z,93.02
2018-05-10T01:18:10.497Z,92.92
2018-05-10T01:19:19.141Z,92.82
2018-05-10T01:20:27.793Z,93.02
2018-05-10T01:21:36.442Z,93.11
2018-05-10T01:22:45.357Z,93.4
2018-05-10T01:23:54.000Z,92.87
2018-05-10T01:25:02.647Z,92.58
2018-05-10T01:26:11.295Z,93.26
2018-05-10T01:27:19.944Z,93.74
2018-05-10T01:28:28.897Z,93.74
2018-05-10T01:29:37.547Z,93.26
2018-05-10T01:30:46.192Z,93.64
2018-05-10T01:31:54.842Z,94.02
2018-05-10T01:33:03.492Z,94.4
2018-05-10T01:34:12.407Z,94.02
2018-05-10T01:35:21.050Z,94.31
2018-05-10T01:36:29.693Z,94.02
2018-05-10T01:37:38.348Z,94.6
2018-05-10T01:38:46.994Z,94.31
2018-05-10T01:39:55.643Z,94.12
2018-05-10T01:41:04.284Z,94.5
2018-05-10T01:42:12.936Z,94.79
2018-05-10T01:43:21.584Z,94.21
2018-05-10T01:44:30.232Z,94.79
2018-05-10T01:45:39.149Z,94.79
2018-05-10T01:46:47.798Z,94.98
2018-05-10T01:47:56.444Z,94.79
2018-05-10T01:49:05.092Z,95.07
2018-05-10T01:50:13.734Z,95.07
2018-05-10T01:51:22.383Z,95.7
2018-05-10T01:52:31.030Z,95.03
2018-05-10T01:53:39.679Z,95.12
2018-05-10T01:54:48.326Z,95.03
2018-05-10T01:55:57.226Z,94.84
2018-05-10T01:57:05.875Z,94.84
2018-05-10T01:58:14.516Z,94.74
2018-05-10T01:59:23.166Z,94.74
2018-05-10T02:00:31.808Z,95.03
2018-05-10T02:01:40.454Z,94.93
2018-05-10T02:02:49.099Z,95.03
2018-05-10T02:03:57.749Z,95.17
2018-05-10T02:05:06.391Z,95.03
2018-05-10T02:06:15.039Z,95.22
2018-05-10T02:07:23.682Z,95.31
2018-05-10T02:08:32.338Z,95.31
2018-05-10T02:09:40.982Z,95.03
2018-05-10T02:10:49.622Z,95.12
2018-05-10T02:11:58.525Z,95.98
2018-05-10T02:13:07.445Z,95.89
2018-05-10T02:14:16.110Z,95.89
2018-05-10T02:15:25.001Z,96.18
2018-05-10T02:16:33.651Z,96.56
2018-05-10T02:17:42.291Z,96.66
2018-05-10T02:18:50.946Z,96.56
2018-05-10T02:19:59.589Z,96.84
2018-05-10T02:21:08.248Z,97.42
2018-05-10T02:22:16.884Z,97.33
2018-05-10T02:23:25.543Z,97.47
2018-05-10T02:24:34.445Z,96.94
2018-05-10T02:25:43.363Z,96.75
2018-05-10T02:26:52.007Z,97.56
2018-05-10T02:28:00.656Z,97.08
2018-05-10T02:29:09.306Z,97.47
2018-05-10T02:30:17.957Z,97.85
2018-05-10T02:31:26.608Z,97.28
2018-05-10T02:32:35.249Z,97.28
2018-05-10T02:33:44.175Z,97.56
2018-05-10T02:34:52.823Z,97.47
2018-05-10T02:36:01.739Z,97.28
2018-05-10T02:37:10.380Z,97.18
2018-05-10T02:38:19.297Z,98.24
2018-05-10T02:39:27.945Z,98.33
2018-05-10T02:40:36.870Z,98.33
2018-05-10T02:41:45.780Z,98.81
2018-05-10T02:42:54.703Z,98.43
2018-05-10T02:44:03.909Z,99.1
2018-05-10T02:45:12.570Z,97.95
2018-05-10T02:46:21.216Z,98.33
2018-05-10T02:47:30.121Z,98.52
2018-05-10T02:48:39.029Z,98.81
2018-05-10T02:49:47.673Z,97.95
2018-05-10T02:50:56.325Z,98.9
2018-05-10T02:52:05.239Z,98.33
2018-05-10T02:53:13.890Z,98.52
2018-05-10T02:54:22.529Z,98.9
2018-05-10T02:55:31.453Z,98.33
2018-05-10T02:56:40.101Z,97.95
2018-05-10T02:57:48.753Z,98.14
2018-05-10T02:58:57.389Z,98.04
2018-05-10T03:00:06.315Z,97.47
2018-05-10T03:01:14.962Z,97.56
2018-05-10T03:02:23.607Z,97.28
2018-05-10T03:03:32.246Z,97.33
2018-05-10T03:04:40.904Z,96.75
2018-05-10T03:05:49.820Z,97.04
2018-05-10T03:06:58.735Z,97.42
2018-05-10T03:08:07.663Z,97.71
2018-05-10T03:09:16.301Z,97.33
2018-05-10T03:10:24.955Z,97.28
2018-05-10T03:11:33.863Z,97.42
2018-05-10T03:12:42.518Z,97.37
2018-05-10T03:13:51.155Z,97.37
2018-05-10T03:14:59.832Z,96.94
2018-05-10T03:16:09.010Z,97.75
2018-05-10T03:17:17.662Z,98.28
2018-05-10T03:18:26.568Z,98.19
2018-05-10T03:19:35.217Z,98.38
2018-05-10T03:20:43.861Z,98.19
2018-05-10T03:21:52.516Z,98
2018-05-10T03:23:01.159Z,97.9
2018-05-10T03:24:09.803Z,98.09
2018-05-10T03:25:18.448Z,98.28
2018-05-10T03:26:27.125Z,98.09
2018-05-10T03:27:36.043Z,98.04
2018-05-10T03:28:44.687Z,98.38
2018-05-10T03:29:53.342Z,98.38
2018-05-10T03:31:01.975Z,98.33
2018-05-10T03:32:10.915Z,98.43
2018-05-10T03:33:19.584Z,99.48
2018-05-10T03:34:28.209Z,99.38
2018-05-10T03:35:36.849Z,98.71
2018-05-10T03:36:45.504Z,98.9
2018-05-10T03:37:54.414Z,99
2018-05-10T03:39:03.059Z,99.38
2018-05-10T03:40:11.696Z,99.29
2018-05-10T03:41:20.345Z,99.99
2018-05-10T03:42:28.994Z,99.99
2018-05-10T03:43:37.909Z,99.99
2018-05-10T03:44:46.552Z,99.99
2018-05-10T03:45:55.911Z,99.99
2018-05-10T03:47:04.826Z,99.99
2018-05-10T03:48:13.467Z,99.99
2018-05-10T03:49:22.122Z,99.99
2018-05-10T03:50:30.758Z,99.99
2018-05-10T03:51:39.408Z,99.99
2018-05-10T03:52:48.310Z,99.99
2018-05-10T03:53:56.964Z,99.99
2018-05-10T03:55:05.601Z,99.99
2018-05-10T03:56:14.248Z,99.38
2018-05-10T03:57:22.892Z,99.29
2018-05-10T03:58:31.812Z,98.71
2018-05-10T03:59:40.456Z,98.19
2018-05-10T04:00:49.357Z,98.47
2018-05-10T04:01:58.003Z,98.19
2018-05-10T04:03:06.650Z,97.8
2018-05-10T04:04:15.308Z,98.09
2018-05-10T04:05:23.954Z,98.19
2018-05-10T04:06:32.872Z,97.8
2018-05-10T04:07:41.510Z,98
2018-05-10T04:08:50.160Z,98.28
2018-05-10T04:09:58.807Z,98.09
2018-05-10T04:11:07.452Z,98.28
2018-05-10T04:12:16.094Z,98.66
2018-05-10T04:13:24.745Z,98.76
2018-05-10T04:14:33.387Z,98.47
2018-05-10T04:15:42.037Z,98.76
2018-05-10T04:16:50.677Z,98.57
2018-05-10T04:17:59.324Z,99.33
2018-05-10T04:19:07.978Z,98.95
2018-05-10T04:20:16.616Z,98.86
2018-05-10T04:21:25.265Z,98.95
2018-05-10T04:22:33.905Z,99.19
2018-05-10T04:23:42.558Z,99
2018-05-10T04:24:51.200Z,97.95
2018-05-10T04:25:59.849Z,98.91
2018-05-10T04:27:08.491Z,98.05
2018-05-10T04:28:17.401Z,98.14
2018-05-10T04:29:26.316Z,98.24
2018-05-10T04:30:34.968Z,98.91
2018-05-10T04:31:43.609Z,98.05
2018-05-10T04:32:52.261Z,97.85
2018-05-10T04:34:00.914Z,98.05
2018-05-10T04:35:09.557Z,98.24
2018-05-10T04:36:18.200Z,98.14
2018-05-10T04:37:26.849Z,98.14
2018-05-10T04:38:35.494Z,97.95
2018-05-10T04:39:44.136Z,98.14
2018-05-10T04:40:52.795Z,97.66
2018-05-10T04:42:01.452Z,97.28
2018-05-10T04:43:10.096Z,97.04
2018-05-10T04:44:18.739Z,96.94
2018-05-10T04:45:27.389Z,97.33
2018-05-10T04:46:36.040Z,97.04
2018-05-10T04:47:44.694Z,96.66
2018-05-10T04:48:53.340Z,96.84
2018-05-10T04:50:01.988Z,96.37
2018-05-10T04:51:10.634Z,96.84
2018-05-10T04:52:19.284Z,96.27
2018-05-10T04:53:27.928Z,96.27
2018-05-10T04:54:36.576Z,96.18
2018-05-10T04:55:45.221Z,95.79
2018-05-10T04:56:54.135Z,96.08
2018-05-10T04:58:02.784Z,95.6
2018-05-10T04:59:11.428Z,95.03
2018-05-10T05:00:20.079Z,95.12
2018-05-10T05:01:28.726Z,95.03
2018-05-10T05:02:37.375Z,95.12
2018-05-10T05:03:46.020Z,94.84
2018-05-10T05:04:54.664Z,95.31
2018-05-10T05:06:03.312Z,94.84
2018-05-10T05:07:11.954Z,95.7
2018-05-10T05:08:20.874Z,95.31
2018-05-10T05:09:29.783Z,95.6
2018-05-10T05:10:38.434Z,94.74
2018-05-10T05:11:47.075Z,94.64
2018-05-10T05:12:55.723Z,95.12
2018-05-10T05:14:04.370Z,95.89
2018-05-10T05:15:13.018Z,95.7
2018-05-10T05:16:21.668Z,95.41
2018-05-10T05:17:30.309Z,96.18
2018-05-10T05:18:38.963Z,95.89
2018-05-10T05:19:47.611Z,95.7
2018-05-10T05:20:56.263Z,96.08
2018-05-10T05:22:04.905Z,95.7
2018-05-10T05:23:13.550Z,95.31
2018-05-10T05:24:22.202Z,96.08
2018-05-10T05:25:30.858Z,94.93
2018-05-10T05:26:39.495Z,95.03
2018-05-10T05:27:48.145Z,95.12
2018-05-10T05:28:56.791Z,94.64
2018-05-10T05:30:05.442Z,94.74
2018-05-10T05:31:14.089Z,94.74
2018-05-10T05:32:22.734Z,94.93
2018-05-10T05:33:31.383Z,94.93
2018-05-10T05:34:40.297Z,95.22
2018-05-10T05:35:48.947Z,95.7
2018-05-10T05:36:57.595Z,96.47
2018-05-10T05:38:06.242Z,96.94
2018-05-10T05:39:14.884Z,96.84
2018-05-10T05:40:23.536Z,97.23
2018-05-10T05:41:32.184Z,98.1
2018-05-10T05:42:41.094Z,97.8
2018-05-10T05:43:49.736Z,98
2018-05-10T05:44:58.389Z,97.61
2018-05-10T05:46:07.035Z,97.61
2018-05-10T05:47:15.686Z,97.95
2018-05-10T05:48:24.338Z,99.24
2018-05-10T05:49:32.977Z,98.81
2018-05-10T05:50:41.622Z,98.05
2018-05-10T05:51:50.273Z,98.91
2018-05-10T05:52:58.920Z,98.14
2018-05-10T05:54:07.567Z,97.95
2018-05-10T05:55:16.215Z,98.52
2018-05-10T05:56:24.861Z,98.33
2018-05-10T05:57:33.783Z,98.14
2018-05-10T05:58:42.429Z,98.33
2018-05-10T05:59:51.073Z,98.71
2018-05-10T06:00:59.720Z,98.71
2018-05-10T06:02:08.641Z,98.43
2018-05-10T06:03:17.281Z,98.62
2018-05-10T06:04:25.928Z,99.29
2018-05-10T06:05:34.571Z,99.67
2018-05-10T06:06:43.594Z,99.87
2018-05-10T06:07:52.504Z,99.58
2018-05-10T06:09:01.403Z,99.29
2018-05-10T06:10:10.049Z,99.99
2018-05-10T06:11:18.696Z,99.99
2018-05-10T06:12:27.350Z,99.81
2018-05-10T06:13:36.253Z,99.99
2018-05-10T06:14:44.910Z,99.99
2018-05-10T06:15:53.641Z,99.99
2018-05-10T06:17:02.626Z,99.99
2018-05-10T06:18:11.265Z,99.99
2018-05-10T06:19:19.923Z,99.99
2018-05-10T06:20:28.564Z,99.99
2018-05-10T06:21:37.220Z,99.99
2018-05-10T06:22:46.126Z,99.99
2018-05-10T06:23:54.773Z,99.99
2018-05-10T06:25:03.496Z,99.99
2018-05-10T06:26:12.603Z,99.99
2018-05-10T06:27:21.257Z,99.99
2018-05-10T06:28:29.908Z,99.99
2018-05-10T06:29:38.553Z,99.99
2018-05-10T06:30:47.195Z,99.99
2018-05-10T06:31:55.846Z,99.99
2018-05-10T06:33:04.496Z,99.99
2018-05-10T06:34:13.411Z,99.99
2018-05-10T06:35:22.046Z,99.99
2018-05-10T06:36:30.700Z,99.99
2018-05-10T06:37:39.343Z,99.99
2018-05-10T06:38:47.999Z,99.99
2018-05-10T06:39:56.908Z,99.99
2018-05-10T06:41:05.557Z,99.99
2018-05-10T06:42:14.201Z,99.99
2018-05-10T06:43:23.133Z,99.67
2018-05-10T06:44:31.777Z,99.99
2018-05-10T06:45:40.418Z,99.99
2018-05-10T06:46:49.116Z,99.34
2018-05-10T06:47:57.713Z,99.53
2018-05-10T06:49:06.367Z,98.57
2018-05-10T06:50:15.012Z,98
2018-05-10T06:51:23.661Z,97.33
2018-05-10T06:52:32.297Z,96.99
2018-05-10T06:53:40.953Z,95.75
2018-05-10T06:54:49.592Z,96.22
2018-05-10T06:55:58.246Z,94.69
2018-05-10T06:57:07.153Z,94.59
2018-05-10T06:58:15.809Z,94.17
2018-05-10T06:59:24.458Z,93.78
2018-05-10T07:00:33.104Z,93.11
2018-05-10T07:01:42.020Z,94.45
2018-05-10T07:02:50.670Z,93.3
2018-05-10T07:03:59.584Z,93.4
2018-05-10T07:05:08.231Z,92.24
2018-05-10T07:06:16.886Z,93.4
2018-05-10T07:07:25.794Z,94.07
2018-05-10T07:08:34.443Z,93.78
2018-05-10T07:09:43.269Z,92.34
2018-05-10T07:10:51.744Z,93.21
2018-05-10T07:12:00.385Z,92.72
2018-05-10T07:13:09.301Z,92.72
2018-05-10T07:14:17.951Z,93.59
2018-05-10T07:15:26.600Z,93.4
2018-05-10T07:16:35.506Z,94.07
2018-05-10T07:17:44.159Z,94.35
2018-05-10T07:18:53.069Z,93.68
2018-05-10T07:20:01.723Z,94.64
2018-05-10T07:21:10.629Z,94.17
2018-05-10T07:22:19.277Z,94.26
2018-05-10T07:23:28.189Z,94.84
2018-05-10T07:24:36.836Z,94.17
2018-05-10T07:25:45.488Z,93.54
2018-05-10T07:26:54.136Z,94.5
2018-05-10T07:28:02.784Z,94.79
2018-05-10T07:29:11.426Z,94.5
2018-05-10T07:30:20.079Z,93.35
2018-05-10T07:31:28.726Z,93.93
2018-05-10T07:32:37.374Z,92.68
2018-05-10T07:33:46.025Z,93.16
2018-05-10T07:34:54.677Z,93.49
2018-05-10T07:36:03.323Z,94.17
2018-05-10T07:37:11.976Z,93.78
2018-05-10T07:38:20.882Z,94.35
2018-05-10T07:39:29.530Z,94.35
2018-05-10T07:40:38.180Z,94.79
2018-05-10T07:41:46.829Z,93.83
2018-05-10T07:42:55.481Z,93.93
2018-05-10T07:44:04.126Z,92.68
2018-05-10T07:45:12.776Z,92.97
2018-05-10T07:46:21.686Z,91.91
2018-05-10T07:47:30.338Z,91.53
2018-05-10T07:48:39.241Z,91.48
2018-05-10T07:49:47.890Z,91.38
2018-05-10T07:50:56.537Z,91.96
2018-05-10T07:52:05.190Z,90.81
2018-05-10T07:53:13.881Z,90.9
2018-05-10T07:54:22.485Z,90.71
2018-05-10T07:55:31.129Z,90.28
2018-05-10T07:56:39.782Z,88.22
2018-05-10T07:57:48.439Z,88.12
2018-05-10T07:58:57.345Z,89.37
2018-05-10T08:00:06.519Z,89.89
2018-05-10T08:01:15.166Z,90.85
2018-05-10T08:02:23.905Z,89.61
2018-05-10T08:03:32.469Z,89.89
2018-05-10T08:04:41.386Z,88.74
2018-05-10T08:05:50.028Z,88.55
2018-05-10T08:06:58.696Z,88.07
2018-05-10T08:08:07.597Z,87.01
2018-05-10T08:09:16.513Z,87.01
2018-05-10T08:10:25.154Z,86.63
2018-05-10T08:11:33.810Z,87.25
2018-05-10T08:12:42.459Z,86.19
2018-05-10T08:13:51.113Z,86.1
2018-05-10T08:14:59.753Z,86.29
2018-05-10T08:16:08.675Z,85.71
2018-05-10T08:17:17.350Z,85.62
2018-05-10T08:18:25.985Z,86
2018-05-10T08:19:34.897Z,83.41
2018-05-10T08:20:43.801Z,84.27
2018-05-10T08:21:52.458Z,84.41
2018-05-10T08:23:01.362Z,84.7
2018-05-10T08:24:10.032Z,82.59
2018-05-10T08:25:19.000Z,83.74
2018-05-10T08:26:27.655Z,84.22
2018-05-10T08:27:36.301Z,85.08
2018-05-10T08:28:44.959Z,84.95
2018-05-10T08:29:53.604Z,84.27
2018-05-10T08:31:02.256Z,84.22
2018-05-10T08:32:10.901Z,82.97
2018-05-10T08:33:19.564Z,82.2
2018-05-10T08:34:28.212Z,82.68
2018-05-10T08:35:36.860Z,82.78
2018-05-10T08:36:45.585Z,82.2
2018-05-10T08:37:54.542Z,83.45
2018-05-10T08:39:03.204Z,81.05
2018-05-10T08:40:11.848Z,81.92
2018-05-10T08:41:20.501Z,83.22
2018-05-10T08:42:29.666Z,83.41
2018-05-10T08:43:38.324Z,81.78
2018-05-10T08:44:46.976Z,82.78
2018-05-10T08:45:55.620Z,82.49
2018-05-10T08:47:04.261Z,82.2
2018-05-10T08:48:12.920Z,82.1
2018-05-10T08:49:21.566Z,82.59
2018-05-10T08:50:30.219Z,79.75
2018-05-10T08:51:38.864Z,81.38
2018-05-10T08:52:47.516Z,82.15
2018-05-10T08:53:56.169Z,81.96
2018-05-10T08:55:04.823Z,80.9
2018-05-10T08:56:13.479Z,79.75
2018-05-10T08:57:22.382Z,81.19
2018-05-10T08:58:31.303Z,82.49
2018-05-10T08:59:39.956Z,82.4
2018-05-10T09:00:48.595Z,81.63
2018-05-10T09:01:57.258Z,82.3
2018-05-10T09:03:05.903Z,81.15
2018-05-10T09:04:14.825Z,80.57
2018-05-10T09:05:23.471Z,80.19
2018-05-10T09:06:32.129Z,81.05
2018-05-10T09:07:40.780Z,80.28
2018-05-10T09:08:49.429Z,81.72
2018-05-10T09:09:58.337Z,82.59
2018-05-10T09:11:06.988Z,81.34
2018-05-10T09:12:15.641Z,80.99
2018-05-10T09:13:24.292Z,79.07
2018-05-10T09:14:32.951Z,79.75
2018-05-10T09:15:41.591Z,79.07
2018-05-10T09:16:50.246Z,78.78
2018-05-10T09:17:59.158Z,77.34
2018-05-10T09:19:07.813Z,79.55
2018-05-10T09:20:16.488Z,76.29
2018-05-10T09:21:25.482Z,76.96
2018-05-10T09:22:34.127Z,78.3
2018-05-10T09:23:42.790Z,76.96
2018-05-10T09:24:51.436Z,77.25
2018-05-10T09:26:00.187Z,75.46
2018-05-10T09:27:08.733Z,76.14
2018-05-10T09:28:17.392Z,75.94
2018-05-10T09:29:26.307Z,76.48
2018-05-10T09:30:34.952Z,76.57
2018-05-10T09:31:43.601Z,75.81
2018-05-10T09:32:52.515Z,76.09
2018-05-10T09:34:01.442Z,76.96
2018-05-10T09:35:10.083Z,77.83
2018-05-10T09:36:18.739Z,77.44
2018-05-10T09:37:27.648Z,77.73
2018-05-10T09:38:36.568Z,77.63
2018-05-10T09:39:45.214Z,77.73
2018-05-10T09:40:53.872Z,77.15
2018-05-10T09:42:02.516Z,76.29
2018-05-10T09:43:11.437Z,76.09
2018-05-10T09:44:20.086Z,76.42
2018-05-10T09:45:28.739Z,76.14
2018-05-10T09:46:37.378Z,75.84
2018-05-10T09:47:46.031Z,75.65
2018-05-10T09:48:54.692Z,75.56
2018-05-10T09:50:03.340Z,75.75
2018-05-10T09:51:11.992Z,76.67
2018-05-10T09:52:20.638Z,77.15
2018-05-10T09:53:29.551Z,77.83
2018-05-10T09:54:38.198Z,78.88
2018-05-10T09:55:46.856Z,80.76
2018-05-10T09:56:55.499Z,80.86
2018-05-10T09:58:04.147Z,81.34
2018-05-10T09:59:12.799Z,80.63
2018-05-10T10:00:21.452Z,81.1
2018-05-10T10:01:30.097Z,81.68
2018-05-10T10:02:38.753Z,82.93
2018-05-10T10:03:47.672Z,82.64
2018-05-10T10:04:56.340Z,83.41
2018-05-10T10:06:04.992Z,84.37
2018-05-10T10:07:13.643Z,84.14
2018-05-10T10:08:22.291Z,86.15
2018-05-10T10:09:30.938Z,87.88
2018-05-10T10:10:39.592Z,88.17
2018-05-10T10:11:48.506Z,88.35
2018-05-10T10:12:57.422Z,88.26
2018-05-10T10:14:06.063Z,85.77
2018-05-10T10:15:14.982Z,88.17
2018-05-10T10:16:23.639Z,88.65
2018-05-10T10:17:32.364Z,89.7
2018-05-10T10:18:40.933Z,90.28
2018-05-10T10:19:49.589Z,89.89
2018-05-10T10:20:58.518Z,89.99
2018-05-10T10:22:07.172Z,88.45
2018-05-10T10:23:15.817Z,90.04
2018-05-10T10:24:24.468Z,90.14
2018-05-10T10:25:33.115Z,90.81
2018-05-10T10:26:42.027Z,91.48
2018-05-10T10:27:51.221Z,91.28
2018-05-10T10:29:00.181Z,91.96
2018-05-10T10:30:08.784Z,91.86
2018-05-10T10:31:17.696Z,91.86
2018-05-10T10:32:26.435Z,93.21
2018-05-10T10:33:35.359Z,93.11
2018-05-10T10:34:44.009Z,93.21
2018-05-10T10:35:52.659Z,93.59
2018-05-10T10:37:01.312Z,93.59
2018-05-10T10:38:09.972Z,93.49
2018-05-10T10:39:18.610Z,93.97
2018-05-10T10:40:27.527Z,94.26
2018-05-10T10:41:36.443Z,94.17
2018-05-10T10:42:45.090Z,93.88
2018-05-10T10:43:53.744Z,93.97
2018-05-10T10:45:02.652Z,93.63
2018-05-10T10:46:11.301Z,93.63
2018-05-10T10:47:19.953Z,93.35
2018-05-10T10:48:28.602Z,94.12
2018-05-10T10:49:37.249Z,93.82
2018-05-10T10:50:45.902Z,94.4
2018-05-10T10:51:54.550Z,94.88
2018-05-10T10:53:03.201Z,94.4
2018-05-10T10:54:11.850Z,94.79
2018-05-10T10:55:20.502Z,94.84
2018-05-10T10:56:29.140Z,93.68
2018-05-10T10:57:37.788Z,93.68
2018-05-10T10:58:46.433Z,94.35
2018-05-10T10:59:55.110Z,95.21
2018-05-10T11:01:04.116Z,94.74
2018-05-10T11:02:12.756Z,96.08
2018-05-10T11:03:21.676Z,95.6
2018-05-10T11:04:30.322Z,95.21
2018-05-10T11:05:38.979Z,95.31
2018-05-10T11:06:47.625Z,94.98
2018-05-10T11:07:56.546Z,95.36
2018-05-10T11:09:05.209Z,95.94
2018-05-10T11:10:14.114Z,95.94
2018-05-10T11:11:22.759Z,95.94
2018-05-10T11:12:31.411Z,96.13
2018-05-10T11:13:40.050Z,96.51
2018-05-10T11:14:48.704Z,96.51
2018-05-10T11:15:57.349Z,97.33
2018-05-10T11:17:06.010Z,97.04
2018-05-10T11:18:14.906Z,94.84
2018-05-10T11:19:23.558Z,96.18
2018-05-10T11:20:32.212Z,98.1
2018-05-10T11:21:40.864Z,98.76
2018-05-10T11:22:49.510Z,97.8
2018-05-10T11:23:58.436Z,98.57
2018-05-10T11:25:07.084Z,99.53
2018-05-10T11:26:15.729Z,97.8
2018-05-10T11:27:24.475Z,98.24
2018-05-10T11:28:33.027Z,98
2018-05-10T11:29:41.680Z,97.66
2018-05-10T11:30:50.325Z,98.14
2018-05-10T11:31:58.981Z,97.66
2018-05-10T11:33:07.669Z,98.43
2018-05-10T11:34:16.270Z,97.66
2018-05-10T11:35:24.915Z,98.33
2018-05-10T11:36:33.579Z,98.52
2018-05-10T11:37:42.227Z,99.38
2018-05-10T11:38:50.955Z,98.24
2018-05-10T11:39:59.515Z,98.05
2018-05-10T11:41:08.428Z,97.85
2018-05-10T11:42:17.085Z,97.95
2018-05-10T11:43:25.728Z,96.8
2018-05-10T11:44:34.460Z,97.09
2018-05-10T11:45:43.019Z,97.95
2018-05-10T11:46:51.674Z,97.38
2018-05-10T11:48:00.318Z,97.38
2018-05-10T11:49:08.973Z,98.24
2018-05-10T11:50:17.610Z,98.05
2018-05-10T11:51:26.266Z,97.95
2018-05-10T11:52:34.914Z,98.05
2018-05-10T11:53:43.561Z,98.05
2018-05-10T11:54:52.203Z,98.81
2018-05-10T11:56:00.853Z,98.19
2018-05-10T11:57:09.504Z,98.47
2018-05-10T11:58:18.152Z,98.57
2018-05-10T11:59:26.802Z,97.71
2018-05-10T12:00:35.447Z,97.71
2018-05-10T12:01:44.092Z,98.28
2018-05-10T12:02:52.740Z,98.28
2018-05-10T12:04:01.396Z,98
2018-05-10T12:05:10.039Z,97.42
2018-05-10T12:06:18.687Z,97.61
2018-05-10T12:07:27.336Z,97.61
2018-05-10T12:08:36.256Z,98.28
2018-05-10T12:09:44.899Z,97.9
2018-05-10T12:10:53.550Z,97.61
2018-05-10T12:12:02.196Z,98
2018-05-10T12:13:10.849Z,98.33
2018-05-10T12:14:19.495Z,98.24
2018-05-10T12:15:28.142Z,98.57
2018-05-10T12:16:36.793Z,98.71
2018-05-10T12:17:45.436Z,98.52
2018-05-10T12:18:54.360Z,98.62
2018-05-10T12:20:03.532Z,98.52
2018-05-10T12:21:12.179Z,99.1
2018-05-10T12:22:20.825Z,97.95
2018-05-10T12:23:29.474Z,98.14
2018-05-10T12:24:38.128Z,97.56
2018-05-10T12:25:46.779Z,96.42
2018-05-10T12:26:55.420Z,96.7
2018-05-10T12:28:04.071Z,96.89
2018-05-10T12:29:12.719Z,97.95
2018-05-10T12:30:21.692Z,98.24
2018-05-10T12:31:30.647Z,98.43
2018-05-10T12:32:39.297Z,97.85
2018-05-10T12:33:48.213Z,97.9
2018-05-10T12:34:57.129Z,97.8
2018-05-10T12:36:05.781Z,98.47
2018-05-10T12:37:14.425Z,98.95
2018-05-10T12:38:23.073Z,97.52
2018-05-10T12:39:31.721Z,97.9
2018-05-10T12:40:40.372Z,98
2018-05-10T12:41:49.013Z,97.8
2018-05-10T12:42:57.661Z,98.09
2018-05-10T12:44:06.307Z,97.75
2018-05-10T12:45:14.960Z,98.14
2018-05-10T12:46:23.602Z,98.33
2018-05-10T12:47:32.253Z,98.9
2018-05-10T12:48:40.902Z,99.29
2018-05-10T12:49:49.549Z,99.96
2018-05-10T12:50:58.196Z,99.38
2018-05-10T12:52:06.841Z,99.38
2018-05-10T12:53:15.489Z,99.99
2018-05-10T12:54:24.142Z,99.99
2018-05-10T12:55:32.782Z,99.86
2018-05-10T12:56:41.691Z,99.99
2018-05-10T12:57:50.607Z,99.99
2018-05-10T12:58:59.258Z,99.99
2018-05-10T13:00:07.898Z,99.99
2018-05-10T13:01:16.811Z,99.99
2018-05-10T13:02:25.455Z,99.99
2018-05-10T13:03:34.105Z,99.99
2018-05-10T13:04:42.745Z,99.99
2018-05-10T13:05:51.395Z,99.99
2018-05-10T13:07:00.040Z,99.99
2018-05-10T13:08:08.692Z,99.99
2018-05-10T13:09:17.337Z,99.99
2018-05-10T13:10:25.981Z,99.99
2018-05-10T13:11:34.624Z,99.99
2018-05-10T13:12:43.268Z,99.99
2018-05-10T13:13:52.183Z,99.99
2018-05-10T13:15:00.830Z,99.99
2018-05-10T13:16:09.563Z,99.99
2018-05-10T13:17:18.118Z,99.99
2018-05-10T13:18:26.771Z,99.99
2018-05-10T13:19:35.418Z,99.99
2018-05-10T13:20:44.067Z,99.99
2018-05-10T13:21:53.090Z,99.99
2018-05-10T13:23:01.749Z,99.99
2018-05-10T13:24:10.395Z,99.99
2018-05-10T13:25:19.042Z,99.99
2018-05-10T13:26:28.212Z,99.99
2018-05-10T13:27:36.861Z,99.99
2018-05-10T13:28:45.768Z,99.99
2018-05-10T13:29:54.782Z,99.99
2018-05-10T13:31:03.433Z,99.99
2018-05-10T13:32:12.072Z,99.99
2018-05-10T13:33:20.718Z,99.99
2018-05-10T13:34:29.370Z,99.99
2018-05-10T13:35:38.018Z,99.99
2018-05-10T13:36:46.655Z,99.99
2018-05-10T13:37:55.301Z,99.99
2018-05-10T13:39:03.947Z,99.99
2018-05-10T13:40:12.599Z,99.99
2018-05-10T13:41:21.504Z,99.99
2018-05-10T13:42:30.151Z,99.99
2018-05-10T13:43:38.792Z,99.99
2018-05-10T13:44:47.447Z,99.99
2018-05-10T13:45:56.093Z,99.99
2018-05-10T13:47:04.770Z,99.99
2018-05-10T13:48:13.819Z,99.99
2018-05-10T13:49:22.461Z,99.99
2018-05-10T13:50:31.112Z,99.99
2018-05-10T13:51:39.754Z,99.99
2018-05-10T13:52:48.406Z,99.99
2018-05-10T13:53:57.043Z,99.99
2018-05-10T13:55:05.700Z,99.99
2018-05-10T13:56:14.340Z,99.99
2018-05-10T13:57:22.992Z,99.99
2018-05-10T13:58:31.628Z,99.99
2018-05-10T13:59:40.280Z,99.99
2018-05-10T14:00:48.924Z,99.99
2018-05-10T14:01:57.573Z,99.99
2018-05-10T14:03:06.212Z,99.99
2018-05-10T14:04:14.859Z,99.99
2018-05-10T14:05:23.510Z,99.99
2018-05-10T14:06:32.159Z,99.99
2018-05-10T14:07:40.813Z,99.99
2018-05-10T14:08:49.453Z,99.99
2018-05-10T14:09:58.098Z,99.99
2018-05-10T14:11:06.826Z,99.99
2018-05-10T14:12:15.394Z,99.99
2018-05-10T14:13:24.034Z,99.99
2018-05-10T14:14:32.690Z,99.99
2018-05-10T14:15:41.329Z,99.99
2018-05-10T14:16:49.985Z,99.99
2018-05-10T14:17:58.625Z,99.99
2018-05-10T14:19:07.275Z,99.99
2018-05-10T14:20:15.920Z,99.99
2018-05-10T14:21:24.577Z,99.99
2018-05-10T14:22:33.225Z,99.99
2018-05-10T14:23:41.868Z,99.99
2018-05-10T14:24:50.520Z,99.99
2018-05-10T14:25:59.430Z,99.99
2018-05-10T14:27:08.085Z,99.99
2018-05-10T14:28:16.993Z,99.99
2018-05-10T14:29:25.687Z,99.99
2018-05-10T14:30:34.285Z,99.99
2018-05-10T14:31:42.942Z,99.99
2018-05-10T14:32:51.616Z,99.99
2018-05-10T14:34:00.515Z,99.99
2018-05-10T14:35:09.154Z,99.99
2018-05-10T14:36:18.083Z,99.99
2018-05-10T14:37:26.726Z,99.99
2018-05-10T14:38:35.374Z,99.99
2018-05-10T14:39:44.009Z,99.99
2018-05-10T14:40:52.654Z,99.99
2018-05-10T14:42:01.308Z,99.99
2018-05-10T14:43:10.221Z,99.99
2018-05-10T14:44:18.857Z,99.99
2018-05-10T14:45:27.771Z,99.99
2018-05-10T14:46:36.427Z,99.99
2018-05-10T14:47:45.062Z,99.99