createdAt,value
2022-10-27T00:00:20.620Z,3.30
2022-10-27T00:02:48.856Z,3.90
2022-10-27T00:05:17.188Z,3.80
2022-10-27T00:07:45.473Z,5.60
2022-10-27T00:10:13.674Z,5.80
2022-10-27T00:12:41.924Z,5.23
2022-10-27T00:15:12.141Z,6.20
2022-10-27T00:17:40.647Z,6.50
2022-10-27T00:20:09.989Z,6.30
2022-10-27T00:22:38.165Z,4.30
2022-10-27T00:25:06.802Z,10.23
2022-10-27T00:27:35.192Z,4.37
2022-10-27T00:30:03.352Z,5.90
2022-10-27T00:32:32.896Z,4.50
2022-10-27T00:35:01.088Z,5.73
2022-10-27T00:37:30.013Z,5.40
2022-10-27T00:39:58.225Z,5.73
2022-10-27T00:42:26.389Z,5.10
2022-10-27T00:44:54.584Z,3.40
2022-10-27T00:47:24.598Z,3.90
2022-10-27T00:49:56.473Z,3.63
2022-10-27T00:52:27.605Z,4.40
2022-10-27T00:54:57.147Z,4.13
2022-10-27T00:57:26.010Z,5.07
2022-10-27T00:59:54.310Z,3.90
2022-10-27T01:02:22.560Z,6.87
2022-10-27T01:04:52.676Z,10.53
2022-10-27T01:07:22.821Z,3.90
2022-10-27T01:09:51.789Z,4.17
2022-10-27T01:12:20.032Z,4.03
2022-10-27T01:14:48.684Z,4.40
2022-10-27T01:17:23.535Z,3.83
2022-10-27T01:20:03.394Z,3.97
2022-10-27T01:22:36.739Z,2.90
2022-10-27T01:25:18.843Z,6.00
2022-10-27T01:28:04.967Z,4.93
2022-10-27T01:30:37.720Z,2.80
2022-10-27T01:33:09.474Z,6.07
2022-10-27T01:35:40.554Z,5.43
2022-10-27T01:38:12.637Z,2.60
2022-10-27T01:40:43.875Z,4.93
2022-10-27T01:43:15.411Z,4.53
2022-10-27T01:45:43.843Z,4.83
2022-10-27T01:48:14.239Z,3.87
2022-10-27T01:50:50.665Z,3.80
2022-10-27T01:53:25.343Z,4.33
2022-10-27T01:56:00.716Z,3.83
2022-10-27T01:58:35.400Z,4.33
2022-10-27T02:01:10.776Z,6.47
2022-10-27T02:03:46.582Z,5.53
2022-10-27T02:06:19.561Z,5.70
2022-10-27T02:08:50.521Z,5.90
2022-10-27T02:11:18.773Z,6.40
2022-10-27T02:13:48.278Z,6.37
2022-10-27T02:16:18.994Z,5.03
2022-10-27T02:18:50.978Z,3.30
2022-10-27T02:21:19.973Z,2.70
2022-10-27T02:23:48.277Z,3.90
2022-10-27T02:26:19.459Z,3.13
2022-10-27T02:28:50.341Z,2.73
2022-10-27T02:31:19.129Z,3.30
2022-10-27T02:33:49.074Z,5.60
2022-10-27T02:36:17.267Z,3.80
2022-10-27T02:38:45.449Z,2.80
2022-10-27T02:41:13.613Z,2.30
2022-10-27T02:43:42.012Z,3.60
2022-10-27T02:46:10.220Z,8.20
2022-10-27T02:48:38.425Z,3.30
2022-10-27T02:51:08.173Z,5.67
2022-10-27T02:53:36.840Z,4.40
2022-10-27T02:56:05.408Z,3.80
2022-10-27T02:58:33.628Z,4.80
2022-10-27T03:01:01.832Z,3.13
2022-10-27T03:03:30.081Z,3.40
2022-10-27T03:05:58.273Z,4.00
2022-10-27T03:08:27.847Z,2.30
2022-10-27T03:10:56.052Z,2.83
2022-10-27T03:13:24.289Z,4.00
2022-10-27T03:15:52.549Z,3.37
2022-10-27T03:18:20.805Z,2.87
2022-10-27T03:20:49.077Z,4.87
2022-10-27T03:23:17.282Z,3.57
2022-10-27T03:25:47.813Z,1.97
2022-10-27T03:28:17.045Z,3.23
2022-10-27T03:30:45.211Z,2.77
2022-10-27T03:33:13.402Z,2.00
2022-10-27T03:35:41.637Z,4.00
2022-10-27T03:38:10.856Z,2.37
2022-10-27T03:40:39.057Z,3.33
2022-10-27T03:43:08.609Z,7.30
2022-10-27T03:45:36.798Z,4.23
2022-10-27T03:48:06.193Z,3.50
2022-10-27T03:50:34.441Z,2.50
2022-10-27T03:53:03.471Z,4.60
2022-10-27T03:55:31.936Z,4.07
2022-10-27T03:58:00.405Z,3.43
2022-10-27T04:00:31.450Z,2.40
2022-10-27T04:02:59.802Z,6.20
2022-10-27T04:05:27.956Z,4.27
2022-10-27T04:07:56.144Z,2.43
2022-10-27T04:10:24.357Z,1.90
2022-10-27T04:12:53.603Z,2.80
2022-10-27T04:15:22.501Z,3.10
2022-10-27T04:17:54.303Z,2.80
2022-10-27T04:20:22.839Z,5.60
2022-10-27T04:22:51.404Z,2.10
2022-10-27T04:25:19.858Z,3.07
2022-10-27T04:27:48.317Z,2.50
2022-10-27T04:30:16.741Z,2.70
2022-10-27T04:32:44.925Z,2.63
2022-10-27T04:35:14.456Z,3.17
2022-10-27T04:37:42.682Z,4.77
2022-10-27T04:40:11.488Z,3.97
2022-10-27T04:42:39.719Z,3.30
2022-10-27T04:45:08.432Z,4.90
2022-10-27T04:47:36.692Z,3.07
2022-10-27T04:50:05.843Z,3.80
2022-10-27T04:52:37.327Z,4.67
2022-10-27T04:55:08.115Z,2.40
2022-10-27T04:57:36.959Z,2.97
2022-10-27T05:00:05.342Z,3.30
2022-10-27T05:02:36.301Z,2.20
2022-10-27T05:05:07.314Z,4.10
2022-10-27T05:07:36.885Z,7.13
2022-10-27T05:10:05.343Z,3.20
2022-10-27T05:12:33.555Z,3.70
2022-10-27T05:15:01.741Z,5.00
2022-10-27T05:17:29.906Z,2.90
2022-10-27T05:19:58.094Z,2.67
2022-10-27T05:22:26.412Z,2.30
2022-10-27T05:24:55.934Z,2.07
2022-10-27T05:27:24.222Z,2.93
2022-10-27T05:29:52.410Z,2.93
2022-10-27T05:32:20.613Z,2.33
2022-10-27T05:34:48.792Z,3.17
2022-10-27T05:37:17.368Z,5.80
2022-10-27T05:39:47.571Z,7.03
2022-10-27T05:42:17.151Z,7.20
2022-10-27T05:44:45.325Z,2.90
2022-10-27T05:47:13.528Z,5.20
2022-10-27T05:49:41.719Z,2.87
2022-10-27T05:52:09.909Z,3.80
2022-10-27T05:54:38.150Z,5.10
2022-10-27T05:57:06.342Z,3.60
2022-10-27T05:59:35.910Z,2.43
2022-10-27T06:02:04.261Z,3.50
2022-10-27T06:04:32.537Z,3.40
2022-10-27T06:07:00.721Z,4.03
2022-10-27T06:09:28.985Z,4.60
2022-10-27T06:11:57.155Z,6.00
2022-10-27T06:14:28.137Z,8.90
2022-10-27T06:17:00.186Z,2.60
2022-10-27T06:19:28.392Z,2.43
2022-10-27T06:21:56.582Z,2.20
2022-10-27T06:24:24.848Z,2.87
2022-10-27T06:26:56.155Z,4.10
2022-10-27T06:29:26.234Z,3.50
2022-10-27T06:31:54.450Z,2.10
2022-10-27T06:34:24.115Z,4.63
2022-10-27T06:36:52.322Z,3.23
2022-10-27T06:39:20.508Z,4.30
2022-10-27T06:41:48.685Z,4.00
2022-10-27T06:44:16.884Z,4.10
2022-10-27T06:46:45.077Z,4.97
2022-10-27T06:49:15.489Z,4.93
2022-10-27T06:51:47.233Z,3.30
2022-10-27T06:54:15.418Z,2.80
2022-10-27T06:56:43.578Z,4.37
2022-10-27T06:59:11.778Z,5.97
2022-10-27T07:01:40.048Z,3.13
2022-10-27T07:04:08.356Z,2.00
2022-10-27T07:06:36.515Z,3.83
2022-10-27T07:09:08.885Z,2.93
2022-10-27T07:11:38.172Z,2.00
2022-10-27T07:14:06.356Z,4.77
2022-10-27T07:16:35.120Z,2.13
2022-10-27T07:19:03.578Z,2.73
2022-10-27T07:21:31.971Z,3.70
2022-10-27T07:24:00.408Z,8.00
2022-10-27T07:26:29.937Z,4.47
2022-10-27T07:28:58.140Z,2.57
2022-10-27T07:31:26.349Z,2.80
2022-10-27T07:33:54.558Z,3.23
2022-10-27T07:36:22.773Z,5.03
2022-10-27T07:38:50.972Z,2.73
2022-10-27T07:41:19.154Z,3.20
2022-10-27T07:43:49.767Z,2.90
2022-10-27T07:46:18.023Z,2.40
2022-10-27T07:48:46.242Z,3.30
2022-10-27T07:51:14.467Z,4.23
2022-10-27T07:53:42.653Z,2.20
2022-10-27T07:56:10.833Z,2.07
2022-10-27T07:58:39.014Z,2.60
2022-10-27T08:01:18.700Z,2.33
2022-10-27T08:03:48.830Z,2.27
2022-10-27T08:06:19.537Z,5.30
2022-10-27T08:08:47.757Z,2.73
2022-10-27T08:11:16.018Z,4.50
2022-10-27T08:13:44.243Z,1.93
2022-10-27T08:16:12.492Z,2.40
2022-10-27T08:18:47.863Z,5.13
2022-10-27T08:21:18.366Z,3.43
2022-10-27T08:23:46.540Z,8.03
2022-10-27T08:26:14.739Z,3.13
2022-10-27T08:28:42.911Z,4.60
2022-10-27T08:31:11.304Z,7.00
2022-10-27T08:33:39.498Z,3.20
2022-10-27T08:36:11.461Z,3.37
2022-10-27T08:38:39.647Z,5.87
2022-10-27T08:41:15.229Z,4.67
2022-10-27T08:43:53.090Z,4.50
2022-10-27T08:46:24.822Z,4.23
2022-10-27T08:48:55.582Z,5.60
2022-10-27T08:51:26.551Z,2.63
2022-10-27T08:53:55.952Z,5.97
2022-10-27T08:56:26.335Z,3.33
2022-10-27T08:58:54.524Z,3.70
2022-10-27T09:01:26.811Z,4.83
2022-10-27T09:04:06.242Z,4.20
2022-10-27T09:06:38.298Z,3.97
2022-10-27T09:09:11.640Z,7.60
2022-10-27T09:11:41.790Z,3.40
2022-10-27T09:14:19.565Z,4.83
2022-10-27T09:16:49.727Z,4.60
2022-10-27T09:19:20.221Z,5.97
2022-10-27T09:21:51.433Z,4.10
2022-10-27T09:24:21.902Z,4.17
2022-10-27T09:26:50.854Z,5.17
2022-10-27T09:29:22.086Z,6.43
2022-10-27T09:31:51.513Z,7.80
2022-10-27T09:34:20.742Z,5.80
2022-10-27T09:36:50.353Z,4.53
2022-10-27T09:39:18.570Z,5.60
2022-10-27T09:41:46.791Z,2.43
2022-10-27T09:44:20.463Z,5.03
2022-10-27T09:46:52.511Z,2.93
2022-10-27T09:49:21.246Z,5.87
2022-10-27T09:51:53.654Z,5.47
2022-10-27T09:54:32.589Z,5.27
2022-10-27T09:57:06.373Z,3.97
2022-10-27T09:59:36.740Z,4.10
2022-10-27T10:02:05.933Z,7.77
2022-10-27T10:04:35.935Z,7.20
2022-10-27T10:07:06.310Z,5.30
2022-10-27T10:09:39.373Z,4.23
2022-10-27T10:12:23.528Z,4.13
2022-10-27T10:14:52.631Z,6.00
2022-10-27T10:17:28.109Z,6.83
2022-10-27T10:19:57.540Z,3.10
2022-10-27T10:22:31.621Z,2.87
2022-10-27T10:25:00.962Z,3.20
2022-10-27T10:27:30.655Z,3.53
2022-10-27T10:30:00.142Z,4.80
2022-10-27T10:32:29.132Z,5.10
2022-10-27T10:34:57.425Z,6.40
2022-10-27T10:37:38.441Z,3.00
2022-10-27T10:40:22.538Z,5.27
2022-10-27T10:42:51.350Z,6.00
2022-10-27T10:45:20.805Z,8.10
2022-10-27T10:47:49.576Z,2.70
2022-10-27T10:50:18.379Z,5.20
2022-10-27T10:52:50.208Z,4.73
2022-10-27T10:55:20.680Z,3.27
2022-10-27T10:57:48.942Z,3.17
2022-10-27T11:00:18.486Z,5.47
2022-10-27T11:02:56.682Z,6.10
2022-10-27T11:05:37.864Z,7.43
2022-10-27T11:08:08.011Z,7.00
2022-10-27T11:10:38.418Z,15.27
2022-10-27T11:13:07.969Z,7.90
2022-10-27T11:15:37.561Z,3.73
2022-10-27T11:18:12.573Z,6.13
2022-10-27T11:20:40.898Z,3.77
2022-10-27T11:23:16.163Z,7.30
2022-10-27T11:25:44.353Z,10.03
2022-10-27T11:28:16.546Z,11.13
2022-10-27T11:30:47.773Z,9.53
2022-10-27T11:33:22.109Z,6.70
2022-10-27T11:35:54.166Z,6.90
2022-10-27T11:41:03.677Z,7.10
2022-10-27T11:43:35.457Z,5.00
2022-10-27T11:46:05.831Z,6.33
2022-10-27T11:48:35.679Z,6.37
2022-10-27T11:51:06.351Z,10.93
2022-10-27T11:53:39.928Z,8.13
2022-10-27T11:56:14.894Z,8.23
2022-10-27T11:58:47.530Z,9.90
2022-10-27T12:01:19.881Z,5.13
2022-10-27T12:03:51.946Z,10.07
2022-10-27T12:06:28.547Z,8.37
2022-10-27T12:09:04.023Z,8.13
2022-10-27T12:11:40.319Z,4.63
2022-10-27T12:14:12.160Z,5.40
2022-10-27T12:16:43.143Z,5.40
2022-10-27T12:19:15.290Z,6.30
2022-10-27T12:21:45.530Z,7.40
2022-10-27T12:24:18.768Z,4.70
2022-10-27T12:26:48.197Z,5.80
2022-10-27T12:29:17.436Z,3.80
2022-10-27T12:31:49.101Z,7.10
2022-10-27T12:34:18.535Z,6.67
2022-10-27T12:36:51.066Z,6.00
2022-10-27T12:39:25.386Z,6.40
2022-10-27T12:41:57.110Z,6.30
2022-10-27T12:44:32.067Z,6.20
2022-10-27T12:47:06.933Z,6.50
2022-10-27T12:49:37.695Z,4.23
2022-10-27T12:52:07.376Z,7.97
2022-10-27T12:57:27.782Z,7.30
2022-10-27T12:59:59.333Z,4.07
2022-10-27T13:02:29.603Z,4.83
2022-10-27T13:05:25.729Z,5.80
2022-10-27T13:08:05.023Z,3.60
2022-10-27T13:10:58.775Z,5.90
2022-10-27T13:13:33.817Z,6.20
2022-10-27T13:16:06.055Z,4.57
2022-10-27T13:18:42.642Z,4.40
2022-10-27T13:21:16.594Z,5.10
2022-10-27T13:23:53.089Z,4.73
2022-10-27T13:26:27.863Z,4.93
2022-10-27T13:28:58.087Z,4.83
2022-10-27T13:31:27.125Z,6.63
2022-10-27T13:34:19.359Z,4.17
2022-10-27T13:36:47.628Z,5.30
2022-10-27T13:39:49.905Z,4.13
2022-10-27T13:44:49.237Z,3.80
2022-10-27T13:47:19.022Z,6.80
2022-10-27T13:50:00.375Z,6.67
2022-10-27T13:52:34.795Z,8.30
2022-10-27T13:55:22.017Z,7.67
2022-10-27T13:58:08.011Z,3.70
2022-10-27T14:00:55.237Z,5.03
2022-10-27T14:03:35.256Z,6.87
2022-10-27T14:06:04.071Z,5.60
2022-10-27T14:08:33.163Z,10.00
2022-10-27T14:11:02.775Z,8.33
2022-10-27T14:13:36.492Z,7.83
2022-10-27T14:16:06.359Z,6.50
2022-10-27T14:18:35.688Z,6.87
2022-10-27T14:21:11.739Z,7.87
2022-10-27T14:23:40.109Z,7.60
2022-10-27T14:26:24.262Z,9.53
2022-10-27T14:28:52.655Z,9.40
2022-10-27T14:31:23.957Z,6.80
2022-10-27T14:33:52.767Z,9.70
2022-10-27T14:36:22.311Z,6.20
2022-10-27T14:38:52.021Z,12.97
2022-10-27T14:41:21.457Z,9.93
2022-10-27T14:43:51.088Z,8.27
2022-10-27T14:46:23.543Z,6.67
2022-10-27T14:48:59.751Z,8.90
2022-10-27T14:51:29.062Z,7.43
2022-10-27T14:53:58.287Z,14.10
2022-10-27T14:56:27.638Z,8.83
2022-10-27T14:58:57.060Z,9.53
2022-10-27T15:01:35.298Z,13.00
2022-10-27T15:04:16.827Z,8.47
2022-10-27T15:06:46.427Z,13.17
2022-10-27T15:09:21.962Z,7.23
2022-10-27T15:11:50.177Z,10.10
2022-10-27T15:14:18.395Z,6.90
2022-10-27T15:16:47.766Z,9.87
2022-10-27T15:19:18.639Z,7.60
2022-10-27T15:21:55.920Z,10.60
2022-10-27T15:24:25.569Z,8.40
2022-10-27T15:26:54.358Z,10.90
2022-10-27T15:29:23.151Z,9.30
2022-10-27T15:31:58.905Z,9.90
2022-10-27T15:34:36.213Z,8.70
2022-10-27T15:37:25.666Z,7.10
2022-10-27T15:39:54.123Z,7.07
2022-10-27T15:42:23.411Z,9.50
2022-10-27T15:44:52.190Z,9.00
2022-10-27T15:47:40.493Z,9.57
2022-10-27T15:50:24.170Z,7.83
2022-10-27T15:52:55.414Z,6.10
2022-10-27T15:55:24.703Z,11.97
2022-10-27T15:57:53.734Z,6.50
2022-10-27T16:00:24.896Z,8.50
2022-10-27T16:02:56.176Z,6.23
2022-10-27T16:05:44.248Z,11.83
2022-10-27T16:08:31.330Z,9.30
2022-10-27T16:10:59.533Z,5.83
2022-10-27T16:13:27.925Z,11.27
2022-10-27T16:15:57.645Z,12.93
2022-10-27T16:18:25.942Z,11.13
2022-10-27T16:20:55.742Z,11.73
2022-10-27T16:23:24.019Z,11.23
2022-10-27T16:25:52.207Z,11.00
2022-10-27T16:28:23.437Z,7.57
2022-10-27T16:30:52.374Z,10.20
2022-10-27T16:33:22.874Z,12.27
2022-10-27T16:35:51.111Z,14.13
2022-10-27T16:38:20.673Z,12.60
2022-10-27T16:40:49.038Z,9.60
2022-10-27T16:43:22.585Z,8.33
2022-10-27T16:45:50.879Z,10.27
2022-10-27T16:48:19.212Z,13.07
2022-10-27T16:50:48.297Z,12.63
2022-10-27T16:53:20.612Z,9.80
2022-10-27T16:55:58.614Z,12.20
2022-10-27T16:58:30.024Z,13.37
2022-10-27T17:01:04.525Z,9.10
2022-10-27T17:03:32.846Z,7.53
2022-10-27T17:06:01.217Z,8.10
2022-10-27T17:08:29.744Z,17.90
2022-10-27T17:11:00.505Z,9.40
2022-10-27T17:13:28.870Z,13.03
2022-10-27T17:15:57.123Z,10.53
2022-10-27T17:18:25.334Z,14.00
2022-10-27T17:20:57.384Z,13.50
2022-10-27T17:23:25.759Z,12.00
2022-10-27T17:25:53.985Z,14.23
2022-10-27T17:28:23.520Z,7.00
2022-10-27T17:30:53.454Z,11.60
2022-10-27T17:33:21.893Z,12.07
2022-10-27T17:35:55.823Z,13.27
2022-10-27T17:38:24.049Z,11.10
2022-10-27T17:40:52.922Z,8.40
2022-10-27T17:43:21.171Z,14.80
2022-10-27T17:46:01.105Z,12.13
2022-10-27T17:48:30.119Z,11.50
2022-10-27T17:51:05.535Z,13.13
2022-10-27T17:53:34.380Z,15.03
2022-10-27T17:56:03.376Z,12.50
2022-10-27T17:58:35.143Z,8.30
2022-10-27T18:01:05.573Z,11.30
2022-10-27T18:03:35.856Z,12.87
2022-10-27T18:06:08.700Z,17.33
2022-10-27T18:08:38.194Z,11.03
2022-10-27T18:11:07.226Z,7.53
2022-10-27T18:13:36.402Z,8.37
2022-10-27T18:16:10.025Z,11.73
2022-10-27T18:18:38.570Z,11.43
2022-10-27T18:21:07.585Z,11.03
2022-10-27T18:23:37.317Z,10.80
2022-10-27T18:26:06.075Z,12.03
2022-10-27T18:28:35.046Z,14.47
2022-10-27T18:31:05.083Z,10.77
2022-10-27T18:33:35.409Z,9.10
2022-10-27T18:36:07.403Z,8.77
2022-10-27T18:38:35.985Z,10.60
2022-10-27T18:41:05.350Z,10.67
2022-10-27T18:43:33.809Z,12.10
2022-10-27T18:46:03.419Z,11.23
2022-10-27T18:48:32.045Z,13.67
2022-10-27T18:51:04.376Z,10.67
2022-10-27T18:53:32.663Z,7.67
2022-10-27T18:56:02.164Z,13.13
2022-10-27T18:58:31.754Z,13.13
2022-10-27T19:01:03.419Z,13.37
2022-10-27T19:03:36.233Z,14.83
2022-10-27T19:06:06.681Z,13.83
2022-10-27T19:08:35.468Z,13.93
2022-10-27T19:11:05.516Z,16.80
2022-10-27T19:13:33.786Z,11.67
2022-10-27T19:16:02.551Z,13.57
2022-10-27T19:18:31.501Z,10.60
2022-10-27T19:21:00.266Z,12.60
2022-10-27T19:23:33.016Z,16.13
2022-10-27T19:26:05.542Z,15.43
2022-10-27T19:28:33.924Z,14.93
2022-10-27T19:31:02.375Z,11.67
2022-10-27T19:33:31.408Z,11.33
2022-10-27T19:36:04.005Z,13.30
2022-10-27T19:38:33.557Z,12.33
2022-10-27T19:41:02.032Z,11.37
2022-10-27T19:43:31.928Z,12.33
2022-10-27T19:46:00.176Z,12.90
2022-10-27T19:48:28.658Z,12.80
2022-10-27T19:50:57.076Z,10.37
2022-10-27T19:53:25.406Z,13.50
2022-10-27T19:55:54.997Z,12.83
2022-10-27T19:58:25.740Z,19.10
2022-10-27T20:00:54.519Z,10.47
2022-10-27T20:03:22.806Z,8.97
2022-10-27T20:05:54.841Z,16.43
2022-10-27T20:08:23.129Z,20.87
2022-10-27T20:10:52.481Z,9.00
2022-10-27T20:13:22.262Z,17.90
2022-10-27T20:15:50.469Z,9.27
2022-10-27T20:18:18.659Z,16.43
2022-10-27T20:20:54.471Z,10.63
2022-10-27T20:23:22.673Z,15.00
2022-10-27T20:26:10.590Z,12.77
2022-10-27T20:28:46.101Z,12.67
2022-10-27T20:31:15.431Z,10.40
2022-10-27T20:33:43.751Z,14.63
2022-10-27T20:36:15.374Z,14.57
2022-10-27T20:38:44.371Z,11.37
2022-10-27T20:41:13.759Z,13.13
2022-10-27T20:43:42.184Z,9.40
2022-10-27T20:46:11.999Z,15.20
2022-10-27T20:48:40.970Z,10.00
2022-10-27T20:51:10.583Z,11.80
2022-10-27T20:53:39.029Z,19.03
2022-10-27T20:56:07.518Z,6.63
2022-10-27T20:58:36.345Z,17.37
2022-10-27T21:01:25.831Z,12.50
2022-10-27T21:03:55.796Z,10.27
2022-10-27T21:06:24.024Z,9.40
2022-10-27T21:08:54.715Z,9.80
2022-10-27T21:11:22.945Z,14.30
2022-10-27T21:13:51.898Z,9.93
2022-10-27T21:16:20.097Z,13.73
2022-10-27T21:18:50.694Z,20.13
2022-10-27T21:21:20.767Z,7.93
2022-10-27T21:23:49.182Z,14.17
2022-10-27T21:26:17.644Z,12.90
2022-10-27T21:28:46.078Z,8.43
2022-10-27T21:31:14.963Z,12.70
2022-10-27T21:33:43.780Z,14.03
2022-10-27T21:36:12.944Z,11.60
2022-10-27T21:38:43.696Z,14.70
2022-10-27T21:41:12.674Z,12.90
2022-10-27T21:43:42.057Z,17.67
2022-10-27T21:46:10.588Z,10.17
2022-10-27T21:48:39.469Z,8.70
2022-10-27T21:51:07.890Z,9.20
2022-10-27T21:53:36.101Z,8.67
2022-10-27T21:56:07.567Z,10.73
2022-10-27T21:58:37.282Z,8.40
2022-10-27T22:01:06.655Z,14.40
2022-10-27T22:03:34.949Z,9.40
2022-10-27T22:06:03.495Z,9.37
2022-10-27T22:08:32.101Z,9.03
2022-10-27T22:11:08.193Z,7.07
2022-10-27T22:13:36.468Z,9.47
2022-10-27T22:16:05.747Z,9.43
2022-10-27T22:18:33.982Z,14.13
2022-10-27T22:21:02.183Z,13.83
2022-10-27T22:23:30.635Z,15.97
2022-10-27T22:26:04.100Z,11.10
2022-10-27T22:28:33.842Z,9.20
2022-10-27T22:31:06.119Z,16.00
2022-10-27T22:33:34.464Z,11.33
2022-10-27T22:36:03.363Z,12.60
2022-10-27T22:38:31.760Z,14.00
2022-10-27T22:41:02.742Z,10.47
2022-10-27T22:43:31.317Z,23.87
2022-10-27T22:46:00.845Z,12.13
2022-10-27T22:48:29.366Z,16.17
2022-10-27T22:51:01.303Z,13.23
2022-10-27T22:53:32.920Z,9.70
2022-10-27T22:56:04.678Z,9.83
2022-10-27T22:58:33.026Z,10.83
2022-10-27T23:01:06.624Z,11.00
2022-10-27T23:03:34.930Z,13.03
2022-10-27T23:06:03.402Z,12.27
2022-10-27T23:08:31.852Z,13.40
2022-10-27T23:11:00.964Z,14.10
2022-10-27T23:13:29.870Z,12.63
2022-10-27T23:15:58.450Z,11.33
2022-10-27T23:18:28.518Z,10.97
2022-10-27T23:20:57.212Z,9.70
2022-10-27T23:23:25.416Z,11.40
2022-10-27T23:25:53.644Z,17.43
2022-10-27T23:28:22.204Z,7.77
2022-10-27T23:30:50.636Z,11.10
2022-10-27T23:33:19.207Z,14.30
2022-10-27T23:35:57.550Z,10.13
2022-10-27T23:38:26.091Z,8.53
2022-10-27T23:40:55.271Z,8.20
2022-10-27T23:43:23.973Z,10.33
2022-10-27T23:45:59.154Z,7.80
2022-10-27T23:48:27.379Z,15.77
2022-10-27T23:50:57.021Z,15.70
2022-10-27T23:53:25.675Z,14.00
2022-10-27T23:55:55.283Z,23.27
2022-10-27T23:58:23.826Z,14.57
