createdAt,value
2022-09-28T00:00:52.278Z,3
2022-09-28T00:10:51.235Z,4
2022-09-28T00:20:51.728Z,4
2022-09-28T00:30:52.568Z,3
2022-09-28T00:40:53.789Z,4
2022-09-28T00:50:58.389Z,4
2022-09-28T01:00:57.108Z,4
2022-09-28T01:10:57.898Z,4
2022-09-28T01:20:59.012Z,4
2022-09-28T01:30:59.772Z,4
2022-09-28T01:41:00.896Z,7
2022-09-28T01:51:01.959Z,4
2022-09-28T02:01:07.040Z,4
2022-09-28T02:11:05.845Z,3
2022-09-28T02:21:06.759Z,3
2022-09-28T02:31:07.583Z,3
2022-09-28T02:41:08.317Z,6
2022-09-28T02:51:09.470Z,4
2022-09-28T03:01:10.881Z,3
2022-09-28T03:11:12.014Z,4
2022-09-28T03:21:12.684Z,3
2022-09-28T03:31:13.780Z,4
2022-09-28T03:41:14.688Z,4
2022-09-28T03:51:15.563Z,4
2022-09-28T04:01:18.520Z,4
2022-09-28T04:11:18.178Z,4
2022-09-28T04:21:18.809Z,4
2022-09-28T04:31:27.101Z,3
2022-09-28T04:41:24.072Z,6
2022-09-28T04:51:29.181Z,3
2022-09-28T05:01:27.881Z,4
2022-09-28T05:11:28.623Z,3
2022-09-28T05:21:29.755Z,4
2022-09-28T05:31:30.794Z,3
2022-09-28T05:41:35.789Z,3
2022-09-28T05:51:34.642Z,4
2022-09-28T06:01:35.727Z,4
2022-09-28T06:11:39.860Z,4
2022-09-28T06:21:39.246Z,4
2022-09-28T06:31:44.179Z,18
2022-09-28T06:41:42.695Z,21
2022-09-28T06:51:46.569Z,18
2022-09-28T07:01:45.967Z,15
2022-09-28T07:11:50.059Z,15
2022-09-28T07:22:03.375Z,15
2022-09-28T07:32:05.932Z,13
2022-09-28T07:42:06.693Z,14
2022-09-28T07:52:07.723Z,10
2022-09-28T08:02:09.376Z,10
2022-09-28T08:12:09.749Z,9
2022-09-28T08:22:10.799Z,7
2022-09-28T08:32:15.890Z,9
2022-09-28T08:42:14.745Z,7
2022-09-28T08:52:15.113Z,9
2022-09-28T09:02:20.233Z,22
2022-09-28T09:12:18.783Z,26
2022-09-28T09:22:23.750Z,27
2022-09-28T09:32:22.602Z,24
2022-09-28T09:42:23.691Z,23
2022-09-28T09:52:29.571Z,21
2022-09-28T10:02:27.355Z,21
2022-09-28T10:12:28.153Z,20
2022-09-28T10:22:32.083Z,19
2022-09-28T10:32:30.977Z,18
2022-09-28T10:42:32.140Z,18
2022-09-28T10:52:33.543Z,16
2022-09-28T11:02:36.725Z,17
2022-09-28T11:12:35.873Z,15
2022-09-28T11:22:36.960Z,15
2022-09-28T11:32:42.066Z,13
2022-09-28T11:42:41.736Z,13
2022-09-28T11:52:43.061Z,12
2022-09-28T12:02:48.442Z,11
2022-09-28T12:12:47.414Z,12
2022-09-28T12:22:48.496Z,12
2022-09-28T12:32:56.610Z,10
2022-09-28T12:42:57.621Z,9
2022-09-28T12:53:03.415Z,10
2022-09-28T13:03:00.723Z,10
2022-09-28T13:13:01.627Z,10
2022-09-28T13:23:02.410Z,10
2022-09-28T13:33:03.519Z,9
2022-09-28T13:43:03.966Z,7
2022-09-28T13:53:05.417Z,10
2022-09-28T14:03:06.611Z,9
2022-09-28T14:13:11.174Z,9
2022-09-28T14:23:10.420Z,6
2022-09-28T14:33:11.247Z,7
2022-09-28T14:43:12.505Z,7
2022-09-28T14:53:13.649Z,7
2022-09-28T15:03:14.224Z,9
2022-09-28T15:13:14.740Z,9
2022-09-28T15:23:20.154Z,9
2022-09-28T15:33:19.592Z,6
2022-09-28T15:43:20.711Z,9
2022-09-28T15:53:25.733Z,9
2022-09-28T16:03:24.989Z,9
2022-09-28T16:13:31.001Z,8
2022-09-28T16:23:29.969Z,7
2022-09-28T16:33:34.565Z,9
2022-09-28T16:43:37.945Z,9
2022-09-28T16:53:36.727Z,7
2022-09-28T17:03:41.838Z,7
2022-09-28T17:13:41.420Z,6
2022-09-28T17:23:42.133Z,6
2022-09-28T17:33:42.714Z,6
2022-09-28T17:43:48.637Z,6
2022-09-28T17:53:49.816Z,6
2022-09-28T18:03:48.598Z,7
2022-09-28T18:13:53.563Z,6
2022-09-28T18:23:52.416Z,6
2022-09-28T18:33:54.466Z,4
2022-09-28T18:43:54.317Z,4
2022-09-28T18:53:54.476Z,6
2022-09-28T19:03:55.798Z,4
2022-09-28T19:13:56.336Z,6
2022-09-28T19:23:57.423Z,6
2022-09-28T19:33:58.397Z,6
2022-09-28T19:43:57.858Z,4
2022-09-28T19:53:58.503Z,4
2022-09-28T20:03:59.351Z,6
2022-09-28T20:14:03.993Z,4
2022-09-28T20:24:02.586Z,4
2022-09-28T20:34:03.466Z,4
2022-09-28T20:44:06.942Z,6
2022-09-28T20:54:10.450Z,7
2022-09-28T21:04:08.816Z,7
2022-09-28T21:14:09.773Z,6
2022-09-28T21:24:10.895Z,7
2022-09-28T21:34:11.772Z,4
2022-09-28T21:44:13.006Z,6
2022-09-28T21:54:13.995Z,5
2022-09-28T22:04:14.983Z,7
2022-09-28T22:14:16.254Z,6
2022-09-28T22:24:17.294Z,6
2022-09-28T22:44:42.964Z,7
2022-09-28T22:54:43.290Z,9
2022-09-28T23:04:44.487Z,6
2022-09-28T23:14:44.754Z,5
2022-09-28T23:24:46.294Z,6
2022-09-28T23:34:47.173Z,6
2022-09-28T23:44:52.196Z,4
2022-09-28T23:54:51.030Z,6
