createdAt,value
2023-02-15T00:00:16.788Z,10.10
2023-02-15T00:02:44.737Z,10.10
2023-02-15T00:05:12.704Z,10.10
2023-02-15T00:07:40.853Z,10.10
2023-02-15T00:10:09.833Z,10.00
2023-02-15T00:12:37.884Z,10.00
2023-02-15T00:15:08.192Z,10.00
2023-02-15T00:17:36.109Z,10.00
2023-02-15T00:20:04.731Z,10.00
2023-02-15T00:22:32.749Z,10.00
2023-02-15T00:25:00.695Z,10.00
2023-02-15T00:27:28.622Z,10.00
2023-02-15T00:29:56.712Z,10.00
2023-02-15T00:32:25.900Z,10.00
2023-02-15T00:34:53.751Z,10.00
2023-02-15T00:37:21.599Z,10.00
2023-02-15T00:39:49.471Z,9.90
2023-02-15T00:42:18.796Z,9.90
2023-02-15T00:44:46.868Z,9.90
2023-02-15T00:47:14.749Z,9.90
2023-02-15T00:49:43.924Z,9.90
2023-02-15T00:52:12.015Z,9.90
2023-02-15T00:54:40.515Z,9.90
2023-02-15T00:57:08.366Z,9.90
2023-02-15T00:59:36.206Z,9.90
2023-02-15T01:02:04.005Z,9.80
2023-02-15T01:04:31.933Z,9.80
2023-02-15T01:07:02.902Z,9.80
2023-02-15T01:09:30.840Z,9.80
2023-02-15T01:11:58.766Z,9.80
2023-02-15T01:14:28.164Z,9.80
2023-02-15T01:16:56.033Z,9.80
2023-02-15T01:19:23.947Z,9.80
2023-02-15T01:21:51.800Z,9.80
2023-02-15T01:24:20.960Z,9.70
2023-02-15T01:26:48.810Z,9.80
2023-02-15T01:29:16.681Z,9.70
2023-02-15T01:31:44.695Z,9.70
2023-02-15T01:34:12.590Z,9.70
2023-02-15T01:36:40.499Z,9.70
2023-02-15T01:39:11.339Z,9.70
2023-02-15T01:41:40.548Z,9.70
2023-02-15T01:44:48.875Z,9.60
2023-02-15T01:47:24.161Z,9.60
2023-02-15T01:50:05.375Z,9.60
2023-02-15T01:52:36.565Z,9.60
2023-02-15T01:55:07.905Z,9.60
2023-02-15T01:57:38.389Z,9.60
2023-02-15T02:00:10.355Z,9.50
2023-02-15T02:02:43.230Z,9.60
2023-02-15T02:05:11.247Z,9.60
2023-02-15T02:07:43.171Z,9.40
2023-02-15T02:10:18.632Z,9.50
2023-02-15T02:12:52.205Z,9.50
2023-02-15T02:15:25.563Z,9.50
2023-02-15T02:18:10.232Z,9.50
2023-02-15T02:21:09.327Z,9.40
2023-02-15T02:24:03.512Z,9.40
2023-02-15T02:27:16.505Z,9.40
2023-02-15T02:30:22.538Z,9.30
2023-02-15T02:33:33.427Z,9.30
2023-02-15T02:36:16.667Z,9.30
2023-02-15T02:39:02.827Z,9.30
2023-02-15T02:41:39.154Z,9.30
2023-02-15T02:44:15.540Z,9.30
2023-02-15T02:46:54.188Z,9.30
2023-02-15T02:49:34.189Z,9.30
2023-02-15T02:52:02.809Z,9.30
2023-02-15T02:54:32.826Z,9.30
2023-02-15T02:57:06.056Z,9.30
2023-02-15T02:59:41.424Z,9.30
2023-02-15T03:02:18.676Z,9.20
2023-02-15T03:04:59.161Z,9.20
2023-02-15T03:07:31.234Z,9.20
2023-02-15T03:10:03.355Z,9.20
2023-02-15T03:12:36.619Z,9.20
2023-02-15T03:15:10.620Z,9.20
2023-02-15T03:17:45.876Z,9.20
2023-02-15T03:20:22.311Z,9.20
2023-02-15T03:22:56.378Z,9.20
2023-02-15T03:25:28.729Z,9.20
2023-02-15T03:28:02.498Z,9.20
2023-02-15T03:30:33.023Z,9.20
2023-02-15T03:33:03.870Z,9.20
2023-02-15T03:35:41.452Z,9.10
2023-02-15T03:38:11.633Z,9.20
2023-02-15T03:41:01.870Z,9.10
2023-02-15T03:43:44.308Z,9.10
2023-02-15T03:46:20.846Z,9.10
2023-02-15T03:48:54.953Z,9.10
2023-02-15T03:51:36.169Z,9.10
2023-02-15T03:54:10.068Z,9.10
2023-02-15T03:56:41.575Z,9.10
2023-02-15T03:59:27.430Z,9.10
2023-02-15T04:02:09.387Z,9.00
2023-02-15T04:04:40.219Z,9.00
2023-02-15T04:07:11.544Z,9.00
2023-02-15T04:09:57.264Z,9.00
2023-02-15T04:12:25.678Z,9.00
2023-02-15T04:15:11.049Z,9.00
2023-02-15T04:17:39.497Z,9.00
2023-02-15T04:20:27.764Z,9.00
2023-02-15T04:23:14.623Z,9.00
2023-02-15T04:25:42.503Z,9.00
2023-02-15T04:28:10.678Z,9.00
2023-02-15T04:30:38.532Z,8.90
2023-02-15T04:33:06.385Z,9.00
2023-02-15T04:35:34.507Z,8.90
2023-02-15T04:38:03.811Z,8.90
2023-02-15T04:40:31.814Z,8.90
2023-02-15T04:42:59.640Z,8.90
2023-02-15T04:45:28.047Z,8.90
2023-02-15T04:47:55.978Z,8.90
2023-02-15T04:50:24.088Z,8.90
2023-02-15T04:52:51.980Z,8.90
2023-02-15T04:55:21.124Z,8.90
2023-02-15T04:57:48.971Z,8.90
2023-02-15T05:00:17.639Z,8.90
2023-02-15T05:02:45.533Z,8.90
2023-02-15T05:05:16.037Z,8.90
2023-02-15T05:07:43.914Z,8.90
2023-02-15T05:10:12.248Z,8.90
2023-02-15T05:12:41.448Z,8.80
2023-02-15T05:15:10.589Z,8.80
2023-02-15T05:17:38.738Z,8.80
2023-02-15T05:20:08.826Z,8.80
2023-02-15T05:22:36.722Z,8.80
2023-02-15T05:25:22.537Z,8.80
2023-02-15T05:28:09.248Z,8.80
2023-02-15T05:30:37.314Z,8.80
2023-02-15T05:33:05.385Z,8.70
2023-02-15T05:35:34.433Z,8.70
2023-02-15T05:38:02.339Z,8.70
2023-02-15T05:40:30.247Z,8.70
2023-02-15T05:43:00.038Z,8.70
2023-02-15T05:45:28.191Z,8.70
2023-02-15T05:47:56.124Z,8.70
2023-02-15T05:50:23.992Z,8.70
2023-02-15T05:52:52.722Z,8.70
2023-02-15T05:55:21.154Z,8.70
2023-02-15T05:57:48.995Z,8.70
2023-02-15T06:00:19.543Z,8.60
2023-02-15T06:02:47.460Z,8.60
2023-02-15T06:05:15.316Z,8.60
2023-02-15T06:07:45.752Z,8.60
2023-02-15T06:10:13.858Z,8.60
2023-02-15T06:12:41.807Z,8.60
2023-02-15T06:15:10.785Z,8.60
2023-02-15T06:17:40.055Z,8.60
2023-02-15T06:20:10.197Z,8.60
2023-02-15T06:22:38.128Z,8.60
2023-02-15T06:25:07.065Z,8.60
2023-02-15T06:27:34.917Z,8.60
2023-02-15T06:30:02.904Z,8.50
2023-02-15T06:32:30.805Z,8.50
2023-02-15T06:34:59.961Z,8.50
2023-02-15T06:37:28.088Z,8.50
2023-02-15T06:39:56.216Z,8.50
2023-02-15T06:42:24.660Z,8.50
2023-02-15T06:44:52.615Z,8.50
2023-02-15T06:47:20.476Z,8.50
2023-02-15T06:49:48.368Z,8.50
2023-02-15T06:52:17.540Z,8.50
2023-02-15T06:54:45.355Z,8.50
2023-02-15T06:57:13.270Z,8.50
2023-02-15T06:59:41.134Z,8.50
2023-02-15T07:02:10.807Z,8.50
2023-02-15T07:04:38.873Z,8.50
2023-02-15T07:07:11.296Z,8.50
2023-02-15T07:09:41.246Z,8.40
2023-02-15T07:12:27.517Z,8.50
2023-02-15T07:14:55.390Z,8.40
2023-02-15T07:17:38.531Z,8.40
2023-02-15T07:20:10.659Z,8.40
2023-02-15T07:22:38.560Z,8.40
2023-02-15T07:25:10.561Z,8.40
2023-02-15T07:27:38.857Z,8.40
2023-02-15T07:30:10.564Z,8.50
2023-02-15T07:32:58.763Z,8.40
2023-02-15T07:35:27.091Z,8.40
2023-02-15T07:37:55.707Z,8.50
2023-02-15T07:40:26.169Z,8.40
2023-02-15T07:42:55.610Z,8.50
2023-02-15T07:45:24.133Z,8.50
2023-02-15T07:47:52.055Z,8.50
2023-02-15T07:50:20.187Z,8.50
2023-02-15T07:52:48.161Z,8.50
2023-02-15T07:55:16.276Z,8.50
2023-02-15T07:57:46.733Z,8.50
2023-02-15T08:00:17.693Z,8.60
2023-02-15T08:02:49.814Z,8.60
2023-02-15T08:05:19.246Z,8.60
2023-02-15T08:07:47.318Z,8.60
2023-02-15T08:10:35.194Z,8.60
2023-02-15T08:13:04.375Z,8.60
2023-02-15T08:15:32.508Z,8.70
2023-02-15T08:18:00.358Z,8.70
2023-02-15T08:20:28.678Z,8.70
2023-02-15T08:22:56.681Z,8.70
2023-02-15T08:25:24.521Z,8.70
2023-02-15T08:27:52.565Z,8.80
2023-02-15T08:30:21.901Z,8.80
2023-02-15T08:32:49.758Z,8.80
2023-02-15T08:35:18.086Z,8.80
2023-02-15T08:37:46.328Z,8.90
2023-02-15T08:40:15.214Z,8.90
2023-02-15T08:42:43.077Z,8.90
2023-02-15T08:45:11.138Z,9.00
2023-02-15T08:47:40.341Z,9.00
2023-02-15T08:50:09.344Z,9.00
2023-02-15T08:52:37.265Z,9.00
2023-02-15T08:55:05.813Z,9.10
2023-02-15T08:57:33.647Z,9.10
2023-02-15T09:00:01.543Z,9.10
2023-02-15T09:02:29.474Z,9.20
2023-02-15T09:04:58.664Z,9.20
2023-02-15T09:07:26.517Z,9.20
2023-02-15T09:09:54.373Z,9.30
2023-02-15T09:12:22.238Z,9.30
2023-02-15T09:14:50.143Z,9.30
2023-02-15T09:17:18.000Z,9.40
2023-02-15T09:19:45.865Z,9.40
2023-02-15T09:22:15.043Z,9.40
2023-02-15T09:24:43.309Z,9.50
2023-02-15T09:27:12.097Z,9.50
2023-02-15T09:29:40.055Z,9.50
2023-02-15T09:32:08.123Z,9.60
2023-02-15T09:34:36.336Z,9.60
2023-02-15T09:37:04.572Z,9.60
2023-02-15T09:39:39.824Z,9.70
2023-02-15T09:42:37.183Z,9.70
2023-02-15T09:45:30.456Z,9.70
2023-02-15T09:48:34.821Z,9.70
2023-02-15T09:51:26.926Z,9.70
2023-02-15T09:54:15.222Z,9.80
2023-02-15T09:56:53.721Z,9.80
2023-02-15T09:59:35.563Z,9.80
2023-02-15T10:02:29.331Z,9.90
2023-02-15T10:05:15.517Z,9.90
2023-02-15T10:08:12.450Z,9.90
2023-02-15T10:10:51.138Z,10.00
2023-02-15T10:13:39.495Z,10.00
2023-02-15T10:16:26.727Z,10.00
2023-02-15T10:19:05.544Z,10.10
2023-02-15T10:21:53.403Z,10.10
2023-02-15T10:24:59.382Z,10.10
2023-02-15T10:27:38.418Z,10.20
2023-02-15T10:30:13.980Z,10.20
2023-02-15T10:32:55.799Z,10.30
2023-02-15T10:35:38.967Z,10.30
2023-02-15T10:38:22.649Z,10.30
2023-02-15T10:41:11.103Z,10.40
2023-02-15T10:44:08.544Z,10.40
2023-02-15T10:47:03.570Z,10.40
2023-02-15T10:50:05.068Z,10.50
2023-02-15T10:52:58.102Z,10.50
2023-02-15T10:55:48.934Z,10.50
2023-02-15T10:58:34.419Z,10.60
2023-02-15T11:01:14.424Z,10.60
2023-02-15T11:04:24.811Z,10.60
2023-02-15T11:06:58.524Z,10.70
2023-02-15T11:09:40.690Z,10.70
2023-02-15T11:12:17.611Z,10.80
2023-02-15T11:14:55.039Z,10.80
2023-02-15T11:17:30.242Z,10.80
2023-02-15T11:20:10.634Z,10.90
2023-02-15T11:22:39.477Z,11.00
2023-02-15T11:25:20.356Z,11.00
2023-02-15T11:27:51.238Z,11.00
2023-02-15T11:30:24.361Z,11.00
2023-02-15T11:32:57.480Z,11.10
2023-02-15T11:35:34.428Z,11.10
2023-02-15T11:38:13.899Z,11.10
2023-02-15T11:40:49.812Z,11.20
2023-02-15T11:43:30.046Z,11.20
2023-02-15T11:45:58.901Z,11.30
2023-02-15T11:48:27.138Z,11.30
2023-02-15T11:50:56.363Z,11.30
2023-02-15T11:53:27.884Z,11.40
2023-02-15T11:55:57.318Z,11.40
2023-02-15T11:58:35.848Z,11.40
2023-02-15T12:01:15.951Z,11.50
2023-02-15T12:03:49.755Z,11.50
2023-02-15T12:06:27.109Z,11.60
2023-02-15T12:09:04.900Z,11.60
2023-02-15T12:11:38.176Z,11.60
2023-02-15T12:14:08.552Z,11.70
2023-02-15T12:16:46.515Z,11.70
2023-02-15T12:19:32.164Z,11.70
2023-02-15T12:22:04.951Z,11.70
2023-02-15T12:24:39.068Z,11.80
2023-02-15T12:27:16.991Z,11.80
2023-02-15T12:29:51.775Z,11.90
2023-02-15T12:32:24.834Z,11.90
2023-02-15T12:34:58.885Z,12.00
2023-02-15T12:37:32.890Z,12.00
2023-02-15T12:40:02.601Z,12.00
2023-02-15T12:42:45.665Z,12.00
2023-02-15T12:45:27.201Z,12.10
2023-02-15T12:48:17.220Z,12.10
2023-02-15T12:50:58.053Z,12.20
2023-02-15T12:53:34.671Z,12.20
2023-02-15T12:56:05.682Z,12.20
2023-02-15T12:58:35.202Z,12.30
2023-02-15T13:01:16.441Z,12.20
2023-02-15T13:04:00.454Z,12.30
2023-02-15T13:06:31.616Z,12.40
2023-02-15T13:09:17.928Z,12.30
2023-02-15T13:11:47.901Z,12.40
2023-02-15T13:14:22.784Z,12.40
2023-02-15T13:16:55.024Z,12.50
2023-02-15T13:19:37.708Z,12.50
2023-02-15T13:22:16.124Z,12.50
2023-02-15T13:24:49.990Z,12.60
2023-02-15T13:27:22.053Z,12.60
2023-02-15T13:29:58.256Z,12.60
2023-02-15T13:32:33.292Z,12.70
2023-02-15T13:35:06.344Z,12.70
2023-02-15T13:38:08.468Z,12.70
2023-02-15T13:40:46.581Z,12.80
2023-02-15T13:43:41.442Z,12.80
2023-02-15T13:46:23.347Z,12.80
2023-02-15T13:49:11.286Z,12.80
2023-02-15T13:51:47.760Z,12.90
2023-02-15T13:54:46.953Z,12.90
2023-02-15T13:57:49.561Z,12.90
2023-02-15T14:00:29.797Z,12.90
2023-02-15T14:03:51.623Z,12.90
2023-02-15T14:06:52.873Z,12.90
2023-02-15T14:09:39.183Z,13.00
2023-02-15T14:12:36.026Z,13.00
2023-02-15T14:15:37.218Z,13.00
2023-02-15T14:18:26.918Z,13.10
2023-02-15T14:21:09.507Z,13.10
2023-02-15T14:23:55.503Z,13.10
2023-02-15T14:26:42.793Z,13.20
2023-02-15T14:29:31.599Z,13.20
2023-02-15T14:32:10.362Z,13.20
2023-02-15T14:34:49.193Z,13.20
2023-02-15T14:37:26.840Z,13.30
2023-02-15T14:40:23.154Z,13.30
2023-02-15T14:43:00.372Z,13.30
2023-02-15T14:45:37.962Z,13.40
2023-02-15T14:48:17.308Z,13.30
2023-02-15T14:50:47.901Z,13.40
2023-02-15T14:53:39.104Z,13.40
2023-02-15T14:56:26.824Z,13.40
2023-02-15T14:59:16.310Z,13.50
2023-02-15T15:01:58.556Z,13.50
2023-02-15T15:04:36.123Z,13.50
2023-02-15T15:07:21.251Z,13.50
2023-02-15T15:10:01.743Z,13.50
2023-02-15T15:12:42.101Z,13.60
2023-02-15T15:15:15.910Z,13.60
2023-02-15T15:18:05.105Z,13.60
2023-02-15T15:20:51.393Z,13.60
2023-02-15T15:23:45.128Z,13.60
2023-02-15T15:26:34.215Z,13.60
2023-02-15T15:29:04.075Z,13.60
2023-02-15T15:31:53.248Z,13.60
2023-02-15T15:35:01.899Z,13.60
2023-02-15T15:38:17.036Z,13.60
2023-02-15T15:41:18.249Z,13.60
2023-02-15T15:44:44.503Z,13.60
2023-02-15T15:48:07.093Z,13.60
2023-02-15T15:50:41.323Z,13.70
2023-02-15T15:53:21.941Z,13.70
2023-02-15T15:55:56.783Z,13.70
2023-02-15T15:58:26.728Z,13.70
2023-02-15T16:01:01.565Z,13.70
2023-02-15T16:03:31.158Z,13.80
2023-02-15T16:06:02.256Z,13.80
2023-02-15T16:08:36.256Z,13.80
2023-02-15T16:11:15.772Z,13.70
2023-02-15T16:13:44.719Z,13.80
2023-02-15T16:16:22.154Z,13.80
2023-02-15T16:18:50.746Z,13.80
2023-02-15T16:21:25.287Z,13.80
2023-02-15T16:24:26.839Z,13.80
2023-02-15T16:27:28.575Z,13.80
2023-02-15T16:29:56.538Z,13.80
2023-02-15T16:32:27.824Z,13.80
2023-02-15T16:34:58.412Z,13.80
2023-02-15T16:37:33.261Z,13.80
2023-02-15T16:40:01.571Z,13.80
2023-02-15T16:42:29.689Z,13.80
2023-02-15T16:45:07.508Z,13.70
2023-02-15T16:47:43.600Z,13.70
2023-02-15T16:50:21.585Z,13.70
2023-02-15T16:52:51.885Z,13.70
2023-02-15T16:55:25.359Z,13.70
2023-02-15T16:57:57.855Z,13.70
2023-02-15T17:00:30.457Z,13.70
2023-02-15T17:03:02.515Z,13.60
2023-02-15T17:05:34.797Z,13.60
2023-02-15T17:08:17.461Z,13.60
2023-02-15T17:11:03.691Z,13.60
2023-02-15T17:13:32.169Z,13.60
2023-02-15T17:16:29.808Z,13.50
2023-02-15T17:18:59.373Z,13.50
2023-02-15T17:21:33.716Z,13.50
2023-02-15T17:24:05.835Z,13.50
2023-02-15T17:26:37.711Z,13.50
2023-02-15T17:29:24.559Z,13.40
2023-02-15T17:31:58.385Z,13.40
2023-02-15T17:34:51.692Z,13.30
2023-02-15T17:37:30.459Z,13.30
2023-02-15T17:40:02.959Z,13.30
2023-02-15T17:42:30.799Z,13.30
2023-02-15T17:44:58.687Z,13.30
2023-02-15T17:47:27.882Z,13.30
2023-02-15T17:49:55.971Z,13.20
2023-02-15T17:52:26.320Z,13.20
2023-02-15T17:55:12.777Z,13.20
2023-02-15T17:57:42.961Z,13.10
2023-02-15T18:00:34.618Z,13.10
2023-02-15T18:03:20.103Z,13.10
2023-02-15T18:06:05.669Z,13.00
2023-02-15T18:08:51.196Z,13.00
2023-02-15T18:11:38.068Z,13.00
2023-02-15T18:14:09.862Z,12.90
2023-02-15T18:16:43.518Z,12.90
2023-02-15T18:19:17.158Z,12.90
2023-02-15T18:21:47.090Z,12.90
2023-02-15T18:24:22.497Z,12.80
2023-02-15T18:26:50.660Z,12.80
2023-02-15T18:29:20.964Z,12.80
2023-02-15T18:31:56.438Z,12.80
2023-02-15T18:34:30.475Z,12.80
2023-02-15T18:37:00.797Z,12.80
2023-02-15T18:39:37.471Z,12.70
2023-02-15T18:42:05.923Z,12.70
2023-02-15T18:44:36.073Z,12.70
2023-02-15T18:47:03.990Z,12.70
2023-02-15T18:49:31.838Z,12.70
2023-02-15T18:51:59.710Z,12.60
2023-02-15T18:54:27.611Z,12.60
2023-02-15T18:56:59.388Z,12.60
2023-02-15T18:59:30.411Z,12.60
2023-02-15T19:02:00.477Z,12.60
2023-02-15T19:04:28.407Z,12.60
2023-02-15T19:06:56.573Z,12.50
2023-02-15T19:09:26.171Z,12.50
2023-02-15T19:11:57.824Z,12.50
2023-02-15T19:14:29.525Z,12.40
2023-02-15T19:17:01.121Z,12.40
2023-02-15T19:19:29.417Z,12.40
2023-02-15T19:21:57.425Z,12.40
2023-02-15T19:24:37.951Z,12.30
2023-02-15T19:27:07.729Z,12.30
2023-02-15T19:29:35.669Z,12.30
2023-02-15T19:32:05.171Z,12.30
2023-02-15T19:34:33.212Z,12.30
2023-02-15T19:37:01.142Z,12.30
2023-02-15T19:39:36.231Z,12.20
2023-02-15T19:42:05.250Z,12.20
2023-02-15T19:44:33.282Z,12.20
2023-02-15T19:47:01.312Z,12.20
2023-02-15T19:49:30.472Z,12.20
2023-02-15T19:51:59.714Z,12.10
2023-02-15T19:54:31.707Z,12.10
2023-02-15T19:56:59.841Z,12.00
2023-02-15T19:59:30.722Z,12.10
2023-02-15T20:01:58.757Z,12.10
2023-02-15T20:04:27.730Z,12.00
2023-02-15T20:07:01.378Z,12.00
2023-02-15T20:09:37.620Z,12.00
2023-02-15T20:12:05.867Z,12.00
2023-02-15T20:14:33.702Z,12.00
2023-02-15T20:17:01.541Z,11.90
2023-02-15T20:19:29.387Z,11.90
2023-02-15T20:21:59.584Z,11.90
2023-02-15T20:24:30.852Z,11.90
2023-02-15T20:26:58.830Z,11.90
2023-02-15T20:29:26.784Z,11.80
2023-02-15T20:31:55.620Z,11.80
2023-02-15T20:34:23.708Z,11.80
2023-02-15T20:36:52.539Z,11.80
2023-02-15T20:39:21.782Z,11.80
2023-02-15T20:41:49.684Z,11.80
2023-02-15T20:44:22.605Z,11.70
2023-02-15T20:46:53.888Z,11.70
2023-02-15T20:49:23.857Z,11.70
2023-02-15T20:51:52.683Z,11.70
2023-02-15T20:54:25.101Z,11.60
2023-02-15T20:56:54.127Z,11.60
2023-02-15T20:59:30.406Z,11.60
2023-02-15T21:02:02.367Z,11.60
2023-02-15T21:04:33.645Z,11.60
2023-02-15T21:07:02.235Z,11.60
2023-02-15T21:09:31.522Z,11.50
2023-02-15T21:12:02.494Z,11.50
2023-02-15T21:14:30.546Z,11.50
2023-02-15T21:16:58.420Z,11.50
2023-02-15T21:19:26.394Z,11.50
2023-02-15T21:21:54.735Z,11.50
2023-02-15T21:24:26.344Z,11.50
2023-02-15T21:26:57.219Z,11.40
2023-02-15T21:29:28.921Z,11.40
2023-02-15T21:31:58.296Z,11.40
2023-02-15T21:34:26.386Z,11.40
2023-02-15T21:36:54.594Z,11.40
2023-02-15T21:39:26.855Z,11.40
2023-02-15T21:42:15.089Z,11.40
2023-02-15T21:45:01.253Z,11.40
2023-02-15T21:47:49.949Z,11.30
2023-02-15T21:50:44.679Z,11.30
2023-02-15T21:53:21.472Z,11.30
2023-02-15T21:55:50.175Z,11.30
2023-02-15T21:58:24.366Z,11.20
2023-02-15T22:00:54.815Z,11.30
2023-02-15T22:03:24.599Z,11.20
2023-02-15T22:05:52.717Z,11.20
2023-02-15T22:08:20.810Z,11.20
2023-02-15T22:10:49.506Z,11.20
2023-02-15T22:13:27.098Z,11.20
2023-02-15T22:15:55.773Z,11.20
2023-02-15T22:18:27.700Z,11.20
2023-02-15T22:20:56.729Z,11.20
2023-02-15T22:23:24.985Z,11.20
2023-02-15T22:25:57.140Z,11.10
2023-02-15T22:28:34.097Z,11.10
2023-02-15T22:31:04.258Z,11.10
2023-02-15T22:33:35.213Z,11.10
2023-02-15T22:36:03.579Z,11.10
2023-02-15T22:38:31.505Z,11.10
2023-02-15T22:41:04.960Z,11.00
2023-02-15T22:43:41.173Z,11.00
2023-02-15T22:46:16.580Z,11.00
2023-02-15T22:48:46.237Z,11.00
2023-02-15T22:51:15.515Z,11.00
2023-02-15T22:53:43.586Z,11.00
2023-02-15T22:56:22.377Z,11.00
2023-02-15T22:58:51.642Z,11.00
2023-02-15T23:01:27.464Z,11.00
2023-02-15T23:03:55.380Z,11.00
2023-02-15T23:06:23.411Z,11.00
2023-02-15T23:08:51.350Z,11.00
2023-02-15T23:11:20.197Z,10.90
2023-02-15T23:13:50.792Z,10.90
2023-02-15T23:16:19.777Z,10.90
2023-02-15T23:18:49.194Z,10.90
2023-02-15T23:21:22.610Z,10.90
2023-02-15T23:23:55.282Z,10.90
2023-02-15T23:26:27.289Z,10.90
2023-02-15T23:28:59.965Z,10.90
2023-02-15T23:31:35.096Z,10.90
2023-02-15T23:34:14.927Z,10.90
2023-02-15T23:36:44.278Z,10.90
2023-02-15T23:39:33.560Z,10.80
2023-02-15T23:42:05.869Z,10.80
2023-02-15T23:44:35.363Z,10.80
2023-02-15T23:47:04.168Z,10.80
2023-02-15T23:49:32.020Z,10.80
2023-02-15T23:52:00.037Z,10.80
2023-02-15T23:54:28.250Z,10.80
2023-02-15T23:57:01.088Z,10.80
2023-02-15T23:59:31.656Z,10.80
