createdAt,value
2023-05-11T00:00:18.543Z,31.05
2023-05-11T00:01:18.321Z,31.07
2023-05-11T00:02:18.350Z,31.03
2023-05-11T00:03:18.388Z,31.00
2023-05-11T00:04:18.624Z,30.99
2023-05-11T00:05:18.331Z,30.98
2023-05-11T00:06:18.278Z,30.99
2023-05-11T00:07:18.264Z,30.96
2023-05-11T00:08:18.272Z,30.88
2023-05-11T00:09:18.269Z,30.90
2023-05-11T00:10:18.628Z,30.83
2023-05-11T00:11:18.343Z,30.85
2023-05-11T00:12:18.359Z,30.77
2023-05-11T00:13:18.404Z,30.80
2023-05-11T00:14:18.456Z,30.70
2023-05-11T00:15:18.533Z,30.72
2023-05-11T00:16:18.600Z,30.67
2023-05-11T00:17:18.586Z,30.68
2023-05-11T00:18:18.679Z,30.62
2023-05-11T00:19:18.632Z,30.61
2023-05-11T00:20:18.949Z,30.59
2023-05-11T00:21:18.717Z,30.54
2023-05-11T00:22:18.799Z,30.55
2023-05-11T00:23:18.815Z,30.45
2023-05-11T00:24:18.822Z,30.41
2023-05-11T00:25:18.813Z,30.38
2023-05-11T00:26:18.915Z,30.39
2023-05-11T00:27:18.878Z,30.35
2023-05-11T00:28:18.917Z,30.35
2023-05-11T00:29:18.916Z,30.34
2023-05-11T00:30:19.151Z,30.22
2023-05-11T00:31:18.981Z,30.22
2023-05-11T00:32:18.976Z,30.22
2023-05-11T00:33:18.993Z,30.18
2023-05-11T00:34:19.014Z,30.14
2023-05-11T00:35:19.090Z,30.11
2023-05-11T00:36:19.045Z,30.09
2023-05-11T00:37:19.075Z,30.02
2023-05-11T00:38:19.091Z,29.99
2023-05-11T00:39:19.113Z,29.99
2023-05-11T00:40:19.820Z,29.95
2023-05-11T00:41:19.561Z,29.90
2023-05-11T00:42:19.148Z,29.91
2023-05-11T00:43:19.101Z,29.92
2023-05-11T00:44:19.126Z,29.86
2023-05-11T00:45:19.124Z,29.86
2023-05-11T00:46:19.187Z,29.74
2023-05-11T00:47:19.147Z,29.81
2023-05-11T00:48:19.182Z,29.81
2023-05-11T00:49:19.237Z,29.80
2023-05-11T00:50:19.500Z,29.80
2023-05-11T00:51:19.333Z,29.76
2023-05-11T00:52:19.345Z,29.75
2023-05-11T00:53:19.406Z,29.73
2023-05-11T00:54:19.439Z,29.75
2023-05-11T00:55:19.473Z,29.70
2023-05-11T00:56:19.492Z,29.70
2023-05-11T00:57:19.565Z,29.71
2023-05-11T00:58:19.566Z,29.67
2023-05-11T00:59:19.586Z,29.68
2023-05-11T01:00:19.868Z,29.68
2023-05-11T01:01:19.663Z,29.64
2023-05-11T01:02:19.729Z,29.61
2023-05-11T01:03:19.777Z,29.61
2023-05-11T01:04:19.738Z,29.61
2023-05-11T01:05:19.758Z,29.60
2023-05-11T01:06:19.782Z,29.56
2023-05-11T01:07:19.809Z,29.51
2023-05-11T01:08:19.841Z,29.51
2023-05-11T01:09:19.874Z,29.48
2023-05-11T01:10:20.056Z,29.53
2023-05-11T01:11:19.948Z,29.54
2023-05-11T01:12:19.919Z,29.50
2023-05-11T01:13:19.972Z,29.47
2023-05-11T01:14:19.957Z,29.43
2023-05-11T01:15:19.970Z,29.45
2023-05-11T01:16:20.029Z,29.41
2023-05-11T01:17:19.994Z,29.39
2023-05-11T01:18:20.035Z,29.40
2023-05-11T01:19:20.060Z,29.37
2023-05-11T01:20:20.324Z,29.37
2023-05-11T01:21:20.125Z,29.34
2023-05-11T01:22:20.127Z,29.33
2023-05-11T01:23:20.176Z,29.30
2023-05-11T01:24:20.205Z,29.28
2023-05-11T01:25:20.227Z,29.21
2023-05-11T01:26:20.264Z,29.27
2023-05-11T01:27:20.313Z,29.23
2023-05-11T01:28:20.327Z,29.24
2023-05-11T01:29:20.365Z,29.26
2023-05-11T01:30:20.565Z,29.24
2023-05-11T01:31:20.512Z,29.17
2023-05-11T01:32:20.504Z,29.19
2023-05-11T01:33:20.502Z,29.14
2023-05-11T01:34:20.530Z,29.18
2023-05-11T01:35:20.550Z,29.14
2023-05-11T01:36:20.505Z,29.12
2023-05-11T01:37:20.513Z,29.11
2023-05-11T01:38:20.529Z,29.17
2023-05-11T01:39:20.535Z,29.10
2023-05-11T01:40:20.639Z,29.06
2023-05-11T01:41:20.567Z,29.09
2023-05-11T01:42:20.580Z,29.14
2023-05-11T01:43:20.558Z,29.03
2023-05-11T01:44:20.590Z,29.14
2023-05-11T01:45:20.591Z,29.09
2023-05-11T01:46:20.613Z,29.09
2023-05-11T01:47:20.592Z,29.00
2023-05-11T01:48:20.602Z,29.08
2023-05-11T01:49:20.609Z,29.09
2023-05-11T01:50:20.752Z,29.04
2023-05-11T01:51:20.625Z,29.06
2023-05-11T01:52:20.625Z,29.06
2023-05-11T01:53:20.619Z,29.11
2023-05-11T01:54:20.639Z,29.04
2023-05-11T01:55:20.628Z,29.01
2023-05-11T01:56:20.626Z,29.03
2023-05-11T01:57:20.641Z,29.04
2023-05-11T01:58:20.658Z,29.00
2023-05-11T01:59:20.666Z,29.04
2023-05-11T02:00:20.812Z,29.01
2023-05-11T02:01:20.692Z,29.04
2023-05-11T02:02:20.654Z,29.01
2023-05-11T02:03:20.701Z,29.01
2023-05-11T02:04:20.668Z,29.00
2023-05-11T02:05:20.672Z,29.03
2023-05-11T02:06:20.672Z,28.97
2023-05-11T02:07:20.719Z,28.95
2023-05-11T02:08:20.707Z,28.94
2023-05-11T02:09:20.709Z,28.90
2023-05-11T02:10:21.181Z,28.94
2023-05-11T02:11:20.709Z,29.00
2023-05-11T02:12:20.713Z,28.94
2023-05-11T02:13:20.718Z,29.00
2023-05-11T02:14:20.756Z,28.93
2023-05-11T02:15:20.744Z,28.93
2023-05-11T02:16:20.780Z,28.93
2023-05-11T02:17:20.754Z,28.89
2023-05-11T02:18:20.835Z,28.93
2023-05-11T02:19:20.792Z,28.90
2023-05-11T02:20:20.935Z,28.94
2023-05-11T02:21:20.840Z,28.90
2023-05-11T02:22:20.822Z,28.88
2023-05-11T02:23:20.837Z,28.90
2023-05-11T02:24:20.840Z,28.91
2023-05-11T02:25:20.848Z,28.86
2023-05-11T02:26:20.872Z,28.85
2023-05-11T02:27:20.866Z,28.85
2023-05-11T02:28:21.027Z,28.83
2023-05-11T02:29:20.913Z,28.85
2023-05-11T02:30:21.081Z,28.83
2023-05-11T02:31:20.998Z,28.88
2023-05-11T02:32:21.028Z,28.79
2023-05-11T02:33:21.057Z,28.77
2023-05-11T02:34:21.196Z,28.85
2023-05-11T02:35:21.164Z,28.81
2023-05-11T02:36:21.230Z,28.88
2023-05-11T02:37:21.277Z,28.80
2023-05-11T02:38:21.338Z,28.80
2023-05-11T02:39:21.398Z,28.81
2023-05-11T02:40:21.608Z,28.83
2023-05-11T02:41:21.507Z,28.82
2023-05-11T02:42:21.557Z,28.79
2023-05-11T02:43:21.592Z,28.79
2023-05-11T02:44:21.651Z,28.76
2023-05-11T02:45:21.710Z,28.80
2023-05-11T02:46:21.771Z,28.73
2023-05-11T02:47:21.831Z,28.77
2023-05-11T02:48:21.860Z,28.77
2023-05-11T02:49:21.910Z,28.77
2023-05-11T02:50:21.975Z,28.78
2023-05-11T02:51:22.032Z,28.79
2023-05-11T02:52:22.044Z,28.78
2023-05-11T02:53:22.058Z,28.80
2023-05-11T02:54:22.101Z,28.77
2023-05-11T02:55:22.124Z,28.74
2023-05-11T02:56:22.126Z,28.76
2023-05-11T02:57:22.155Z,28.77
2023-05-11T02:58:22.170Z,28.70
2023-05-11T02:59:22.145Z,28.76
2023-05-11T03:00:22.311Z,28.77
2023-05-11T03:01:22.276Z,28.77
2023-05-11T03:02:22.277Z,28.76
2023-05-11T03:03:22.287Z,28.78
2023-05-11T03:04:22.233Z,28.77
2023-05-11T03:05:22.244Z,28.80
2023-05-11T03:06:22.271Z,28.73
2023-05-11T03:07:22.275Z,28.76
2023-05-11T03:08:22.308Z,28.68
2023-05-11T03:09:22.351Z,28.71
2023-05-11T03:10:22.347Z,28.77
2023-05-11T03:11:22.355Z,28.71
2023-05-11T03:12:22.379Z,28.71
2023-05-11T03:13:22.408Z,28.73
2023-05-11T03:14:22.412Z,28.67
2023-05-11T03:15:22.425Z,28.67
2023-05-11T03:16:22.421Z,28.73
2023-05-11T03:17:22.492Z,28.70
2023-05-11T03:18:22.440Z,28.67
2023-05-11T03:19:22.429Z,28.68
2023-05-11T03:20:22.449Z,28.64
2023-05-11T03:21:22.464Z,28.63
2023-05-11T03:22:22.494Z,28.61
2023-05-11T03:23:22.521Z,28.64
2023-05-11T03:24:22.527Z,28.61
2023-05-11T03:25:22.535Z,28.63
2023-05-11T03:26:22.563Z,28.60
2023-05-11T03:27:22.578Z,28.62
2023-05-11T03:28:22.593Z,28.58
2023-05-11T03:29:22.604Z,28.58
2023-05-11T03:30:22.621Z,28.58
2023-05-11T03:31:22.698Z,28.66
2023-05-11T03:32:22.937Z,28.67
2023-05-11T03:33:22.667Z,28.56
2023-05-11T03:34:22.663Z,28.53
2023-05-11T03:35:22.690Z,28.61
2023-05-11T03:36:22.665Z,28.61
2023-05-11T03:37:22.706Z,28.58
2023-05-11T03:38:22.707Z,28.52
2023-05-11T03:39:22.727Z,28.58
2023-05-11T03:40:22.743Z,28.58
2023-05-11T03:41:22.728Z,28.54
2023-05-11T03:42:22.742Z,28.48
2023-05-11T03:43:22.746Z,28.57
2023-05-11T03:44:22.808Z,28.50
2023-05-11T03:45:22.762Z,28.53
2023-05-11T03:46:22.847Z,28.53
2023-05-11T03:47:22.806Z,28.53
2023-05-11T03:48:22.809Z,28.54
2023-05-11T03:49:22.808Z,28.57
2023-05-11T03:50:22.831Z,28.54
2023-05-11T03:51:22.826Z,28.50
2023-05-11T03:52:22.844Z,28.52
2023-05-11T03:53:22.849Z,28.55
2023-05-11T03:54:22.857Z,28.52
2023-05-11T03:55:22.883Z,28.46
2023-05-11T03:56:22.887Z,28.50
2023-05-11T03:57:22.899Z,28.50
2023-05-11T03:58:22.922Z,28.51
2023-05-11T03:59:22.941Z,28.53
2023-05-11T04:00:22.932Z,28.52
2023-05-11T04:01:22.961Z,28.50
2023-05-11T04:02:23.050Z,28.50
2023-05-11T04:03:23.145Z,28.47
2023-05-11T04:04:23.030Z,28.44
2023-05-11T04:05:22.998Z,28.45
2023-05-11T04:06:22.994Z,28.47
2023-05-11T04:07:23.005Z,28.50
2023-05-11T04:08:23.015Z,28.45
2023-05-11T04:09:23.014Z,28.47
2023-05-11T04:10:23.010Z,28.48
2023-05-11T04:11:23.014Z,28.42
2023-05-11T04:12:23.013Z,28.47
2023-05-11T04:13:23.015Z,28.45
2023-05-11T04:14:23.077Z,28.44
2023-05-11T04:15:23.052Z,28.45
2023-05-11T04:16:23.090Z,28.41
2023-05-11T04:17:23.058Z,28.41
2023-05-11T04:18:23.060Z,28.45
2023-05-11T04:19:23.097Z,28.37
2023-05-11T04:20:23.071Z,28.41
2023-05-11T04:21:23.081Z,28.41
2023-05-11T04:22:23.070Z,28.42
2023-05-11T04:23:23.080Z,28.41
2023-05-11T04:24:23.108Z,28.41
2023-05-11T04:25:23.107Z,28.38
2023-05-11T04:26:23.102Z,28.37
2023-05-11T04:27:23.143Z,28.34
2023-05-11T04:28:23.135Z,28.37
2023-05-11T04:29:23.154Z,28.34
2023-05-11T04:30:23.160Z,28.37
2023-05-11T04:31:23.163Z,28.34
2023-05-11T04:32:23.233Z,28.34
2023-05-11T04:33:23.179Z,28.29
2023-05-11T04:34:23.191Z,28.27
2023-05-11T04:35:23.644Z,28.31
2023-05-11T04:36:23.180Z,28.24
2023-05-11T04:37:23.200Z,28.27
2023-05-11T04:38:23.213Z,28.33
2023-05-11T04:39:23.184Z,28.30
2023-05-11T04:40:23.191Z,28.27
2023-05-11T04:41:23.190Z,28.27
2023-05-11T04:42:23.204Z,28.27
2023-05-11T04:43:23.198Z,28.17
2023-05-11T04:44:23.211Z,28.16
2023-05-11T04:45:23.237Z,28.17
2023-05-11T04:46:23.238Z,28.14
2023-05-11T04:47:23.235Z,28.17
2023-05-11T04:48:23.232Z,28.15
2023-05-11T04:49:23.233Z,28.14
2023-05-11T04:50:23.232Z,28.11
2023-05-11T04:51:23.274Z,28.11
2023-05-11T04:52:23.234Z,28.15
2023-05-11T04:53:23.248Z,28.12
2023-05-11T04:54:23.271Z,28.14
2023-05-11T04:55:23.284Z,28.15
2023-05-11T04:56:23.276Z,28.15
2023-05-11T04:57:23.296Z,28.12
2023-05-11T04:58:23.289Z,28.14
2023-05-11T04:59:23.331Z,28.15
2023-05-11T05:00:23.345Z,28.12
2023-05-11T05:01:23.352Z,28.14
2023-05-11T05:02:23.393Z,28.13
2023-05-11T05:03:23.362Z,28.15
2023-05-11T05:04:23.341Z,28.17
2023-05-11T05:05:23.328Z,28.14
2023-05-11T05:06:23.338Z,28.20
2023-05-11T05:07:23.360Z,28.17
2023-05-11T05:08:23.351Z,28.25
2023-05-11T05:09:23.402Z,28.27
2023-05-11T05:10:23.367Z,28.23
2023-05-11T05:11:23.477Z,28.30
2023-05-11T05:12:23.409Z,28.27
2023-05-11T05:13:23.419Z,28.30
2023-05-11T05:14:23.423Z,28.30
2023-05-11T05:15:23.417Z,28.28
2023-05-11T05:16:23.471Z,28.24
2023-05-11T05:17:23.439Z,28.30
2023-05-11T05:18:23.540Z,28.38
2023-05-11T05:19:23.429Z,28.33
2023-05-11T05:20:23.439Z,28.37
2023-05-11T05:21:23.449Z,28.34
2023-05-11T05:22:23.489Z,28.33
2023-05-11T05:23:23.474Z,28.34
2023-05-11T05:24:23.461Z,28.27
2023-05-11T05:25:23.514Z,28.37
2023-05-11T05:26:23.467Z,28.38
2023-05-11T05:27:23.486Z,28.40
2023-05-11T05:28:23.499Z,28.48
2023-05-11T05:29:23.558Z,28.54
2023-05-11T05:30:23.499Z,28.78
2023-05-11T05:31:23.600Z,28.92
2023-05-11T05:32:23.517Z,29.25
2023-05-11T05:33:23.514Z,31.52
2023-05-11T05:34:23.564Z,34.03
2023-05-11T05:35:23.527Z,33.00
2023-05-11T05:36:23.568Z,32.13
2023-05-11T05:37:23.508Z,32.20
2023-05-11T05:38:23.538Z,32.47
2023-05-11T05:39:23.557Z,33.07
2023-05-11T05:40:23.668Z,32.86
2023-05-11T05:41:23.543Z,32.40
2023-05-11T05:42:23.568Z,32.72
2023-05-11T05:43:23.606Z,33.12
2023-05-11T05:44:23.636Z,33.21
2023-05-11T05:45:23.718Z,32.96
2023-05-11T05:46:23.800Z,33.29
2023-05-11T05:47:23.794Z,32.87
2023-05-11T05:48:23.762Z,33.37
2023-05-11T05:49:23.802Z,32.98
2023-05-11T05:50:23.829Z,33.24
2023-05-11T05:51:23.830Z,33.91
2023-05-11T05:52:23.862Z,33.83
2023-05-11T05:53:23.886Z,34.02
2023-05-11T05:54:23.924Z,33.86
2023-05-11T05:55:23.951Z,33.39
2023-05-11T05:56:23.969Z,33.45
2023-05-11T05:57:23.990Z,33.86
2023-05-11T05:58:24.014Z,33.61
2023-05-11T05:59:24.045Z,33.45
2023-05-11T06:00:24.082Z,33.17
2023-05-11T06:01:24.102Z,33.07
2023-05-11T06:02:24.197Z,32.89
2023-05-11T06:03:25.745Z,33.02
2023-05-11T06:04:24.198Z,32.89
2023-05-11T06:05:24.104Z,32.94
2023-05-11T06:06:24.090Z,33.09
2023-05-11T06:07:24.103Z,32.88
2023-05-11T06:08:24.079Z,32.84
2023-05-11T06:09:24.075Z,32.64
2023-05-11T06:10:24.229Z,32.56
2023-05-11T06:11:24.048Z,32.76
2023-05-11T06:12:24.054Z,32.62
2023-05-11T06:13:24.037Z,32.62
2023-05-11T06:14:24.042Z,32.45
2023-05-11T06:15:24.014Z,32.58
2023-05-11T06:16:24.074Z,32.15
2023-05-11T06:17:24.076Z,32.24
2023-05-11T06:18:24.054Z,31.99
2023-05-11T06:19:23.992Z,32.30
2023-05-11T06:20:23.987Z,32.31
2023-05-11T06:21:23.988Z,32.21
2023-05-11T06:22:23.983Z,32.51
2023-05-11T06:23:23.972Z,32.44
2023-05-11T06:24:23.953Z,31.89
2023-05-11T06:25:23.963Z,33.04
2023-05-11T06:26:23.973Z,33.00
2023-05-11T06:27:23.952Z,32.05
2023-05-11T06:28:23.945Z,32.08
2023-05-11T06:29:23.925Z,32.12
2023-05-11T06:30:23.926Z,32.79
2023-05-11T06:31:23.969Z,31.94
2023-05-11T06:32:23.934Z,32.07
2023-05-11T06:33:23.907Z,32.14
2023-05-11T06:34:23.899Z,32.51
2023-05-11T06:35:23.898Z,32.19
2023-05-11T06:36:23.882Z,32.41
2023-05-11T06:37:23.869Z,32.59
2023-05-11T06:38:24.712Z,32.91
2023-05-11T06:39:23.878Z,32.36
2023-05-11T06:40:24.213Z,32.31
2023-05-11T06:41:23.854Z,32.31
2023-05-11T06:42:23.850Z,32.27
2023-05-11T06:43:23.855Z,32.50
2023-05-11T06:44:23.817Z,32.57
2023-05-11T06:45:23.900Z,32.51
2023-05-11T06:46:23.877Z,32.40
2023-05-11T06:47:23.847Z,31.97
2023-05-11T06:48:23.813Z,32.09
2023-05-11T06:49:23.815Z,32.24
2023-05-11T06:50:25.780Z,32.41
2023-05-11T06:51:23.801Z,32.21
2023-05-11T06:52:23.815Z,32.13
2023-05-11T06:53:23.765Z,32.08
2023-05-11T06:54:23.753Z,32.35
2023-05-11T06:55:23.774Z,32.44
2023-05-11T06:56:23.733Z,32.06
2023-05-11T06:57:23.729Z,32.19
2023-05-11T06:58:23.727Z,32.41
2023-05-11T06:59:23.735Z,32.06
2023-05-11T07:00:23.727Z,32.08
2023-05-11T07:01:23.789Z,31.79
2023-05-11T07:02:23.715Z,32.03
2023-05-11T07:03:23.705Z,31.59
2023-05-11T07:04:23.719Z,31.48
2023-05-11T07:05:23.685Z,31.72
2023-05-11T07:06:23.676Z,31.67
2023-05-11T07:07:23.713Z,31.74
2023-05-11T07:08:23.651Z,31.69
2023-05-11T07:09:23.692Z,31.87
2023-05-11T07:10:23.636Z,32.03
2023-05-11T07:11:23.640Z,31.91
2023-05-11T07:12:23.614Z,31.38
2023-05-11T07:13:23.652Z,31.19
2023-05-11T07:14:23.636Z,31.54
2023-05-11T07:15:23.618Z,31.59
2023-05-11T07:16:23.622Z,31.17
2023-05-11T07:17:23.650Z,30.96
2023-05-11T07:18:23.613Z,31.29
2023-05-11T07:19:23.615Z,30.99
2023-05-11T07:20:23.587Z,31.08
2023-05-11T07:21:23.600Z,31.15
2023-05-11T07:22:23.557Z,30.88
2023-05-11T07:23:23.555Z,30.82
2023-05-11T07:24:23.550Z,31.21
2023-05-11T07:25:23.575Z,31.32
2023-05-11T07:26:23.532Z,31.04
2023-05-11T07:27:23.536Z,30.63
2023-05-11T07:28:23.534Z,30.98
2023-05-11T07:29:23.504Z,30.92
2023-05-11T07:30:23.811Z,31.06
2023-05-11T07:31:23.522Z,30.98
2023-05-11T07:32:23.641Z,30.91
2023-05-11T07:33:23.502Z,31.06
2023-05-11T07:34:23.466Z,30.95
2023-05-11T07:35:24.325Z,30.85
2023-05-11T07:36:23.708Z,30.70
2023-05-11T07:37:23.463Z,30.75
2023-05-11T07:38:23.436Z,31.15
2023-05-11T07:39:23.443Z,31.53
2023-05-11T07:40:23.434Z,31.06
2023-05-11T07:41:23.719Z,31.11
2023-05-11T07:42:23.423Z,30.99
2023-05-11T07:43:23.452Z,31.07
2023-05-11T07:44:23.456Z,30.87
2023-05-11T07:45:23.409Z,31.02
2023-05-11T07:46:23.793Z,30.97
2023-05-11T07:47:23.437Z,30.64
2023-05-11T07:48:23.445Z,30.70
2023-05-11T07:49:35.179Z,30.84
2023-05-11T07:50:24.955Z,30.72
2023-05-11T07:51:23.466Z,30.58
2023-05-11T07:52:23.360Z,30.63
2023-05-11T07:53:23.381Z,30.52
2023-05-11T07:54:23.336Z,30.58
2023-05-11T07:55:23.393Z,30.62
2023-05-11T07:56:23.333Z,30.71
2023-05-11T07:57:23.325Z,30.70
2023-05-11T07:58:23.301Z,30.71
2023-05-11T07:59:23.301Z,30.65
2023-05-11T08:00:23.332Z,30.76
2023-05-11T08:01:23.300Z,30.61
2023-05-11T08:02:23.313Z,30.69
2023-05-11T08:03:23.306Z,31.01
2023-05-11T08:04:23.273Z,30.74
2023-05-11T08:05:23.306Z,31.78
2023-05-11T08:06:23.333Z,31.32
2023-05-11T08:07:23.251Z,31.01
2023-05-11T08:08:23.228Z,31.00
2023-05-11T08:09:23.242Z,31.01
2023-05-11T08:10:23.262Z,30.80
2023-05-11T08:11:23.229Z,30.86
2023-05-11T08:12:23.211Z,30.96
2023-05-11T08:13:23.187Z,31.00
2023-05-11T08:14:23.210Z,31.26
2023-05-11T08:15:23.193Z,31.26
2023-05-11T08:16:23.249Z,31.07
2023-05-11T08:17:23.270Z,31.31
2023-05-11T08:18:23.228Z,31.21
2023-05-11T08:19:23.248Z,31.26
2023-05-11T08:20:23.303Z,31.16
2023-05-11T08:21:23.785Z,30.97
2023-05-11T08:22:23.342Z,31.03
2023-05-11T08:23:23.254Z,31.00
2023-05-11T08:24:23.313Z,31.00
2023-05-11T08:25:23.258Z,31.16
2023-05-11T08:26:23.280Z,31.41
2023-05-11T08:27:23.307Z,31.23
2023-05-11T08:28:23.320Z,31.06
2023-05-11T08:29:23.314Z,31.68
2023-05-11T08:30:23.410Z,31.99
2023-05-11T08:31:23.427Z,32.12
2023-05-11T08:32:23.396Z,32.26
2023-05-11T08:33:36.723Z,32.29
2023-05-11T08:34:24.516Z,32.24
2023-05-11T08:35:23.432Z,32.11
2023-05-11T08:36:23.734Z,32.58
2023-05-11T08:37:23.388Z,32.68
2023-05-11T08:38:23.359Z,32.41
2023-05-11T08:39:43.227Z,32.67
2023-05-11T08:40:24.348Z,32.35
2023-05-11T08:41:23.348Z,32.86
2023-05-11T08:42:23.321Z,32.33
2023-05-11T08:43:23.325Z,32.29
2023-05-11T08:44:23.310Z,32.16
2023-05-11T08:45:23.302Z,32.21
2023-05-11T08:46:23.331Z,31.99
2023-05-11T08:47:24.039Z,32.09
2023-05-11T08:48:23.304Z,32.06
2023-05-11T08:49:23.292Z,32.13
2023-05-11T08:50:23.277Z,32.05
2023-05-11T08:51:23.757Z,32.05
2023-05-11T08:52:23.260Z,31.99
2023-05-11T08:53:23.240Z,31.94
2023-05-11T08:54:23.252Z,31.93
2023-05-11T08:55:23.245Z,32.03
2023-05-11T08:56:23.246Z,32.03
2023-05-11T08:57:23.235Z,31.86
2023-05-11T08:58:23.221Z,31.92
2023-05-11T08:59:23.184Z,31.79
2023-05-11T09:00:23.235Z,31.81
2023-05-11T09:01:23.337Z,31.72
2023-05-11T09:02:23.213Z,31.65
2023-05-11T09:03:23.159Z,31.59
2023-05-11T09:04:23.166Z,31.57
2023-05-11T09:05:23.209Z,31.68
2023-05-11T09:06:23.145Z,31.54
2023-05-11T09:07:23.137Z,31.52
2023-05-11T09:08:23.124Z,31.55
2023-05-11T09:09:23.131Z,31.62
2023-05-11T09:10:23.124Z,31.65
2023-05-11T09:11:23.104Z,31.59
2023-05-11T09:12:23.128Z,31.59
2023-05-11T09:13:23.108Z,31.75
2023-05-11T09:14:27.086Z,31.79
2023-05-11T09:15:23.082Z,31.75
2023-05-11T09:16:36.069Z,31.81
2023-05-11T09:17:24.089Z,31.77
2023-05-11T09:18:23.082Z,31.81
2023-05-11T09:19:23.064Z,31.59
2023-05-11T09:20:23.090Z,31.62
2023-05-11T09:21:23.068Z,31.71
2023-05-11T09:22:23.052Z,31.54
2023-05-11T09:23:23.021Z,31.50
2023-05-11T09:24:23.017Z,31.33
2023-05-11T09:25:23.049Z,31.27
2023-05-11T09:26:23.022Z,31.22
2023-05-11T09:27:23.061Z,31.32
2023-05-11T09:28:25.497Z,30.94
2023-05-11T09:29:22.995Z,30.75
2023-05-11T09:30:23.662Z,30.97
2023-05-11T09:31:23.043Z,30.97
2023-05-11T09:32:23.041Z,30.97
2023-05-11T09:33:23.010Z,31.40
2023-05-11T09:34:22.954Z,31.60
2023-05-11T09:35:23.037Z,31.80
2023-05-11T09:36:22.954Z,31.89
2023-05-11T09:37:22.940Z,31.59
2023-05-11T09:38:22.965Z,31.08
2023-05-11T09:39:35.175Z,31.05
2023-05-11T09:40:33.389Z,31.21
2023-05-11T09:41:23.921Z,31.22
2023-05-11T09:42:22.980Z,31.24
2023-05-11T09:43:22.899Z,31.11
2023-05-11T09:44:22.901Z,31.14
2023-05-11T09:45:22.922Z,31.19
2023-05-11T09:46:22.903Z,31.27
2023-05-11T09:47:22.969Z,31.44
2023-05-11T09:48:22.963Z,31.43
2023-05-11T09:49:22.875Z,31.35
2023-05-11T09:50:26.224Z,31.54
2023-05-11T09:51:22.910Z,31.58
2023-05-11T09:52:22.859Z,31.68
2023-05-11T09:53:24.410Z,31.82
2023-05-11T09:54:22.963Z,31.86
2023-05-11T09:55:22.987Z,32.00
2023-05-11T09:56:23.014Z,32.10
2023-05-11T09:57:23.062Z,32.09
2023-05-11T09:58:23.066Z,32.17
2023-05-11T09:59:24.210Z,32.30
2023-05-11T10:00:23.248Z,32.22
2023-05-11T10:01:23.275Z,32.17
2023-05-11T10:02:23.367Z,31.99
2023-05-11T10:03:23.326Z,32.03
2023-05-11T10:04:24.078Z,32.01
2023-05-11T10:05:23.359Z,32.06
2023-05-11T10:06:23.344Z,32.01
2023-05-11T10:07:23.372Z,32.07
2023-05-11T10:08:23.379Z,32.15
2023-05-11T10:09:23.399Z,31.95
2023-05-11T10:10:23.436Z,32.06
2023-05-11T10:11:26.036Z,31.98
2023-05-11T10:12:23.436Z,32.01
2023-05-11T10:13:23.452Z,32.04
2023-05-11T10:14:23.444Z,31.94
2023-05-11T10:15:23.411Z,31.97
2023-05-11T10:16:23.461Z,31.99
2023-05-11T10:17:23.414Z,32.03
2023-05-11T10:18:23.490Z,31.94
2023-05-11T10:19:23.396Z,32.00
2023-05-11T10:20:23.423Z,31.85
2023-05-11T10:21:23.394Z,31.84
2023-05-11T10:22:23.394Z,31.74
2023-05-11T10:23:23.360Z,31.75
2023-05-11T10:24:23.351Z,31.68
2023-05-11T10:25:23.380Z,31.81
2023-05-11T10:26:23.334Z,31.57
2023-05-11T10:27:23.342Z,31.45
2023-05-11T10:28:23.319Z,31.52
2023-05-11T10:29:23.326Z,31.61
2023-05-11T10:30:23.358Z,31.65
2023-05-11T10:31:23.368Z,31.73
2023-05-11T10:32:24.359Z,31.61
2023-05-11T10:33:23.297Z,31.54
2023-05-11T10:34:23.312Z,31.50
2023-05-11T10:35:23.264Z,31.51
2023-05-11T10:36:23.268Z,31.49
2023-05-11T10:37:23.277Z,31.51
2023-05-11T10:38:23.239Z,31.44
2023-05-11T10:39:23.286Z,31.47
2023-05-11T10:40:23.251Z,31.47
2023-05-11T10:41:23.278Z,31.43
2023-05-11T10:42:23.271Z,31.45
2023-05-11T10:43:23.246Z,31.53
2023-05-11T10:44:23.226Z,31.47
2023-05-11T10:45:23.208Z,31.54
2023-05-11T10:46:23.233Z,31.52
2023-05-11T10:47:23.312Z,31.53
2023-05-11T10:48:30.696Z,31.70
2023-05-11T10:49:23.164Z,31.74
2023-05-11T10:50:23.157Z,31.96
2023-05-11T10:51:23.180Z,31.69
2023-05-11T10:52:23.149Z,31.80
2023-05-11T10:53:23.135Z,31.83
2023-05-11T10:54:23.129Z,32.11
2023-05-11T10:55:23.143Z,32.20
2023-05-11T10:56:23.115Z,32.17
2023-05-11T10:57:23.115Z,32.19
2023-05-11T10:58:23.125Z,32.17
2023-05-11T10:59:23.094Z,32.32
2023-05-11T11:00:23.232Z,32.44
2023-05-11T11:01:23.135Z,32.46
2023-05-11T11:02:23.099Z,32.84
2023-05-11T11:03:23.066Z,32.67
2023-05-11T11:04:23.067Z,32.60
2023-05-11T11:05:23.125Z,32.65
2023-05-11T11:06:23.055Z,32.48
2023-05-11T11:07:23.046Z,32.65
2023-05-11T11:08:23.040Z,32.62
2023-05-11T11:09:23.034Z,32.57
2023-05-11T11:10:23.054Z,32.60
2023-05-11T11:11:23.013Z,32.57
2023-05-11T11:12:23.020Z,32.54
2023-05-11T11:13:23.010Z,32.56
2023-05-11T11:14:23.001Z,32.61
2023-05-11T11:15:22.992Z,32.53
2023-05-11T11:16:23.016Z,32.60
2023-05-11T11:17:22.998Z,32.60
2023-05-11T11:18:23.009Z,32.87
2023-05-11T11:19:22.970Z,32.99
2023-05-11T11:20:22.973Z,34.82
2023-05-11T11:21:24.431Z,35.03
2023-05-11T11:22:22.968Z,34.27
2023-05-11T11:23:22.981Z,33.83
2023-05-11T11:24:22.971Z,33.79
2023-05-11T11:25:22.974Z,33.77
2023-05-11T11:26:22.920Z,33.67
2023-05-11T11:27:25.121Z,33.71
2023-05-11T11:28:22.972Z,33.62
2023-05-11T11:29:22.906Z,33.52
2023-05-11T11:30:22.920Z,33.40
2023-05-11T11:31:22.911Z,33.30
2023-05-11T11:32:23.350Z,33.20
2023-05-11T11:33:22.884Z,33.13
2023-05-11T11:34:22.884Z,33.07
2023-05-11T11:35:22.862Z,32.90
2023-05-11T11:36:22.859Z,32.80
2023-05-11T11:37:22.857Z,32.80
2023-05-11T11:38:22.978Z,32.74
2023-05-11T11:39:22.864Z,32.48
2023-05-11T11:40:22.838Z,32.49
2023-05-11T11:41:22.865Z,32.42
2023-05-11T11:42:22.902Z,32.41
2023-05-11T11:43:22.968Z,32.37
2023-05-11T11:44:23.010Z,32.44
2023-05-11T11:45:23.031Z,32.46
2023-05-11T11:46:23.130Z,32.44
2023-05-11T11:47:23.168Z,32.47
2023-05-11T11:48:23.158Z,32.54
2023-05-11T11:49:23.185Z,32.57
2023-05-11T11:50:23.237Z,32.59
2023-05-11T11:51:23.288Z,32.65
2023-05-11T11:52:23.853Z,32.64
2023-05-11T11:53:23.350Z,32.61
2023-05-11T11:54:23.383Z,32.61
2023-05-11T11:55:23.398Z,32.62
2023-05-11T11:56:23.458Z,32.67
2023-05-11T11:57:23.498Z,32.67
2023-05-11T11:58:23.567Z,32.71
2023-05-11T11:59:23.562Z,32.67
2023-05-11T12:00:23.576Z,32.72
2023-05-11T12:01:23.650Z,32.68
2023-05-11T12:02:23.699Z,32.68
2023-05-11T12:03:23.741Z,32.57
2023-05-11T12:04:23.857Z,32.52
2023-05-11T12:05:24.206Z,32.49
2023-05-11T12:06:26.447Z,32.45
2023-05-11T12:07:23.778Z,32.46
2023-05-11T12:08:23.753Z,32.41
2023-05-11T12:09:23.800Z,32.32
2023-05-11T12:10:23.763Z,32.32
2023-05-11T12:11:23.748Z,32.21
2023-05-11T12:12:23.724Z,32.12
2023-05-11T12:13:23.729Z,31.93
2023-05-11T12:14:23.706Z,31.84
2023-05-11T12:15:23.706Z,31.63
2023-05-11T12:16:23.748Z,31.56
2023-05-11T12:17:23.738Z,31.56
2023-05-11T12:18:23.732Z,31.54
2023-05-11T12:19:23.686Z,31.54
2023-05-11T12:20:23.679Z,31.52
2023-05-11T12:21:23.678Z,31.50
2023-05-11T12:22:23.670Z,31.58
2023-05-11T12:23:23.660Z,31.61
2023-05-11T12:24:23.644Z,31.63
2023-05-11T12:25:23.911Z,31.68
2023-05-11T12:26:23.639Z,31.64
2023-05-11T12:27:23.635Z,31.65
2023-05-11T12:28:23.629Z,31.61
2023-05-11T12:29:23.620Z,31.60
2023-05-11T12:30:23.611Z,31.50
2023-05-11T12:31:23.663Z,31.50
2023-05-11T12:32:23.617Z,31.47
2023-05-11T12:33:23.674Z,31.47
2023-05-11T12:34:23.601Z,31.36
2023-05-11T12:35:23.588Z,31.36
2023-05-11T12:36:23.575Z,31.37
2023-05-11T12:37:23.570Z,31.23
2023-05-11T12:38:23.580Z,31.24
2023-05-11T12:39:23.557Z,31.19
2023-05-11T12:40:23.560Z,31.19
2023-05-11T12:41:23.551Z,31.13
2023-05-11T12:42:23.532Z,31.08
2023-05-11T12:43:23.525Z,31.09
2023-05-11T12:44:23.531Z,31.06
2023-05-11T12:45:23.513Z,30.98
2023-05-11T12:46:23.649Z,31.01
2023-05-11T12:47:23.525Z,30.96
2023-05-11T12:48:23.517Z,30.98
2023-05-11T12:49:25.326Z,30.94
2023-05-11T12:50:23.482Z,30.92
2023-05-11T12:51:23.485Z,30.92
2023-05-11T12:52:23.459Z,30.91