createdAt,value
2022-08-31T00:01:56.326Z,46.1
2022-08-31T00:21:56.219Z,49.0
2022-08-31T00:41:56.215Z,48.5
2022-08-31T01:01:56.171Z,50.8
2022-08-31T01:21:56.163Z,52.1
2022-08-31T02:01:56.094Z,66.4
2022-08-31T02:21:56.061Z,69.0
2022-08-31T02:41:56.073Z,68.6
2022-08-31T03:01:56.087Z,73.0
2022-08-31T03:21:55.986Z,72.9
2022-08-31T04:01:55.955Z,72.0
2022-08-31T04:21:55.911Z,73.2
2022-08-31T04:41:55.902Z,72.7
2022-08-31T05:01:55.900Z,71.4
2022-08-31T05:21:55.837Z,70.6
2022-08-31T05:41:55.834Z,73.1
2022-08-31T06:01:55.783Z,71.3
2022-08-31T06:21:55.823Z,70.3
2022-08-31T06:41:55.859Z,68.9
2022-08-31T07:01:55.720Z,69.3
2022-08-31T07:21:55.782Z,68.4
2022-08-31T07:41:55.658Z,71.4
2022-08-31T08:01:55.717Z,81.8
2022-08-31T08:21:55.679Z,81.0
2022-08-31T08:41:55.654Z,85.3
2022-08-31T09:01:55.556Z,84.3
2022-08-31T09:21:55.528Z,85.8
2022-08-31T10:01:55.525Z,84.9
2022-08-31T10:21:55.441Z,86.2
2022-08-31T10:41:55.464Z,85.2
2022-08-31T11:01:55.401Z,84.2
2022-08-31T11:21:55.392Z,82.5
2022-08-31T11:41:55.371Z,81.2
2022-08-31T12:01:55.394Z,77.1
2022-08-31T12:21:55.293Z,77.0
2022-08-31T12:41:55.312Z,75.9
2022-08-31T13:01:55.313Z,76.5
2022-08-31T13:21:55.226Z,74.9
2022-08-31T13:41:55.187Z,74.8
2022-08-31T14:01:55.174Z,74.6
2022-08-31T14:21:55.141Z,73.3
2022-08-31T14:41:55.144Z,71.6
2022-08-31T15:01:55.106Z,69.5
2022-08-31T15:21:55.061Z,67.4
2022-08-31T15:41:55.029Z,62.5
2022-08-31T16:01:55.018Z,59.2
2022-08-31T16:21:54.989Z,59.6
2022-08-31T16:41:54.969Z,52.4
2022-08-31T17:01:54.961Z,54.2
2022-08-31T17:21:54.969Z,54.6
2022-08-31T17:41:54.882Z,56.0
2022-08-31T18:01:54.926Z,56.9
2022-08-31T18:21:54.894Z,58.6
2022-08-31T18:41:54.880Z,60.6
2022-08-31T19:01:54.783Z,60.2
2022-08-31T19:21:54.825Z,59.2
2022-08-31T19:41:54.756Z,62.3
2022-08-31T20:01:54.688Z,61.0
2022-08-31T20:21:54.745Z,60.4
2022-08-31T20:41:54.641Z,59.3
2022-08-31T21:01:54.689Z,60.1
2022-08-31T21:21:54.591Z,60.9
2022-08-31T21:41:54.641Z,61.5
2022-08-31T22:01:54.564Z,61.6
2022-08-31T22:21:54.524Z,63.1
2022-08-31T22:41:54.503Z,63.2
2022-08-31T23:01:54.548Z,67.1
2022-08-31T23:21:54.460Z,65.2
2022-08-31T23:41:54.484Z,66.9
