createdAt,value
2019-03-24T00:00:37.023Z,0.00
2019-03-24T00:01:41.437Z,0.00
2019-03-24T00:02:37.008Z,0.00
2019-03-24T00:03:37.016Z,0.00
2019-03-24T00:04:37.021Z,0.00
2019-03-24T00:05:36.964Z,0.00
2019-03-24T00:06:37.035Z,0.00
2019-03-24T00:07:36.950Z,0.00
2019-03-24T00:08:36.954Z,0.00
2019-03-24T00:09:36.938Z,0.00
2019-03-24T00:10:36.919Z,0.00
2019-03-24T00:11:36.930Z,0.00
2019-03-24T00:12:36.896Z,0.00
2019-03-24T00:13:36.874Z,0.00
2019-03-24T00:14:36.872Z,0.00
2019-03-24T00:15:36.891Z,0.00
2019-03-24T00:16:36.855Z,0.00
2019-03-24T00:17:36.868Z,0.00
2019-03-24T00:18:36.831Z,0.00
2019-03-24T00:19:36.934Z,0.00
2019-03-24T00:20:36.808Z,0.00
2019-03-24T00:21:36.826Z,0.00
2019-03-24T00:22:36.828Z,0.00
2019-03-24T00:23:36.809Z,0.00
2019-03-24T00:24:36.816Z,0.00
2019-03-24T00:25:36.757Z,0.00
2019-03-24T00:26:36.754Z,0.00
2019-03-24T00:27:36.758Z,0.00
2019-03-24T00:28:36.711Z,0.00
2019-03-24T00:29:36.705Z,0.00
2019-03-24T00:30:36.695Z,0.00
2019-03-24T00:31:36.685Z,0.00
2019-03-24T00:32:36.712Z,0.00
2019-03-24T00:33:36.678Z,0.00
2019-03-24T00:34:36.649Z,0.00
2019-03-24T00:35:36.722Z,0.00
2019-03-24T00:36:36.640Z,0.00
2019-03-24T00:37:36.679Z,0.00
2019-03-24T00:38:36.632Z,0.00
2019-03-24T00:39:36.593Z,0.00
2019-03-24T00:40:36.584Z,0.00
2019-03-24T00:41:36.582Z,0.00
2019-03-24T00:42:36.594Z,0.00
2019-03-24T00:43:36.577Z,0.00
2019-03-24T00:44:36.564Z,0.00
2019-03-24T00:45:37.263Z,0.00
2019-03-24T00:46:36.540Z,0.00
2019-03-24T00:47:36.544Z,0.00
2019-03-24T00:48:36.503Z,0.00
2019-03-24T00:49:36.497Z,0.00
2019-03-24T00:50:36.472Z,0.00
2019-03-24T00:51:36.479Z,0.00
2019-03-24T00:52:36.483Z,0.00
2019-03-24T00:53:36.450Z,0.00
2019-03-24T00:54:36.434Z,0.00
2019-03-24T00:55:36.436Z,0.00
2019-03-24T00:56:36.414Z,0.00
2019-03-24T00:57:37.550Z,0.00
2019-03-24T00:58:36.441Z,0.00
2019-03-24T00:59:36.388Z,0.00
2019-03-24T01:00:36.368Z,0.00
2019-03-24T01:01:36.379Z,0.00
2019-03-24T01:02:36.389Z,0.00
2019-03-24T01:03:36.336Z,0.00
2019-03-24T01:04:36.330Z,0.00
2019-03-24T01:05:36.321Z,0.00
2019-03-24T01:06:36.323Z,0.00
2019-03-24T01:07:36.317Z,0.00
2019-03-24T01:08:36.279Z,0.00
2019-03-24T01:09:36.264Z,0.00
2019-03-24T01:10:36.267Z,0.00
2019-03-24T01:11:36.252Z,0.00
2019-03-24T01:12:36.249Z,0.00
2019-03-24T01:13:36.257Z,0.00
2019-03-24T01:14:36.212Z,0.00
2019-03-24T01:15:47.114Z,0.00
2019-03-24T01:16:37.202Z,0.00
2019-03-24T01:17:36.214Z,0.00
2019-03-24T01:18:36.200Z,0.00
2019-03-24T01:19:36.198Z,0.00
2019-03-24T01:20:36.156Z,0.00
2019-03-24T01:21:36.144Z,0.00
2019-03-24T01:22:36.128Z,0.00
2019-03-24T01:23:36.159Z,0.00
2019-03-24T01:24:36.170Z,0.00
2019-03-24T01:25:36.093Z,0.00
2019-03-24T01:26:36.100Z,0.00
2019-03-24T01:27:36.089Z,0.00
2019-03-24T01:28:36.103Z,0.00
2019-03-24T01:29:36.063Z,0.00
2019-03-24T01:30:36.045Z,0.00
2019-03-24T01:31:36.038Z,0.00
2019-03-24T01:32:36.024Z,0.00
2019-03-24T01:33:36.039Z,0.00
2019-03-24T01:34:36.006Z,0.00
2019-03-24T01:35:36.000Z,0.00
2019-03-24T01:36:35.979Z,0.00
2019-03-24T01:37:35.987Z,0.00
2019-03-24T01:38:36.030Z,0.00
2019-03-24T01:39:35.948Z,0.00
2019-03-24T01:40:35.945Z,0.00
2019-03-24T01:41:35.947Z,0.00
2019-03-24T01:42:35.910Z,0.00
2019-03-24T01:43:35.904Z,0.00
2019-03-24T01:44:36.060Z,0.00
2019-03-24T01:45:35.880Z,0.00
2019-03-24T01:46:35.876Z,0.00
2019-03-24T01:47:35.899Z,0.00
2019-03-24T01:48:35.846Z,0.00
2019-03-24T01:49:35.854Z,0.00
2019-03-24T01:50:35.837Z,0.00
2019-03-24T01:51:35.818Z,0.00
2019-03-24T01:52:35.812Z,0.00
2019-03-24T01:53:35.794Z,0.00
2019-03-24T01:54:35.802Z,0.00
2019-03-24T01:55:35.766Z,0.00
2019-03-24T01:56:35.762Z,0.00
2019-03-24T01:57:35.765Z,0.00
2019-03-24T01:58:35.753Z,0.00
2019-03-24T01:59:35.772Z,0.00
2019-03-24T02:00:35.720Z,0.00
2019-03-24T02:01:35.702Z,0.00
2019-03-24T02:02:35.692Z,0.00
2019-03-24T02:03:35.733Z,0.00
2019-03-24T02:04:35.704Z,0.00
2019-03-24T02:05:35.680Z,0.00
2019-03-24T02:06:35.649Z,0.00
2019-03-24T02:07:35.669Z,0.00
2019-03-24T02:08:35.634Z,0.00
2019-03-24T02:09:35.669Z,0.00
2019-03-24T02:10:35.654Z,0.00
2019-03-24T02:11:35.613Z,0.00
2019-03-24T02:12:35.590Z,0.00
2019-03-24T02:13:35.584Z,0.00
2019-03-24T02:14:35.598Z,0.00
2019-03-24T02:15:35.574Z,0.00
2019-03-24T02:16:35.540Z,0.00
2019-03-24T02:17:35.532Z,0.00
2019-03-24T02:18:35.527Z,0.00
2019-03-24T02:19:35.538Z,0.00
2019-03-24T02:20:35.506Z,0.00
2019-03-24T02:21:35.502Z,0.00
2019-03-24T02:22:35.483Z,0.00
2019-03-24T02:23:35.466Z,0.00
2019-03-24T02:24:35.491Z,0.00
2019-03-24T02:25:35.444Z,0.00
2019-03-24T02:26:35.450Z,0.00
2019-03-24T02:27:35.438Z,0.00
2019-03-24T02:28:35.410Z,0.00
2019-03-24T02:29:35.465Z,0.00
2019-03-24T02:30:35.425Z,0.00
2019-03-24T02:31:35.379Z,0.00
2019-03-24T02:32:35.400Z,0.00
2019-03-24T02:33:35.389Z,0.00
2019-03-24T02:34:35.363Z,0.00
2019-03-24T02:35:35.407Z,0.00
2019-03-24T02:36:35.337Z,0.00
2019-03-24T02:37:35.322Z,0.00
2019-03-24T02:38:35.356Z,0.00
2019-03-24T02:39:35.296Z,0.00
2019-03-24T02:40:35.332Z,0.00
2019-03-24T02:41:35.269Z,0.00
2019-03-24T02:42:35.263Z,0.00
2019-03-24T02:43:35.262Z,0.00
2019-03-24T02:44:35.255Z,0.00
2019-03-24T02:45:35.261Z,0.00
2019-03-24T02:46:35.218Z,0.00
2019-03-24T02:47:35.206Z,0.00
2019-03-24T02:48:35.207Z,0.00
2019-03-24T02:49:35.184Z,0.00
2019-03-24T02:50:35.211Z,0.00
2019-03-24T02:51:35.167Z,0.00
2019-03-24T02:52:35.156Z,0.00
2019-03-24T02:53:35.157Z,0.00
2019-03-24T02:54:35.159Z,0.00
2019-03-24T02:55:35.127Z,0.00
2019-03-24T02:56:35.131Z,0.00
2019-03-24T02:57:35.109Z,0.00
2019-03-24T02:58:35.093Z,0.00
2019-03-24T02:59:35.107Z,0.00
2019-03-24T03:00:35.082Z,0.00
2019-03-24T03:01:35.087Z,0.00
2019-03-24T03:02:35.043Z,0.00
2019-03-24T03:03:35.032Z,0.00
2019-03-24T03:04:35.029Z,0.00
2019-03-24T03:05:35.035Z,0.00
2019-03-24T03:06:35.008Z,0.00
2019-03-24T03:07:35.031Z,0.00
2019-03-24T03:08:35.009Z,0.00
2019-03-24T03:09:34.967Z,0.00
2019-03-24T03:10:34.979Z,0.00
2019-03-24T03:11:34.949Z,0.00
2019-03-24T03:12:34.943Z,0.00
2019-03-24T03:13:34.954Z,0.00
2019-03-24T03:14:34.921Z,0.00
2019-03-24T03:15:34.904Z,0.00
2019-03-24T03:16:38.885Z,0.00
2019-03-24T03:17:34.896Z,0.00
2019-03-24T03:18:34.894Z,0.00
2019-03-24T03:19:34.874Z,0.00
2019-03-24T03:20:34.872Z,0.00
2019-03-24T03:21:34.845Z,0.00
2019-03-24T03:22:34.837Z,0.00
2019-03-24T03:23:34.859Z,0.00
2019-03-24T03:24:34.835Z,0.00
2019-03-24T03:25:34.813Z,0.00
2019-03-24T03:26:34.863Z,0.00
2019-03-24T03:27:34.786Z,0.00
2019-03-24T03:28:34.942Z,0.00
2019-03-24T03:29:34.885Z,0.00
2019-03-24T03:30:34.766Z,0.00
2019-03-24T03:31:34.888Z,0.00
2019-03-24T03:32:34.728Z,0.00
2019-03-24T03:33:34.756Z,0.00
2019-03-24T03:34:34.737Z,0.00
2019-03-24T03:35:34.706Z,0.00
2019-03-24T03:36:34.685Z,0.00
2019-03-24T03:37:34.683Z,0.00
2019-03-24T03:38:34.717Z,0.00
2019-03-24T03:39:34.655Z,0.00
2019-03-24T03:40:34.681Z,0.00
2019-03-24T03:41:34.651Z,0.00
2019-03-24T03:42:34.623Z,0.00
2019-03-24T03:43:34.630Z,0.00
2019-03-24T03:44:34.661Z,0.00
2019-03-24T03:45:34.592Z,0.00
2019-03-24T03:46:34.586Z,0.00
2019-03-24T03:47:34.581Z,0.00
2019-03-24T03:48:34.582Z,0.00
2019-03-24T03:49:34.543Z,0.00
2019-03-24T03:50:34.551Z,0.00
2019-03-24T03:51:34.515Z,0.00
2019-03-24T03:52:34.513Z,0.00
2019-03-24T03:53:34.498Z,0.00
2019-03-24T03:54:34.520Z,0.00
2019-03-24T03:55:34.471Z,0.00
2019-03-24T03:56:34.470Z,0.00
2019-03-24T03:57:34.459Z,0.00
2019-03-24T03:58:34.468Z,0.00
2019-03-24T03:59:34.464Z,0.00
2019-03-24T04:00:34.489Z,0.00
2019-03-24T04:01:34.430Z,0.00
2019-03-24T04:02:34.397Z,0.00
2019-03-24T04:03:34.406Z,0.00
2019-03-24T04:04:34.406Z,0.00
2019-03-24T04:05:34.375Z,0.00
2019-03-24T04:06:34.356Z,0.00
2019-03-24T04:07:34.356Z,0.00
2019-03-24T04:08:34.335Z,0.00
2019-03-24T04:09:34.370Z,0.00
2019-03-24T04:10:34.344Z,0.00
2019-03-24T04:11:34.352Z,0.00
2019-03-24T04:12:34.293Z,0.00
2019-03-24T04:13:34.300Z,0.00
2019-03-24T04:14:34.335Z,0.00
2019-03-24T04:15:34.273Z,0.00
2019-03-24T04:16:34.260Z,0.00
2019-03-24T04:17:34.277Z,0.00
2019-03-24T04:18:34.227Z,0.00
2019-03-24T04:19:34.234Z,0.00
2019-03-24T04:20:34.206Z,0.00
2019-03-24T04:21:34.205Z,0.00
2019-03-24T04:22:34.190Z,0.00
2019-03-24T04:23:34.194Z,0.00
2019-03-24T04:24:34.186Z,0.00
2019-03-24T04:25:34.155Z,0.00
2019-03-24T04:26:34.147Z,0.00
2019-03-24T04:27:34.141Z,0.00
2019-03-24T04:28:34.135Z,0.00
2019-03-24T04:29:34.254Z,0.00
2019-03-24T04:30:34.098Z,0.00
2019-03-24T04:31:34.107Z,0.00
2019-03-24T04:32:34.091Z,0.00
2019-03-24T04:33:34.082Z,0.00
2019-03-24T04:34:34.134Z,0.00
2019-03-24T04:35:34.052Z,0.00
2019-03-24T04:36:34.043Z,0.00
2019-03-24T04:37:34.023Z,0.00
2019-03-24T04:38:34.027Z,0.00
2019-03-24T04:39:34.105Z,0.00
2019-03-24T04:40:34.002Z,0.00
2019-03-24T04:41:33.979Z,0.00
2019-03-24T04:42:33.972Z,0.00
2019-03-24T04:43:33.967Z,0.00
2019-03-24T04:44:33.953Z,0.00
2019-03-24T04:45:33.994Z,0.00
2019-03-24T04:46:33.941Z,0.00
2019-03-24T04:47:33.949Z,0.00
2019-03-24T04:48:33.907Z,0.00
2019-03-24T04:49:33.905Z,0.00
2019-03-24T04:50:33.912Z,0.00
2019-03-24T04:51:33.903Z,0.00
2019-03-24T04:52:33.871Z,0.00
2019-03-24T04:53:33.885Z,0.00
2019-03-24T04:54:33.840Z,0.00
2019-03-24T04:55:33.849Z,0.00
2019-03-24T04:56:33.819Z,0.00
2019-03-24T04:57:33.829Z,0.00
2019-03-24T04:58:33.846Z,0.00
2019-03-24T04:59:33.795Z,5.62
2019-03-24T05:00:33.803Z,5.62
2019-03-24T05:01:33.769Z,5.62
2019-03-24T05:02:33.755Z,5.62
2019-03-24T05:03:33.753Z,5.62
2019-03-24T05:04:33.733Z,5.62
2019-03-24T05:05:33.762Z,5.62
2019-03-24T05:06:33.738Z,5.62
2019-03-24T05:07:33.704Z,11.25
2019-03-24T05:08:33.700Z,11.25
2019-03-24T05:09:33.680Z,11.25
2019-03-24T05:10:33.696Z,11.25
2019-03-24T05:11:33.695Z,11.25
2019-03-24T05:12:33.685Z,16.88
2019-03-24T05:13:33.633Z,16.88
2019-03-24T05:14:33.619Z,16.88
2019-03-24T05:15:33.641Z,16.88
2019-03-24T05:16:33.601Z,22.50
2019-03-24T05:17:33.595Z,22.50
2019-03-24T05:18:33.583Z,22.50
2019-03-24T05:19:33.573Z,22.50
2019-03-24T05:20:33.593Z,28.12
2019-03-24T05:21:33.565Z,28.12
2019-03-24T05:22:33.539Z,28.12
2019-03-24T05:23:33.540Z,28.12
2019-03-24T05:24:33.530Z,33.75
2019-03-24T05:25:33.509Z,33.75
2019-03-24T05:26:33.508Z,33.75
2019-03-24T05:27:33.491Z,33.75
2019-03-24T05:28:33.472Z,39.38
2019-03-24T05:29:33.469Z,39.38
2019-03-24T05:30:33.472Z,39.38
2019-03-24T05:31:33.478Z,39.38
2019-03-24T05:32:33.426Z,45.00
2019-03-24T05:33:33.429Z,45.00
2019-03-24T05:34:33.406Z,45.00
2019-03-24T05:35:33.398Z,45.00
2019-03-24T05:36:33.423Z,50.62
2019-03-24T05:37:33.381Z,50.62
2019-03-24T05:38:33.359Z,50.62
2019-03-24T05:39:33.369Z,50.62
2019-03-24T05:40:33.341Z,56.25
2019-03-24T05:41:33.357Z,56.25
2019-03-24T05:42:33.339Z,56.25
2019-03-24T05:43:33.320Z,56.25
2019-03-24T05:44:33.301Z,56.25
2019-03-24T05:45:33.289Z,56.25
2019-03-24T05:46:33.323Z,56.25
2019-03-24T05:47:37.338Z,56.25
2019-03-24T05:48:33.268Z,56.25
2019-03-24T05:49:33.267Z,61.88
2019-03-24T05:50:33.233Z,61.88
2019-03-24T05:51:33.279Z,61.88
2019-03-24T05:52:33.265Z,61.88
2019-03-24T05:53:33.203Z,67.50
2019-03-24T05:54:33.191Z,67.50
2019-03-24T05:55:33.181Z,67.50
2019-03-24T05:56:33.191Z,73.12
2019-03-24T05:57:33.160Z,73.12
2019-03-24T05:58:33.146Z,73.12
2019-03-24T05:59:33.153Z,73.12
2019-03-24T06:00:33.131Z,78.75
2019-03-24T06:01:33.137Z,84.38
2019-03-24T06:02:33.103Z,84.38
2019-03-24T06:03:33.101Z,84.38
2019-03-24T06:04:33.092Z,90.00
2019-03-24T06:05:33.073Z,90.00
2019-03-24T06:06:33.102Z,90.00
2019-03-24T06:07:33.077Z,90.00
2019-03-24T06:08:33.040Z,90.00
2019-03-24T06:09:33.033Z,90.00
2019-03-24T06:10:33.028Z,90.00
2019-03-24T06:11:33.009Z,90.00
2019-03-24T06:12:33.010Z,90.00
2019-03-24T06:13:32.986Z,95.62
2019-03-24T06:14:32.972Z,95.62
2019-03-24T06:15:32.964Z,101.25
2019-03-24T06:16:32.977Z,106.88
2019-03-24T06:17:32.977Z,106.88
2019-03-24T06:18:32.941Z,112.50
2019-03-24T06:19:32.928Z,118.12
2019-03-24T06:20:32.907Z,118.12
2019-03-24T06:21:32.908Z,118.12
2019-03-24T06:22:32.916Z,123.75
2019-03-24T06:23:32.887Z,129.38
2019-03-24T06:24:32.887Z,135.00
2019-03-24T06:25:34.943Z,140.62
2019-03-24T06:26:32.848Z,146.25
2019-03-24T06:27:33.016Z,146.25
2019-03-24T06:28:32.825Z,151.88
2019-03-24T06:29:32.821Z,151.88
2019-03-24T06:30:32.810Z,146.25
2019-03-24T06:31:32.820Z,151.88
2019-03-24T06:32:32.802Z,146.25
2019-03-24T06:33:32.779Z,146.25
2019-03-24T06:34:32.765Z,157.50
2019-03-24T06:35:32.760Z,157.50
2019-03-24T06:36:32.753Z,163.12
2019-03-24T06:37:32.769Z,157.50
2019-03-24T06:38:32.717Z,157.50
2019-03-24T06:39:32.730Z,168.75
2019-03-24T06:40:32.700Z,163.12
2019-03-24T06:41:32.692Z,163.12
2019-03-24T06:42:32.707Z,163.12
2019-03-24T06:43:32.669Z,168.75
2019-03-24T06:44:32.658Z,168.75
2019-03-24T06:45:32.642Z,174.38
2019-03-24T06:46:32.630Z,180.00
2019-03-24T06:47:32.666Z,180.00
2019-03-24T06:48:32.640Z,180.00
2019-03-24T06:49:32.602Z,185.62
2019-03-24T06:50:32.587Z,191.25
2019-03-24T06:51:32.576Z,191.25
2019-03-24T06:52:32.578Z,202.50
2019-03-24T06:53:32.598Z,191.25
2019-03-24T06:54:32.548Z,191.25
2019-03-24T06:55:32.533Z,185.62
2019-03-24T06:56:32.532Z,185.62
2019-03-24T06:57:32.508Z,185.62
2019-03-24T06:58:32.521Z,185.62
2019-03-24T06:59:32.504Z,185.62
2019-03-24T07:00:32.481Z,185.62
2019-03-24T07:01:32.469Z,180.00
2019-03-24T07:02:32.480Z,185.62
2019-03-24T07:03:32.786Z,185.62
2019-03-24T07:04:32.453Z,191.25
2019-03-24T07:05:32.420Z,191.25
2019-03-24T07:06:34.656Z,180.00
2019-03-24T07:07:32.415Z,180.00
2019-03-24T07:08:32.420Z,180.00
2019-03-24T07:09:32.385Z,174.38
2019-03-24T07:10:32.389Z,168.75
2019-03-24T07:11:32.392Z,168.75
2019-03-24T07:12:32.366Z,168.75
2019-03-24T07:13:32.422Z,163.12
2019-03-24T07:14:32.329Z,157.50
2019-03-24T07:15:32.319Z,157.50
2019-03-24T07:16:32.332Z,163.12
2019-03-24T07:17:32.325Z,151.88
2019-03-24T07:18:32.310Z,151.88
2019-03-24T07:19:32.270Z,151.88
2019-03-24T07:20:32.263Z,151.88
2019-03-24T07:21:32.264Z,151.88
2019-03-24T07:22:32.254Z,157.50
2019-03-24T07:23:32.259Z,157.50
2019-03-24T07:24:32.244Z,163.12
2019-03-24T07:25:32.212Z,191.25
2019-03-24T07:26:32.196Z,180.00
2019-03-24T07:27:32.203Z,185.62
2019-03-24T07:28:32.243Z,191.25
2019-03-24T07:29:32.160Z,208.12
2019-03-24T07:30:32.168Z,196.88
2019-03-24T07:31:32.192Z,208.12
2019-03-24T07:32:32.135Z,213.75
2019-03-24T07:33:32.135Z,236.25
2019-03-24T07:34:32.104Z,253.12
2019-03-24T07:35:32.098Z,264.38
2019-03-24T07:36:32.086Z,264.38
2019-03-24T07:37:32.075Z,264.38
2019-03-24T07:38:32.117Z,241.88
2019-03-24T07:39:32.072Z,264.38
2019-03-24T07:40:32.074Z,247.50
2019-03-24T07:41:32.033Z,258.75
2019-03-24T07:42:32.030Z,236.25
2019-03-24T07:43:32.009Z,253.12
2019-03-24T07:44:32.043Z,241.88
2019-03-24T07:45:32.010Z,241.88
2019-03-24T07:46:32.012Z,258.75
2019-03-24T07:47:31.966Z,230.62
2019-03-24T07:48:31.956Z,247.50
2019-03-24T07:49:31.960Z,253.12
2019-03-24T07:50:31.948Z,230.62
2019-03-24T07:51:31.938Z,253.12
2019-03-24T07:52:31.920Z,236.25
2019-03-24T07:53:31.905Z,230.62
2019-03-24T07:54:31.932Z,241.88
2019-03-24T07:55:31.886Z,219.38
2019-03-24T07:56:31.880Z,236.25
2019-03-24T07:57:31.876Z,230.62
2019-03-24T07:58:31.857Z,236.25
2019-03-24T07:59:31.866Z,241.88
2019-03-24T08:00:31.831Z,241.88
2019-03-24T08:01:31.848Z,241.88
2019-03-24T08:02:31.826Z,247.50
2019-03-24T08:03:31.854Z,241.88
2019-03-24T08:04:31.824Z,241.88
2019-03-24T08:05:31.768Z,253.12
2019-03-24T08:06:31.783Z,236.25
2019-03-24T08:07:31.764Z,241.88
2019-03-24T08:08:31.752Z,247.50
2019-03-24T08:09:31.766Z,241.88
2019-03-24T08:10:31.720Z,241.88
2019-03-24T08:11:31.714Z,258.75
2019-03-24T08:12:31.716Z,236.25
2019-03-24T08:13:31.746Z,241.88
2019-03-24T08:14:31.718Z,253.12
2019-03-24T08:15:31.700Z,258.75
2019-03-24T08:16:31.658Z,264.38
2019-03-24T08:17:31.646Z,264.38
2019-03-24T08:18:31.637Z,270.00
2019-03-24T08:19:31.639Z,264.38
2019-03-24T08:20:31.658Z,270.00
2019-03-24T08:21:31.608Z,264.38
2019-03-24T08:22:31.602Z,286.88
2019-03-24T08:23:31.591Z,275.62
2019-03-24T08:24:31.630Z,298.12
2019-03-24T08:25:31.580Z,292.50
2019-03-24T08:26:31.568Z,292.50
2019-03-24T08:27:31.584Z,298.12
2019-03-24T08:28:31.528Z,275.62
2019-03-24T08:29:31.542Z,275.62
2019-03-24T08:30:31.526Z,292.50
2019-03-24T08:31:31.506Z,270.00
2019-03-24T08:32:31.485Z,275.62
2019-03-24T08:33:31.477Z,281.25
2019-03-24T08:34:31.524Z,264.38
2019-03-24T08:35:31.454Z,286.88
2019-03-24T08:36:31.454Z,275.62
2019-03-24T08:37:31.449Z,275.62
2019-03-24T08:38:31.427Z,270.00
2019-03-24T08:39:31.417Z,270.00
2019-03-24T08:40:31.462Z,298.12
2019-03-24T08:41:31.387Z,270.00
2019-03-24T08:42:31.408Z,292.50
2019-03-24T08:43:31.380Z,292.50
2019-03-24T08:44:31.366Z,298.12
2019-03-24T08:45:31.373Z,292.50
2019-03-24T08:46:31.332Z,292.50
2019-03-24T08:47:31.321Z,326.25
2019-03-24T08:48:40.317Z,331.88
2019-03-24T08:49:32.290Z,343.12
2019-03-24T08:50:31.322Z,343.12
2019-03-24T08:51:31.281Z,343.12
2019-03-24T08:52:31.260Z,371.25
2019-03-24T08:53:31.260Z,354.38
2019-03-24T08:54:31.250Z,354.38
2019-03-24T08:55:31.269Z,360.00
2019-03-24T08:56:31.222Z,365.62
2019-03-24T08:57:32.479Z,354.38
2019-03-24T08:58:31.226Z,348.75
2019-03-24T08:59:31.190Z,371.25
2019-03-24T09:00:31.261Z,343.12
2019-03-24T09:01:31.178Z,348.75
2019-03-24T09:02:31.162Z,348.75
2019-03-24T09:03:32.653Z,365.62
2019-03-24T09:04:31.147Z,354.38
2019-03-24T09:05:33.562Z,360.00
2019-03-24T09:06:31.122Z,337.50
2019-03-24T09:07:31.138Z,331.88
2019-03-24T09:08:32.069Z,331.88
2019-03-24T09:09:31.087Z,343.12
2019-03-24T09:10:31.089Z,354.38
2019-03-24T09:11:31.671Z,371.25
2019-03-24T09:12:31.315Z,371.25
2019-03-24T09:13:31.033Z,371.25
2019-03-24T09:14:31.026Z,376.88
2019-03-24T09:15:31.059Z,365.62
2019-03-24T09:16:31.018Z,376.88
2019-03-24T09:17:31.066Z,371.25
2019-03-24T09:18:30.988Z,354.38
2019-03-24T09:19:30.968Z,337.50
2019-03-24T09:20:40.965Z,320.62
2019-03-24T09:21:31.961Z,315.00
2019-03-24T09:22:30.946Z,292.50
2019-03-24T09:23:30.979Z,275.62
2019-03-24T09:24:30.912Z,275.62
2019-03-24T09:25:30.993Z,264.38
2019-03-24T09:26:30.891Z,247.50
2019-03-24T09:27:30.901Z,213.75
2019-03-24T09:28:30.887Z,225.00
2019-03-24T09:29:30.882Z,225.00
2019-03-24T09:30:30.891Z,219.38
2019-03-24T09:31:30.847Z,208.12
2019-03-24T09:32:30.854Z,208.12
2019-03-24T09:33:30.820Z,196.88
2019-03-24T09:34:30.823Z,202.50
2019-03-24T09:35:30.823Z,191.25
2019-03-24T09:36:30.834Z,185.62
2019-03-24T09:37:30.785Z,185.62
2019-03-24T09:38:30.763Z,185.62
2019-03-24T09:39:30.759Z,185.62
2019-03-24T09:40:30.765Z,185.62
2019-03-24T09:41:30.764Z,180.00
2019-03-24T09:42:30.735Z,180.00
2019-03-24T09:43:30.702Z,180.00
2019-03-24T09:44:30.703Z,180.00
2019-03-24T09:45:30.702Z,180.00
2019-03-24T09:46:30.763Z,180.00
2019-03-24T09:47:30.667Z,180.00
2019-03-24T09:48:30.699Z,180.00
2019-03-24T09:49:30.654Z,180.00
2019-03-24T09:50:30.639Z,180.00
2019-03-24T09:51:30.642Z,185.62
2019-03-24T09:52:30.623Z,185.62
2019-03-24T09:53:30.604Z,185.62
2019-03-24T09:54:30.592Z,185.62
2019-03-24T09:55:30.580Z,191.25
2019-03-24T09:56:30.588Z,191.25
2019-03-24T09:57:30.584Z,191.25
2019-03-24T09:58:30.570Z,191.25
2019-03-24T09:59:30.535Z,191.25
2019-03-24T10:00:30.523Z,196.88
2019-03-24T10:01:30.535Z,196.88
2019-03-24T10:02:30.507Z,208.12
2019-03-24T10:03:30.518Z,219.38
2019-03-24T10:04:39.666Z,225.00
2019-03-24T10:05:30.471Z,219.38
2019-03-24T10:06:30.493Z,213.75
2019-03-24T10:07:30.449Z,208.12
2019-03-24T10:08:30.446Z,225.00
2019-03-24T10:09:30.437Z,241.88
2019-03-24T10:10:30.471Z,247.50
2019-03-24T10:11:30.461Z,241.88
2019-03-24T10:12:30.414Z,230.62
2019-03-24T10:13:30.384Z,225.00
2019-03-24T10:14:30.386Z,225.00
2019-03-24T10:15:30.366Z,225.00
2019-03-24T10:16:30.385Z,225.00
2019-03-24T10:17:30.346Z,230.62
2019-03-24T10:18:30.341Z,236.25
2019-03-24T10:19:30.316Z,241.88
2019-03-24T10:20:30.311Z,247.50
2019-03-24T10:21:30.327Z,270.00
2019-03-24T10:22:30.291Z,264.38
2019-03-24T10:23:30.270Z,258.75
2019-03-24T10:24:39.218Z,275.62
2019-03-24T10:25:30.258Z,270.00
2019-03-24T10:26:30.290Z,286.88
2019-03-24T10:27:30.236Z,281.25
2019-03-24T10:28:30.238Z,286.88
2019-03-24T10:29:30.202Z,298.12
2019-03-24T10:30:30.191Z,315.00
2019-03-24T10:31:30.256Z,326.25
2019-03-24T10:32:30.203Z,331.88
2019-03-24T10:33:30.171Z,343.12
2019-03-24T10:34:30.151Z,348.75
2019-03-24T10:35:30.144Z,354.38
2019-03-24T10:36:30.168Z,343.12
2019-03-24T10:37:30.136Z,354.38
2019-03-24T10:38:30.129Z,354.38
2019-03-24T10:39:31.951Z,348.75
2019-03-24T10:40:30.089Z,315.00
2019-03-24T10:41:30.093Z,303.75
2019-03-24T10:42:30.066Z,309.38
2019-03-24T10:43:30.060Z,303.75
2019-03-24T10:44:30.039Z,298.12
2019-03-24T10:45:30.031Z,286.88
2019-03-24T10:46:30.054Z,275.62
2019-03-24T10:48:33.852Z,286.88
2019-03-24T10:49:51.004Z,286.88
2019-03-24T10:50:29.987Z,286.88
2019-03-24T10:51:30.018Z,286.88
2019-03-24T10:52:29.968Z,286.88
2019-03-24T10:53:29.951Z,286.88
2019-03-24T10:54:29.948Z,292.50
2019-03-24T10:55:29.950Z,303.75
2019-03-24T10:56:29.945Z,303.75
2019-03-24T10:57:29.917Z,309.38
2019-03-24T10:58:29.905Z,337.50
2019-03-24T10:59:29.887Z,337.50
2019-03-24T11:00:29.917Z,348.75
2019-03-24T11:01:29.855Z,382.50
2019-03-24T11:02:29.868Z,382.50
2019-03-24T11:03:29.869Z,382.50
2019-03-24T11:04:29.844Z,376.88
2019-03-24T11:05:29.833Z,382.50
2019-03-24T11:06:29.886Z,354.38
2019-03-24T11:07:29.827Z,303.75
2019-03-24T11:09:30.969Z,315.00
2019-03-24T11:10:29.753Z,309.38
2019-03-24T11:11:29.761Z,303.75
2019-03-24T11:12:29.813Z,298.12
2019-03-24T11:13:29.721Z,303.75
2019-03-24T11:14:29.744Z,320.62
2019-03-24T11:15:29.711Z,326.25
2019-03-24T11:16:29.701Z,348.75
2019-03-24T11:17:29.709Z,444.38
2019-03-24T11:18:29.700Z,1805.62
2019-03-24T11:19:35.645Z,2936.25
2019-03-24T11:20:30.655Z,2992.50
2019-03-24T11:21:29.641Z,3217.50
2019-03-24T11:22:29.649Z,3324.38
2019-03-24T11:23:29.626Z,2767.50
2019-03-24T11:24:29.645Z,2424.38
2019-03-24T11:25:29.596Z,2559.38
2019-03-24T11:26:29.589Z,2756.25
2019-03-24T11:27:29.613Z,2885.62
2019-03-24T11:28:29.591Z,3206.25
2019-03-24T11:29:29.565Z,3178.12
2019-03-24T11:30:29.547Z,2818.12
2019-03-24T11:31:29.540Z,2655.00
2019-03-24T11:32:29.539Z,2120.62
2019-03-24T11:33:29.766Z,2340.00
2019-03-24T11:34:29.510Z,3088.12
2019-03-24T11:35:29.490Z,3206.25
2019-03-24T11:36:29.494Z,3313.12
2019-03-24T11:37:29.491Z,3313.12
2019-03-24T11:38:29.453Z,3296.25
2019-03-24T11:39:29.439Z,3285.00
2019-03-24T11:40:29.440Z,3532.50
2019-03-24T11:41:29.431Z,3605.62
2019-03-24T11:42:29.729Z,3571.88
2019-03-24T11:43:29.415Z,3273.75
2019-03-24T11:44:29.436Z,3414.38
2019-03-24T11:45:29.389Z,3605.62
2019-03-24T11:46:29.383Z,3571.88
2019-03-24T11:47:29.393Z,3127.50
2019-03-24T11:48:29.415Z,2767.50
2019-03-24T11:49:29.340Z,3251.25
2019-03-24T11:50:29.328Z,2424.38
2019-03-24T11:51:29.314Z,1659.38
2019-03-24T11:52:29.349Z,2261.25
2019-03-24T11:53:29.294Z,860.62
2019-03-24T11:54:30.212Z,776.25
2019-03-24T11:55:29.273Z,1462.50
2019-03-24T11:56:29.267Z,866.25
2019-03-24T11:57:29.267Z,776.25
2019-03-24T11:58:29.245Z,765.00
2019-03-24T11:59:29.229Z,871.88
2019-03-24T12:00:29.221Z,939.38
2019-03-24T12:01:37.970Z,933.75
2019-03-24T12:02:30.231Z,1001.25
2019-03-24T12:03:29.189Z,995.62
2019-03-24T12:04:29.195Z,978.75
2019-03-24T12:05:29.164Z,1451.25
2019-03-24T12:06:29.161Z,1305.00
2019-03-24T12:07:29.191Z,894.38
2019-03-24T12:08:29.139Z,905.62
2019-03-24T12:09:29.115Z,871.88
2019-03-24T12:10:29.118Z,1136.25
2019-03-24T12:11:29.133Z,849.38
2019-03-24T12:12:29.121Z,1051.88
2019-03-24T12:13:29.076Z,1046.25
2019-03-24T12:14:29.079Z,798.75
2019-03-24T12:15:29.076Z,810.00
2019-03-24T12:16:29.058Z,815.62
2019-03-24T12:17:29.066Z,787.50
2019-03-24T12:18:29.041Z,1119.38
2019-03-24T12:19:29.050Z,838.12
2019-03-24T12:20:29.011Z,849.38
2019-03-24T12:21:28.995Z,855.00
2019-03-24T12:22:29.019Z,1051.88
2019-03-24T12:23:28.973Z,883.12
2019-03-24T12:24:28.965Z,933.75
2019-03-24T12:25:28.956Z,1226.25
2019-03-24T12:26:28.977Z,1119.38
2019-03-24T12:27:28.954Z,1074.38
2019-03-24T12:28:28.921Z,1546.88
2019-03-24T12:29:28.907Z,1535.62
2019-03-24T12:30:28.901Z,1113.75
2019-03-24T12:31:28.889Z,1552.50
2019-03-24T12:32:28.949Z,1080.00
2019-03-24T12:33:28.866Z,1158.75
2019-03-24T12:34:28.850Z,1130.62
2019-03-24T12:35:28.856Z,1074.38
2019-03-24T12:36:28.834Z,1012.50
2019-03-24T12:37:28.901Z,1012.50
2019-03-24T12:38:28.816Z,950.62
2019-03-24T12:39:28.814Z,1096.88
2019-03-24T12:40:28.788Z,1046.25
2019-03-24T12:41:29.743Z,973.12
2019-03-24T12:42:28.793Z,894.38
2019-03-24T12:43:28.761Z,860.62
2019-03-24T12:44:28.772Z,860.62
2019-03-24T12:45:28.740Z,838.12
2019-03-24T12:46:28.730Z,821.25
2019-03-24T12:47:28.739Z,787.50
2019-03-24T12:48:28.793Z,742.50
2019-03-24T12:49:28.715Z,776.25