createdAt,value
2019-04-03T00:00:05.124Z,18.1
2019-04-03T00:15:04.837Z,18
2019-04-03T00:30:04.834Z,18
2019-04-03T00:45:04.100Z,17.9
2019-04-03T01:00:04.386Z,17.9
2019-04-03T01:15:04.844Z,17.9
2019-04-03T01:30:04.370Z,17.9
2019-04-03T01:45:04.616Z,17.6
2019-04-03T02:00:05.595Z,17.5
2019-04-03T02:15:04.790Z,17.5
2019-04-03T02:30:04.786Z,17.4
2019-04-03T02:45:04.472Z,17.3
2019-04-03T03:00:04.923Z,17.2
2019-04-03T03:15:04.973Z,17.1
2019-04-03T03:30:28.286Z,17
2019-04-03T03:45:04.873Z,16.9
2019-04-03T04:00:04.440Z,16.8
2019-04-03T04:15:05.180Z,16.8
2019-04-03T04:30:04.705Z,16.7
2019-04-03T04:45:04.231Z,16.5
2019-04-03T05:00:05.022Z,16.3
2019-04-03T05:15:04.539Z,16.2
2019-04-03T05:30:05.775Z,16
2019-04-03T05:45:04.931Z,15.9
2019-04-03T06:00:06.265Z,15.9
2019-04-03T06:15:04.363Z,15.9
2019-04-03T06:30:04.982Z,16
2019-04-03T06:45:04.280Z,16.1
2019-04-03T07:00:04.019Z,16.3
2019-04-03T07:15:05.023Z,16.7
2019-04-03T07:30:04.979Z,17
2019-04-03T07:45:04.744Z,17.5
2019-04-03T08:00:07.012Z,18.1
2019-04-03T08:15:04.984Z,19.3
2019-04-03T08:30:07.298Z,20.4
2019-04-03T08:45:06.539Z,21.4
2019-04-03T09:00:04.278Z,21.8
2019-04-03T09:15:05.181Z,22.4
2019-04-03T09:30:04.694Z,21.1
2019-04-03T09:45:05.033Z,19.9
2019-04-03T10:00:04.097Z,19.6
2019-04-03T10:15:04.369Z,19.5
2019-04-03T10:30:05.170Z,19.2
2019-04-03T10:45:04.998Z,19.2
2019-04-03T11:00:04.761Z,19
2019-04-03T11:15:04.735Z,19.1
2019-04-03T11:30:04.055Z,19
2019-04-03T11:45:04.980Z,19.2
2019-04-03T12:00:04.410Z,19.2
2019-04-03T12:15:04.398Z,19.2
2019-04-03T12:30:04.376Z,19.2
2019-04-03T12:45:04.242Z,19.3
2019-04-03T13:00:04.672Z,19.3
2019-04-03T13:15:05.843Z,19.3
2019-04-03T13:30:04.703Z,19.4
2019-04-03T13:45:04.852Z,19.3
2019-04-03T14:00:16.984Z,19.2
2019-04-03T14:15:05.480Z,18.9
2019-04-03T14:30:04.665Z,18.7
2019-04-03T14:45:04.724Z,18.5
2019-04-03T15:00:22.000Z,17.8
2019-04-03T15:15:04.594Z,17.4
2019-04-03T15:45:04.460Z,16.9
2019-04-03T16:00:04.430Z,16.6
2019-04-03T16:15:05.229Z,16.5
2019-04-03T16:30:06.444Z,16.2
2019-04-03T16:45:07.027Z,16
2019-04-03T17:00:07.155Z,16
2019-04-03T17:15:09.887Z,15.7
2019-04-03T17:30:12.332Z,15.7
2019-04-03T17:45:04.445Z,15.7
2019-04-03T18:00:04.769Z,15.7
2019-04-03T18:15:04.268Z,15.6
2019-04-03T18:30:04.728Z,15.5
2019-04-03T18:45:04.559Z,15.4
2019-04-03T19:00:04.937Z,15.4
2019-04-03T19:15:04.753Z,15.3
2019-04-03T19:30:05.111Z,15.1
2019-04-03T19:45:04.837Z,15
2019-04-03T20:00:04.181Z,15
2019-04-03T20:15:09.479Z,14.8
2019-04-03T20:30:04.848Z,14.8
2019-04-03T20:45:04.629Z,14.8
2019-04-03T21:00:05.196Z,14.7
2019-04-03T21:15:08.518Z,14.6
2019-04-03T21:30:04.896Z,14.6
2019-04-03T21:45:09.305Z,14.5
2019-04-03T22:00:05.977Z,14.3
2019-04-03T22:15:04.964Z,14.3
2019-04-03T22:30:05.034Z,14.2
2019-04-03T22:45:04.898Z,14.1
2019-04-03T23:00:04.263Z,14
2019-04-03T23:15:04.153Z,13.9
2019-04-03T23:30:04.756Z,13.9
2019-04-03T23:45:04.577Z,13.9
