createdAt,value
2023-01-13T00:01:13.719Z,11.29
2023-01-13T00:03:40.449Z,11.54
2023-01-13T00:06:07.811Z,11.92
2023-01-13T00:08:35.289Z,12.26
2023-01-13T00:11:01.741Z,12.63
2023-01-13T00:13:28.251Z,12.19
2023-01-13T00:16:06.145Z,11.69
2023-01-13T00:18:33.364Z,11.57
2023-01-13T00:21:19.166Z,11.59
2023-01-13T00:23:46.140Z,11.33
2023-01-13T00:26:35.760Z,11.70
2023-01-13T00:29:02.772Z,11.77
2023-01-13T00:31:29.890Z,11.88
2023-01-13T00:33:57.705Z,11.41
2023-01-13T00:36:24.255Z,10.97
2023-01-13T00:38:50.941Z,11.51
2023-01-13T00:41:19.535Z,11.37
2023-01-13T00:43:46.935Z,11.55
2023-01-13T00:46:16.020Z,11.62
2023-01-13T00:48:42.638Z,11.26
2023-01-13T00:51:20.790Z,11.22
2023-01-13T00:53:49.299Z,11.40
2023-01-13T00:56:34.145Z,10.77
2023-01-13T00:59:04.843Z,11.03
2023-01-13T01:01:31.391Z,10.63
2023-01-13T01:03:58.211Z,11.02
2023-01-13T01:06:26.688Z,11.08
2023-01-13T01:08:53.985Z,11.30
2023-01-13T01:11:26.214Z,11.06
2023-01-13T01:13:55.003Z,11.11
2023-01-13T01:16:23.704Z,10.80
2023-01-13T01:18:51.408Z,11.23
2023-01-13T01:21:18.736Z,11.05
2023-01-13T01:23:45.386Z,11.34
2023-01-13T01:26:14.584Z,11.33
2023-01-13T01:28:41.359Z,11.05
2023-01-13T01:31:09.475Z,11.01
2023-01-13T01:33:36.402Z,11.00
2023-01-13T01:36:03.991Z,10.92
2023-01-13T01:38:30.522Z,10.76
2023-01-13T01:40:57.066Z,10.97
2023-01-13T01:44:02.176Z,11.04
2023-01-13T01:46:40.112Z,10.99
2023-01-13T01:49:09.194Z,11.11
2023-01-13T01:51:42.773Z,11.16
2023-01-13T01:54:11.435Z,11.06
2023-01-13T01:56:38.720Z,11.06
2023-01-13T01:59:05.210Z,10.94
2023-01-13T02:01:33.444Z,11.10
2023-01-13T02:04:05.600Z,11.10
2023-01-13T02:06:32.123Z,11.18
2023-01-13T02:08:59.803Z,11.12
2023-01-13T02:11:53.218Z,11.26
2023-01-13T02:14:22.712Z,10.96
2023-01-13T02:17:07.733Z,11.37
2023-01-13T02:19:43.058Z,10.96
2023-01-13T02:22:38.939Z,11.08
2023-01-13T02:25:20.343Z,11.04
2023-01-13T02:27:53.984Z,11.08
2023-01-13T02:31:06.547Z,11.11
2023-01-13T02:33:38.988Z,11.02
2023-01-13T02:36:24.612Z,10.93
2023-01-13T02:38:58.458Z,10.94
2023-01-13T02:41:53.178Z,11.03
2023-01-13T02:44:24.911Z,10.96
2023-01-13T02:46:57.823Z,11.25
2023-01-13T02:49:31.410Z,11.07
2023-01-13T02:52:02.507Z,11.56
2023-01-13T02:54:29.571Z,11.20
2023-01-13T02:56:58.150Z,11.26
2023-01-13T02:59:26.581Z,11.12
2023-01-13T03:01:56.130Z,11.06
2023-01-13T03:04:47.783Z,11.08
2023-01-13T03:07:29.565Z,11.13
2023-01-13T03:10:16.314Z,11.07
2023-01-13T03:13:20.004Z,10.78
2023-01-13T03:15:52.930Z,11.11
2023-01-13T03:18:22.804Z,10.80
2023-01-13T03:21:15.736Z,10.59
2023-01-13T03:23:59.676Z,10.84
2023-01-13T03:26:35.214Z,10.74
2023-01-13T03:29:09.550Z,10.63
2023-01-13T03:31:44.593Z,10.56
2023-01-13T03:34:15.259Z,10.55
2023-01-13T03:36:42.219Z,10.43
2023-01-13T03:39:12.456Z,10.63
2023-01-13T03:41:44.290Z,10.63
2023-01-13T03:44:24.212Z,10.73
2023-01-13T03:47:09.310Z,10.36
2023-01-13T03:49:38.716Z,10.23
2023-01-13T03:52:08.186Z,10.11
2023-01-13T03:54:58.166Z,9.99
2023-01-13T03:57:28.745Z,10.49
2023-01-13T03:59:58.842Z,10.38
2023-01-13T04:02:33.656Z,10.18
2023-01-13T04:05:03.032Z,9.95
2023-01-13T04:07:44.383Z,10.19
2023-01-13T04:10:12.734Z,10.08
2023-01-13T04:13:02.639Z,9.87
2023-01-13T04:15:35.270Z,10.02
2023-01-13T04:18:09.124Z,10.03
2023-01-13T04:20:35.743Z,9.62
2023-01-13T04:23:02.310Z,9.74
2023-01-13T04:25:28.766Z,9.80
2023-01-13T04:27:55.391Z,9.57
2023-01-13T04:30:21.919Z,9.95
2023-01-13T04:32:48.446Z,9.57
2023-01-13T04:35:15.073Z,9.85
2023-01-13T04:37:41.893Z,10.04
2023-01-13T04:40:09.127Z,9.82
2023-01-13T04:42:35.708Z,9.47
2023-01-13T04:45:02.290Z,10.08
2023-01-13T04:47:28.777Z,9.93
2023-01-13T04:49:55.415Z,9.63
2023-01-13T04:52:21.863Z,9.56
2023-01-13T04:54:48.645Z,9.66
2023-01-13T04:57:15.233Z,10.10
2023-01-13T04:59:42.147Z,9.90
2023-01-13T05:02:09.456Z,10.05
2023-01-13T05:04:36.241Z,9.84
2023-01-13T05:07:02.732Z,9.87
2023-01-13T05:09:29.178Z,9.70
2023-01-13T05:12:14.113Z,9.59
2023-01-13T05:14:59.677Z,9.37
2023-01-13T05:17:26.922Z,9.84
2023-01-13T05:19:53.481Z,10.15
2023-01-13T05:22:39.025Z,10.12
2023-01-13T05:25:25.418Z,9.73
2023-01-13T05:27:57.903Z,9.79
2023-01-13T05:30:28.131Z,10.14
2023-01-13T05:32:54.647Z,9.94
2023-01-13T05:35:21.834Z,9.92
2023-01-13T05:37:48.456Z,9.86
2023-01-13T05:40:35.067Z,9.89
2023-01-13T05:43:21.774Z,9.94
2023-01-13T05:45:57.317Z,10.05
2023-01-13T05:48:31.669Z,9.80
2023-01-13T05:50:58.326Z,10.13
2023-01-13T05:53:25.458Z,9.81
2023-01-13T05:55:52.379Z,9.76
2023-01-13T05:58:20.404Z,9.69
2023-01-13T06:00:47.742Z,9.86
2023-01-13T06:03:15.955Z,9.71
2023-01-13T06:05:43.195Z,9.68
2023-01-13T06:08:09.688Z,9.81
2023-01-13T06:10:36.388Z,9.54
2023-01-13T06:13:03.617Z,9.48
2023-01-13T06:15:30.179Z,9.45
2023-01-13T06:17:57.932Z,9.34
2023-01-13T06:20:25.211Z,9.75
2023-01-13T06:22:52.854Z,9.88
2023-01-13T06:25:28.645Z,9.46
2023-01-13T06:27:56.959Z,9.50
2023-01-13T06:30:23.505Z,9.64
2023-01-13T06:32:52.678Z,9.70
2023-01-13T06:35:23.873Z,9.48
2023-01-13T06:37:52.509Z,9.77
2023-01-13T06:40:19.645Z,9.61
2023-01-13T06:43:04.689Z,9.72
2023-01-13T06:45:31.922Z,9.75
2023-01-13T06:47:59.875Z,9.87
2023-01-13T06:50:27.289Z,9.83
2023-01-13T06:52:54.150Z,9.86
2023-01-13T06:55:20.690Z,9.48
2023-01-13T06:57:55.700Z,9.58
2023-01-13T07:00:22.774Z,9.65
2023-01-13T07:02:49.876Z,9.95
2023-01-13T07:05:17.469Z,9.84
2023-01-13T07:07:44.147Z,9.57
2023-01-13T07:10:22.070Z,9.70
2023-01-13T07:13:07.859Z,9.86
2023-01-13T07:15:35.052Z,9.74
2023-01-13T07:18:02.315Z,9.68
2023-01-13T07:20:30.002Z,9.80
2023-01-13T07:22:56.847Z,9.71
2023-01-13T07:25:23.550Z,9.54
2023-01-13T07:27:50.163Z,9.52
2023-01-13T07:30:17.301Z,9.71
2023-01-13T07:32:43.738Z,9.64
2023-01-13T07:35:10.227Z,9.65
2023-01-13T07:37:38.136Z,9.78
2023-01-13T07:40:05.472Z,9.60
2023-01-13T07:42:50.875Z,9.21
2023-01-13T07:45:17.401Z,9.55
2023-01-13T07:47:43.938Z,9.28
2023-01-13T07:50:11.079Z,9.37
2023-01-13T07:52:37.605Z,9.65
2023-01-13T07:55:04.426Z,9.40
2023-01-13T07:57:31.073Z,9.70
2023-01-13T07:59:57.763Z,9.58
2023-01-13T08:02:24.534Z,9.25
2023-01-13T08:04:51.167Z,9.57
2023-01-13T08:07:17.668Z,9.33
2023-01-13T08:09:44.350Z,9.78
2023-01-13T08:12:29.622Z,9.44
2023-01-13T08:14:56.187Z,9.77
2023-01-13T08:17:22.773Z,10.10
2023-01-13T08:19:49.337Z,9.72
2023-01-13T08:22:15.870Z,9.62
2023-01-13T08:24:42.480Z,9.45
2023-01-13T08:27:09.113Z,9.98
2023-01-13T08:29:35.868Z,9.70
2023-01-13T08:32:02.448Z,10.13
2023-01-13T08:34:28.924Z,9.93
2023-01-13T08:36:55.374Z,9.72
2023-01-13T08:39:23.873Z,10.18
2023-01-13T08:41:56.468Z,9.75
2023-01-13T08:44:25.108Z,9.67
2023-01-13T08:46:52.235Z,9.94
2023-01-13T08:49:19.063Z,10.32
2023-01-13T08:51:45.636Z,10.34
2023-01-13T08:54:12.614Z,10.14
2023-01-13T08:56:41.530Z,10.02
2023-01-13T08:59:12.309Z,9.94
2023-01-13T09:01:39.605Z,10.34
2023-01-13T09:04:20.358Z,10.24
2023-01-13T09:06:47.549Z,10.17
2023-01-13T09:09:14.187Z,9.62
2023-01-13T09:12:01.835Z,10.01
2023-01-13T09:14:31.306Z,9.90
2023-01-13T09:16:59.066Z,10.36
2023-01-13T09:19:26.633Z,10.01
2023-01-13T09:21:53.737Z,10.32
2023-01-13T09:24:21.298Z,10.49
2023-01-13T09:26:48.918Z,10.07
2023-01-13T09:29:16.634Z,10.10
2023-01-13T09:31:44.345Z,9.98
2023-01-13T09:34:32.864Z,10.25
2023-01-13T09:37:00.001Z,10.48
2023-01-13T09:39:26.567Z,10.20
2023-01-13T09:42:16.920Z,9.96
2023-01-13T09:44:57.539Z,9.99
2023-01-13T09:47:45.570Z,10.00
2023-01-13T09:50:20.003Z,9.93
2023-01-13T09:52:46.539Z,10.35
2023-01-13T09:55:19.379Z,10.15
2023-01-13T09:57:45.979Z,10.08
2023-01-13T10:00:22.958Z,10.44
2023-01-13T10:03:20.604Z,10.23
2023-01-13T10:05:57.610Z,10.52
2023-01-13T10:08:35.624Z,10.41
2023-01-13T10:11:30.446Z,10.55
2023-01-13T10:14:00.352Z,10.57
2023-01-13T10:16:45.755Z,10.54
2023-01-13T10:19:17.355Z,10.43
2023-01-13T10:22:18.282Z,10.41
2023-01-13T10:24:47.802Z,10.38
2023-01-13T10:27:37.868Z,10.24
2023-01-13T10:30:34.895Z,10.42
2023-01-13T10:33:09.694Z,10.61
2023-01-13T10:35:49.531Z,10.84
2023-01-13T10:38:41.558Z,11.02
2023-01-13T10:41:20.326Z,11.67
2023-01-13T10:43:58.938Z,11.34
2023-01-13T10:46:25.564Z,11.29
2023-01-13T10:49:25.713Z,12.18
2023-01-13T10:51:52.403Z,10.87
2023-01-13T10:54:24.147Z,11.10
2023-01-13T10:57:15.000Z,11.77
2023-01-13T10:59:41.633Z,13.23
2023-01-13T11:02:24.283Z,13.41
2023-01-13T11:05:02.804Z,14.96
2023-01-13T11:07:50.403Z,15.68
2023-01-13T11:10:27.348Z,15.40
2023-01-13T11:13:10.678Z,15.52
2023-01-13T11:15:54.821Z,15.97
2023-01-13T11:18:31.309Z,15.29
2023-01-13T11:21:00.196Z,16.88
2023-01-13T11:23:29.787Z,17.88
2023-01-13T11:26:11.859Z,16.50
2023-01-13T11:28:44.345Z,14.24
2023-01-13T11:31:30.254Z,13.38
2023-01-13T11:34:07.121Z,11.91
2023-01-13T11:36:46.638Z,12.03
2023-01-13T11:39:26.719Z,11.55
2023-01-13T11:42:37.240Z,11.54
2023-01-13T11:45:06.567Z,10.99
2023-01-13T11:47:33.465Z,10.87
2023-01-13T11:50:00.460Z,11.32
2023-01-13T11:52:48.832Z,11.72
2023-01-13T11:55:32.988Z,12.25
2023-01-13T11:58:00.128Z,12.51
2023-01-13T12:00:41.708Z,12.10
2023-01-13T12:03:28.129Z,12.08
2023-01-13T12:05:59.659Z,11.93
2023-01-13T12:08:53.543Z,11.27
2023-01-13T12:12:06.329Z,11.19
2023-01-13T12:15:02.994Z,11.21
2023-01-13T12:17:43.493Z,10.71
2023-01-13T12:20:22.376Z,10.84
2023-01-13T12:22:51.928Z,10.50
2023-01-13T12:25:28.607Z,10.63
2023-01-13T12:28:07.795Z,10.33
2023-01-13T12:30:50.429Z,10.42
2023-01-13T12:33:20.486Z,10.91
2023-01-13T12:36:10.212Z,11.29
2023-01-13T12:38:40.181Z,11.22
2023-01-13T12:41:18.920Z,10.92
2023-01-13T12:44:07.067Z,10.76
2023-01-13T12:46:58.196Z,10.37
2023-01-13T12:49:26.053Z,9.69
2023-01-13T12:51:52.786Z,9.82
2023-01-13T12:54:31.176Z,9.36
2023-01-13T12:56:59.076Z,9.47
2023-01-13T12:59:25.548Z,9.62
2023-01-13T13:02:25.601Z,9.46
2023-01-13T13:04:54.244Z,9.28
2023-01-13T13:07:26.940Z,9.46
2023-01-13T13:09:58.199Z,9.84
2023-01-13T13:12:49.512Z,10.40
2023-01-13T13:15:22.638Z,10.67
2023-01-13T13:18:21.786Z,10.33
2023-01-13T13:20:58.734Z,10.06
2023-01-13T13:23:37.957Z,10.19
2023-01-13T13:26:16.723Z,10.86
2023-01-13T13:29:16.573Z,10.99
2023-01-13T13:32:08.931Z,11.07
2023-01-13T13:34:45.365Z,10.86
2023-01-13T13:37:59.244Z,11.09
2023-01-13T13:40:45.131Z,10.92
2023-01-13T13:43:32.181Z,10.59
2023-01-13T13:46:17.376Z,10.86
2023-01-13T13:48:54.763Z,11.09
2023-01-13T13:51:39.104Z,10.54
2023-01-13T13:54:05.969Z,10.73
2023-01-13T13:56:37.276Z,10.65
2023-01-13T13:59:03.889Z,10.37
2023-01-13T14:01:36.768Z,10.30
2023-01-13T14:04:14.691Z,10.44
2023-01-13T14:07:11.649Z,10.28
2023-01-13T14:09:46.741Z,10.94
2023-01-13T14:12:22.588Z,10.31
2023-01-13T14:14:50.664Z,10.46
2023-01-13T14:17:19.199Z,10.36
2023-01-13T14:19:51.738Z,10.24
2023-01-13T14:22:18.424Z,9.92
2023-01-13T14:24:47.566Z,10.01
2023-01-13T14:27:17.116Z,10.09
2023-01-13T14:29:44.280Z,10.18
2023-01-13T14:32:17.891Z,10.20
2023-01-13T14:34:44.576Z,10.25
2023-01-13T14:37:31.460Z,9.88
2023-01-13T14:39:58.017Z,10.03
2023-01-13T14:42:25.418Z,9.83
2023-01-13T14:44:51.978Z,9.75
2023-01-13T14:47:27.943Z,10.09
2023-01-13T14:50:23.453Z,9.93
2023-01-13T14:52:56.989Z,10.02
2023-01-13T14:55:30.458Z,9.97
2023-01-13T14:58:18.785Z,9.69
2023-01-13T15:00:45.408Z,9.66
2023-01-13T15:03:15.351Z,9.14
2023-01-13T15:05:47.838Z,9.06
2023-01-13T15:08:14.919Z,8.93
2023-01-13T15:10:47.559Z,9.21
2023-01-13T15:13:23.285Z,8.98
2023-01-13T15:15:51.812Z,9.26
2023-01-13T15:18:18.397Z,9.22
2023-01-13T15:20:45.436Z,8.61
2023-01-13T15:23:12.251Z,8.47
2023-01-13T15:25:40.897Z,8.17
2023-01-13T15:28:14.570Z,8.34
2023-01-13T15:30:41.084Z,8.32
2023-01-13T15:33:09.422Z,8.15
2023-01-13T15:35:37.187Z,8.36
2023-01-13T15:38:10.626Z,8.42
2023-01-13T15:40:37.325Z,8.24
2023-01-13T15:43:22.524Z,8.30
2023-01-13T15:46:07.889Z,8.57
2023-01-13T15:48:35.772Z,8.44
2023-01-13T15:51:02.363Z,8.18
2023-01-13T15:53:29.798Z,8.39
2023-01-13T15:55:57.857Z,8.21
2023-01-13T15:58:28.274Z,8.26
2023-01-13T16:00:55.442Z,8.01
2023-01-13T16:03:22.009Z,8.32
2023-01-13T16:05:48.903Z,8.37
2023-01-13T16:08:20.305Z,8.56
2023-01-13T16:10:47.558Z,8.52
2023-01-13T16:13:15.376Z,8.80
2023-01-13T16:15:51.274Z,8.32
2023-01-13T16:18:21.362Z,8.42
2023-01-13T16:20:52.754Z,8.52
2023-01-13T16:23:21.760Z,8.69
2023-01-13T16:25:49.367Z,8.49
2023-01-13T16:28:24.297Z,8.60
2023-01-13T16:30:51.576Z,8.67
2023-01-13T16:33:18.145Z,8.57
2023-01-13T16:36:12.075Z,8.24
2023-01-13T16:38:31.296Z,8.55
2023-01-13T16:40:58.020Z,8.73
2023-01-13T16:43:24.518Z,8.78
2023-01-13T16:45:51.032Z,8.67
2023-01-13T16:48:19.754Z,8.74
2023-01-13T16:50:46.469Z,8.60
2023-01-13T16:53:13.214Z,8.64
2023-01-13T16:55:40.938Z,8.81
2023-01-13T16:58:15.548Z,8.86
2023-01-13T17:00:42.121Z,8.86
2023-01-13T17:03:08.881Z,9.00
2023-01-13T17:05:39.408Z,8.77
2023-01-13T17:08:06.058Z,8.37
2023-01-13T17:10:32.841Z,8.85
2023-01-13T17:13:04.565Z,8.84
2023-01-13T17:15:40.062Z,8.77
2023-01-13T17:18:06.550Z,8.89
2023-01-13T17:20:33.043Z,8.99
2023-01-13T17:22:59.837Z,8.96
2023-01-13T17:25:26.456Z,9.21
2023-01-13T17:27:53.018Z,9.32
2023-01-13T17:30:20.758Z,9.18
2023-01-13T17:32:47.286Z,9.30
2023-01-13T17:35:18.823Z,8.91
2023-01-13T17:37:45.683Z,9.04
2023-01-13T17:40:12.716Z,9.18
2023-01-13T17:42:39.387Z,9.21
2023-01-13T17:45:07.077Z,9.14
2023-01-13T17:47:33.814Z,8.93
2023-01-13T17:50:00.295Z,9.11
2023-01-13T17:52:26.791Z,8.53
2023-01-13T17:54:53.384Z,9.35
2023-01-13T17:57:19.969Z,8.74
2023-01-13T17:59:49.290Z,9.03
2023-01-13T18:02:15.895Z,9.09
2023-01-13T18:04:42.846Z,9.47
2023-01-13T18:07:09.337Z,9.37
2023-01-13T18:09:35.802Z,9.23
2023-01-13T18:12:02.394Z,8.91
2023-01-13T18:14:28.953Z,9.48
2023-01-13T18:16:56.091Z,9.08
2023-01-13T18:19:41.291Z,9.09
2023-01-13T18:22:30.824Z,8.56
2023-01-13T18:25:16.070Z,8.86
2023-01-13T18:27:42.671Z,8.35
2023-01-13T18:30:10.158Z,8.63
2023-01-13T18:32:37.351Z,8.55
2023-01-13T18:35:10.214Z,8.60
2023-01-13T18:37:39.950Z,8.51
2023-01-13T18:40:07.853Z,8.38
2023-01-13T18:42:53.798Z,8.57
2023-01-13T18:45:26.194Z,8.87
2023-01-13T18:47:54.612Z,8.72
2023-01-13T18:50:22.252Z,8.68
2023-01-13T18:52:48.907Z,8.91
2023-01-13T18:55:15.481Z,8.75
2023-01-13T18:57:42.038Z,8.71
2023-01-13T19:00:12.521Z,8.70
2023-01-13T19:02:39.213Z,8.95
2023-01-13T19:05:06.339Z,9.05
2023-01-13T19:07:35.449Z,8.70
2023-01-13T19:10:04.461Z,8.72
2023-01-13T19:12:31.226Z,8.81
2023-01-13T19:14:58.361Z,8.26
2023-01-13T19:17:26.649Z,8.67
2023-01-13T19:19:55.006Z,8.81
2023-01-13T19:22:23.780Z,8.83
2023-01-13T19:24:50.675Z,8.52
2023-01-13T19:27:18.180Z,8.89
2023-01-13T19:29:52.387Z,8.97
2023-01-13T19:32:22.573Z,8.91
2023-01-13T19:34:51.061Z,8.92
2023-01-13T19:37:18.069Z,8.87
2023-01-13T19:39:44.661Z,8.73
2023-01-13T19:42:31.150Z,9.18
2023-01-13T19:45:16.209Z,9.09
2023-01-13T19:47:45.216Z,9.09
2023-01-13T19:50:12.129Z,8.99
2023-01-13T19:52:38.715Z,9.23
2023-01-13T19:55:05.813Z,9.14
2023-01-13T19:57:32.508Z,9.26
2023-01-13T19:59:59.154Z,9.37
2023-01-13T20:02:28.635Z,9.37
2023-01-13T20:04:57.290Z,9.13
2023-01-13T20:07:29.059Z,9.11
2023-01-13T20:09:58.471Z,8.71
2023-01-13T20:12:25.917Z,9.19
2023-01-13T20:14:52.646Z,8.85
2023-01-13T20:17:21.079Z,8.83
2023-01-13T20:19:47.844Z,9.45
2023-01-13T20:22:14.541Z,9.37
2023-01-13T20:24:41.578Z,8.85
2023-01-13T20:27:10.968Z,8.95
2023-01-13T20:29:37.851Z,8.78
2023-01-13T20:32:04.609Z,8.91
2023-01-13T20:34:31.173Z,8.66
2023-01-13T20:36:58.158Z,8.24
2023-01-13T20:39:26.581Z,8.62
2023-01-13T20:42:12.349Z,8.44
2023-01-13T20:44:39.538Z,8.58
2023-01-13T20:47:06.915Z,9.18
2023-01-13T20:49:36.065Z,8.62
2023-01-13T20:52:09.164Z,9.00
2023-01-13T20:54:40.278Z,8.99
2023-01-13T20:57:09.814Z,8.53
2023-01-13T20:59:37.623Z,8.66
2023-01-13T21:02:06.202Z,8.61
2023-01-13T21:04:32.855Z,9.00
2023-01-13T21:06:59.490Z,8.80
2023-01-13T21:09:27.249Z,9.06
2023-01-13T21:12:12.655Z,8.76
2023-01-13T21:15:08.636Z,8.79
2023-01-13T21:17:53.763Z,9.01
2023-01-13T21:20:20.277Z,8.63
2023-01-13T21:22:48.083Z,9.05
2023-01-13T21:25:15.723Z,9.24
2023-01-13T21:27:44.130Z,9.06
2023-01-13T21:30:15.354Z,9.01
2023-01-13T21:32:43.155Z,8.84
2023-01-13T21:35:10.410Z,8.87
2023-01-13T21:37:38.127Z,9.04
2023-01-13T21:40:06.670Z,9.18
2023-01-13T21:42:52.077Z,9.31
2023-01-13T21:45:37.288Z,9.56
2023-01-13T21:48:04.275Z,8.97
2023-01-13T21:50:30.980Z,9.11
2023-01-13T21:52:58.241Z,9.74
2023-01-13T21:55:28.845Z,9.63
2023-01-13T21:57:56.730Z,9.69
2023-01-13T22:00:26.351Z,9.50
2023-01-13T22:02:53.765Z,9.70
2023-01-13T22:05:22.220Z,9.35
2023-01-13T22:07:49.529Z,9.39
2023-01-13T22:10:21.188Z,9.30
2023-01-13T22:12:48.214Z,9.32
2023-01-13T22:15:16.297Z,9.80
2023-01-13T22:17:43.160Z,10.09
2023-01-13T22:20:11.022Z,9.47
2023-01-13T22:22:37.977Z,9.25
2023-01-13T22:25:10.654Z,9.43
2023-01-13T22:27:40.545Z,9.56
2023-01-13T22:30:09.153Z,9.13
2023-01-13T22:32:37.850Z,9.09
2023-01-13T22:35:09.756Z,9.23
2023-01-13T22:37:36.595Z,9.17
2023-01-13T22:40:05.118Z,9.04
2023-01-13T22:42:31.615Z,8.92
2023-01-13T22:44:58.151Z,9.10
2023-01-13T22:47:24.598Z,9.15
2023-01-13T22:49:51.171Z,9.04
2023-01-13T22:52:17.767Z,8.81
2023-01-13T22:54:44.300Z,8.96
2023-01-13T22:57:11.429Z,9.28
2023-01-13T22:59:38.375Z,8.97
2023-01-13T23:02:04.907Z,8.90
2023-01-13T23:04:31.591Z,9.20
2023-01-13T23:06:59.915Z,9.27
2023-01-13T23:09:29.741Z,9.29
2023-01-13T23:11:58.224Z,9.12
2023-01-13T23:14:25.227Z,9.30
2023-01-13T23:16:52.606Z,9.45
2023-01-13T23:19:19.375Z,9.34
2023-01-13T23:21:46.086Z,9.04
2023-01-13T23:24:13.009Z,9.48
2023-01-13T23:26:39.961Z,9.15
2023-01-13T23:29:09.254Z,9.14
2023-01-13T23:31:35.825Z,9.41
2023-01-13T23:34:02.682Z,9.26
2023-01-13T23:36:29.920Z,9.40
2023-01-13T23:38:58.417Z,9.41
2023-01-13T23:41:26.242Z,9.02
2023-01-13T23:43:58.168Z,9.04
2023-01-13T23:46:25.189Z,9.00
2023-01-13T23:48:52.209Z,9.13
2023-01-13T23:51:21.239Z,9.21
2023-01-13T23:53:48.913Z,9.49
2023-01-13T23:56:23.988Z,9.29
2023-01-13T23:58:51.129Z,9.11
