createdAt,value
2023-01-05T00:00:33.036Z,11.55
2023-01-05T00:03:07.718Z,10.68
2023-01-05T00:06:36.829Z,11.65
2023-01-05T00:09:12.749Z,4.57
2023-01-05T00:12:03.791Z,11.15
2023-01-05T00:14:54.575Z,5.88
2023-01-05T00:17:45.396Z,11.65
2023-01-05T00:20:39.864Z,6.43
2023-01-05T00:23:13.172Z,5.85
2023-01-05T00:25:46.497Z,5.50
2023-01-05T00:28:19.860Z,8.68
2023-01-05T00:30:53.158Z,7.50
2023-01-05T00:33:26.450Z,10.00
2023-01-05T00:36:01.074Z,5.85
2023-01-05T00:38:34.340Z,7.95
2023-01-05T00:41:07.598Z,5.07
2023-01-05T00:43:40.866Z,5.35
2023-01-05T00:46:14.172Z,6.65
2023-01-05T00:48:47.486Z,3.22
2023-01-05T00:51:22.189Z,6.30
2023-01-05T00:53:55.526Z,3.90
2023-01-05T00:56:28.911Z,6.40
2023-01-05T00:59:03.431Z,5.25
2023-01-05T01:01:36.817Z,2.45
2023-01-05T01:04:10.184Z,2.78
2023-01-05T01:06:45.169Z,5.22
2023-01-05T01:09:18.712Z,6.70
2023-01-05T01:11:52.722Z,3.33
2023-01-05T01:14:26.370Z,4.05
2023-01-05T01:16:59.856Z,7.10
2023-01-05T01:22:08.357Z,3.00
2023-01-05T01:24:41.682Z,2.65
2023-01-05T01:27:15.233Z,4.88
2023-01-05T01:29:48.651Z,2.42
2023-01-05T01:32:24.449Z,3.35
2023-01-05T01:34:57.898Z,3.65
2023-01-05T01:37:32.547Z,3.55
2023-01-05T01:40:07.989Z,3.60
2023-01-05T01:42:41.491Z,2.80
2023-01-05T01:45:21.033Z,3.05
2023-01-05T01:47:58.210Z,2.55
2023-01-05T01:50:35.985Z,4.68
2023-01-05T01:53:14.470Z,3.67
2023-01-05T01:55:48.602Z,4.85
2023-01-05T01:58:27.061Z,4.03
2023-01-05T02:01:01.398Z,2.67
2023-01-05T02:03:35.047Z,3.78
2023-01-05T02:06:08.961Z,2.95
2023-01-05T02:08:43.867Z,6.47
2023-01-05T02:11:35.796Z,5.32
2023-01-05T02:14:23.892Z,3.30
2023-01-05T02:17:13.320Z,3.38
2023-01-05T02:20:28.268Z,1.52
2023-01-05T02:23:43.234Z,3.13
2023-01-05T02:27:07.795Z,9.63
2023-01-05T02:30:10.763Z,4.32
2023-01-05T02:32:53.595Z,4.35
2023-01-05T02:35:35.672Z,4.97
2023-01-05T02:38:16.828Z,2.58
2023-01-05T02:40:56.325Z,3.92
2023-01-05T02:43:30.460Z,2.60
2023-01-05T02:46:04.964Z,3.53
2023-01-05T02:48:41.163Z,2.30
2023-01-05T02:51:20.435Z,2.45
2023-01-05T02:53:59.718Z,4.82
2023-01-05T02:56:38.328Z,2.35
2023-01-05T02:59:19.205Z,4.97
2023-01-05T03:01:57.615Z,5.85
2023-01-05T03:04:39.815Z,3.35
2023-01-05T03:07:16.740Z,4.28
2023-01-05T03:09:50.948Z,4.40
2023-01-05T03:12:47.749Z,1.52
2023-01-05T03:15:26.343Z,1.05
2023-01-05T03:18:05.406Z,2.60
2023-01-05T03:20:44.697Z,4.47
2023-01-05T03:23:37.256Z,0.77
2023-01-05T03:26:30.804Z,1.20
2023-01-05T03:32:21.216Z,4.43
2023-01-05T03:35:15.543Z,4.15
2023-01-05T03:37:56.985Z,1.80
2023-01-05T03:40:32.860Z,1.80
2023-01-05T03:43:08.216Z,2.33
2023-01-05T03:45:45.979Z,1.88
2023-01-05T03:48:28.201Z,3.20
2023-01-05T03:51:01.510Z,1.67
2023-01-05T03:53:37.538Z,1.98
2023-01-05T03:56:11.036Z,1.42
2023-01-05T03:58:44.391Z,3.08
2023-01-05T04:01:17.802Z,2.55
2023-01-05T04:03:51.784Z,2.85
2023-01-05T04:06:25.271Z,2.05
2023-01-05T04:11:34.036Z,2.85
2023-01-05T04:14:11.265Z,3.47
2023-01-05T04:16:45.186Z,2.03
2023-01-05T04:19:24.168Z,4.15
2023-01-05T04:22:00.049Z,1.83
2023-01-05T04:24:37.437Z,2.03
2023-01-05T04:27:10.991Z,1.17
2023-01-05T04:29:45.216Z,5.47
2023-01-05T04:32:19.679Z,4.13
2023-01-05T04:34:54.242Z,3.85
2023-01-05T04:37:27.930Z,1.20
2023-01-05T04:40:02.648Z,1.20
2023-01-05T04:42:38.093Z,2.20
2023-01-05T04:45:12.737Z,1.40
2023-01-05T04:47:47.029Z,2.00
2023-01-05T04:50:24.647Z,2.05
2023-01-05T04:52:58.061Z,1.02
2023-01-05T04:55:37.147Z,4.72
2023-01-05T04:58:12.179Z,2.92
2023-01-05T05:00:47.403Z,1.25
2023-01-05T05:03:21.640Z,1.75
2023-01-05T05:08:29.647Z,3.45
2023-01-05T05:11:06.472Z,2.28
2023-01-05T05:13:42.763Z,1.20
2023-01-05T05:16:16.289Z,1.48
2023-01-05T05:18:51.905Z,1.85
2023-01-05T05:21:29.879Z,2.85
2023-01-05T05:24:04.124Z,3.20
2023-01-05T05:26:41.388Z,3.63
2023-01-05T05:29:14.710Z,4.30
2023-01-05T05:31:48.383Z,0.98
2023-01-05T05:36:54.899Z,2.75
2023-01-05T05:39:28.200Z,1.23
2023-01-05T05:42:02.898Z,2.25
2023-01-05T05:44:36.196Z,2.80
2023-01-05T05:47:09.527Z,1.15
2023-01-05T05:49:42.824Z,3.60
2023-01-05T05:52:16.117Z,2.30
2023-01-05T05:54:49.441Z,0.95
2023-01-05T05:57:24.119Z,5.97
2023-01-05T05:59:57.426Z,4.30
2023-01-05T06:02:30.826Z,3.92
2023-01-05T06:05:04.370Z,2.45
2023-01-05T06:07:37.684Z,2.30
2023-01-05T06:10:11.643Z,3.67
2023-01-05T06:12:46.403Z,6.95
2023-01-05T06:15:19.785Z,5.13
2023-01-05T06:17:53.187Z,3.30
2023-01-05T06:20:26.571Z,5.35
2023-01-05T06:22:59.927Z,3.53
2023-01-05T06:25:33.550Z,1.10
2023-01-05T06:28:08.229Z,4.55
2023-01-05T06:30:41.540Z,5.93
2023-01-05T06:33:14.824Z,4.30
2023-01-05T06:35:48.171Z,2.72
2023-01-05T06:38:21.572Z,8.13
2023-01-05T06:40:54.880Z,3.05
2023-01-05T06:43:29.794Z,3.50
2023-01-05T06:46:03.353Z,3.50
2023-01-05T06:48:36.701Z,2.90
2023-01-05T06:51:10.066Z,9.63
2023-01-05T06:53:43.416Z,1.58
2023-01-05T06:56:16.744Z,1.15
2023-01-05T06:58:51.396Z,3.05
2023-01-05T07:01:24.808Z,5.78
2023-01-05T07:03:58.207Z,7.10
2023-01-05T07:06:31.706Z,4.95
2023-01-05T07:09:05.322Z,4.60
2023-01-05T07:14:13.364Z,4.22
2023-01-05T07:16:46.698Z,5.10
2023-01-05T07:19:20.000Z,8.75
2023-01-05T07:21:56.783Z,8.18
2023-01-05T07:24:30.428Z,6.43
2023-01-05T07:27:09.480Z,2.20
2023-01-05T07:29:44.572Z,8.65
2023-01-05T07:32:17.946Z,7.90
2023-01-05T07:34:55.742Z,10.05
2023-01-05T07:37:29.573Z,28.40
2023-01-05T07:40:02.891Z,8.85
2023-01-05T07:42:36.297Z,4.70
2023-01-05T07:45:12.711Z,9.68
2023-01-05T07:47:46.092Z,6.22
2023-01-05T07:50:19.392Z,8.55
2023-01-05T07:52:52.692Z,6.53
2023-01-05T07:55:25.966Z,5.68
2023-01-05T07:57:59.299Z,11.80
2023-01-05T08:00:34.077Z,8.57
2023-01-05T08:03:07.457Z,6.38
2023-01-05T08:05:40.809Z,5.75
2023-01-05T08:08:19.085Z,6.30
2023-01-05T08:10:56.124Z,4.00
2023-01-05T08:16:21.659Z,3.63
2023-01-05T08:18:55.817Z,2.63
2023-01-05T08:21:29.417Z,3.83
2023-01-05T08:24:02.853Z,2.50
2023-01-05T08:26:36.205Z,2.75
2023-01-05T08:29:09.826Z,4.07
2023-01-05T08:31:44.592Z,2.38
2023-01-05T08:34:17.912Z,4.30
2023-01-05T08:36:51.272Z,3.47
2023-01-05T08:39:24.603Z,7.88
2023-01-05T08:42:02.521Z,3.80
2023-01-05T08:44:36.533Z,4.53
2023-01-05T08:47:11.704Z,3.47
2023-01-05T08:49:45.011Z,3.78
2023-01-05T08:52:18.312Z,4.47
2023-01-05T08:54:51.844Z,5.85
2023-01-05T08:57:25.113Z,3.40
2023-01-05T08:59:58.464Z,3.42
2023-01-05T09:02:33.409Z,2.90
2023-01-05T09:05:07.647Z,4.30
2023-01-05T09:07:41.184Z,4.63
2023-01-05T09:10:14.549Z,4.95
2023-01-05T09:12:47.904Z,3.05
2023-01-05T09:15:21.250Z,6.78
2023-01-05T09:17:55.962Z,3.80
2023-01-05T09:20:33.168Z,6.45
2023-01-05T09:23:09.480Z,4.60
2023-01-05T09:25:42.817Z,3.17
2023-01-05T09:28:16.206Z,3.10
2023-01-05T09:30:50.937Z,4.57
2023-01-05T09:33:26.128Z,5.78
2023-01-05T09:36:00.277Z,3.65
2023-01-05T09:38:33.644Z,8.40
2023-01-05T09:41:17.068Z,3.88
2023-01-05T09:43:53.378Z,3.92
2023-01-05T09:46:32.083Z,4.68
2023-01-05T09:49:11.765Z,6.63
2023-01-05T09:51:45.759Z,2.70
2023-01-05T09:54:20.384Z,3.03
2023-01-05T09:57:10.574Z,3.08
2023-01-05T09:59:46.541Z,4.85
2023-01-05T10:02:28.016Z,4.45
2023-01-05T10:05:05.361Z,2.78
2023-01-05T10:07:44.185Z,4.60
2023-01-05T10:10:30.915Z,5.32
2023-01-05T10:13:07.089Z,4.43
2023-01-05T10:15:46.422Z,4.03
2023-01-05T10:18:25.276Z,5.70
2023-01-05T10:21:20.792Z,3.97
2023-01-05T10:24:09.153Z,3.58
2023-01-05T10:27:23.236Z,4.28
2023-01-05T10:29:45.087Z,3.58
2023-01-05T10:32:27.065Z,3.42
2023-01-05T10:35:02.710Z,3.35
2023-01-05T10:37:56.769Z,3.05
2023-01-05T10:40:48.670Z,3.90
2023-01-05T10:43:48.713Z,3.13
2023-01-05T10:46:42.626Z,3.90
2023-01-05T10:49:19.691Z,3.38
2023-01-05T10:51:56.810Z,5.53
2023-01-05T10:54:38.362Z,3.22
2023-01-05T10:57:36.575Z,3.13
2023-01-05T11:00:13.844Z,2.88
2023-01-05T11:03:01.457Z,5.50
2023-01-05T11:05:37.242Z,4.15
2023-01-05T11:08:16.763Z,2.95
2023-01-05T11:10:53.185Z,2.90
2023-01-05T11:13:31.537Z,2.85
2023-01-05T11:16:11.558Z,8.35
2023-01-05T11:18:50.619Z,3.75
2023-01-05T11:21:25.547Z,1.38
2023-01-05T11:24:00.442Z,2.83
2023-01-05T11:26:37.391Z,4.20
2023-01-05T11:29:15.708Z,5.63
2023-01-05T11:31:53.145Z,3.10
2023-01-05T11:34:42.843Z,5.07
2023-01-05T11:37:25.546Z,4.80
2023-01-05T11:40:00.685Z,4.63
2023-01-05T11:42:42.763Z,5.93
2023-01-05T11:45:21.776Z,3.13
2023-01-05T11:47:57.646Z,4.93
2023-01-05T11:50:39.254Z,3.22
2023-01-05T11:53:26.626Z,4.80
2023-01-05T11:56:02.633Z,3.58
2023-01-05T11:58:44.442Z,3.72
2023-01-05T12:01:51.829Z,4.25
2023-01-05T12:04:56.341Z,5.40
2023-01-05T12:07:35.399Z,6.13
2023-01-05T12:10:31.647Z,3.88
2023-01-05T12:13:16.572Z,3.45
2023-01-05T12:16:16.935Z,4.13
2023-01-05T12:19:19.860Z,5.28
2023-01-05T12:22:03.840Z,3.25
2023-01-05T12:24:49.440Z,3.20
2023-01-05T12:27:34.048Z,3.88
2023-01-05T12:34:13.071Z,5.22
2023-01-05T12:37:05.515Z,8.40
2023-01-05T12:40:03.908Z,5.38
2023-01-05T12:42:55.271Z,4.63
2023-01-05T12:45:53.376Z,5.57
2023-01-05T12:48:31.619Z,5.47
2023-01-05T12:51:13.217Z,6.03
2023-01-05T12:53:53.222Z,4.15
2023-01-05T12:56:30.999Z,4.28
2023-01-05T12:59:12.156Z,5.75
2023-01-05T13:01:51.152Z,8.13
2023-01-05T13:04:46.698Z,3.05
2023-01-05T13:07:24.513Z,7.75
2023-01-05T13:10:03.148Z,4.85
2023-01-05T13:12:38.309Z,4.38
2023-01-05T13:15:19.608Z,3.55
2023-01-05T13:17:55.737Z,4.97
2023-01-05T13:20:39.535Z,4.07
2023-01-05T13:23:17.012Z,6.55
2023-01-05T13:25:56.787Z,6.78
2023-01-05T13:28:31.923Z,6.60
2023-01-05T13:31:25.477Z,7.05
2023-01-05T13:34:35.692Z,6.43
2023-01-05T13:37:30.670Z,2.75
2023-01-05T13:40:31.276Z,2.83
2023-01-05T13:43:25.503Z,5.15
2023-01-05T13:46:30.816Z,4.90
2023-01-05T13:49:27.252Z,4.07
2023-01-05T13:52:03.302Z,5.88
2023-01-05T13:54:54.693Z,11.52
2023-01-05T13:57:41.361Z,6.18
2023-01-05T14:00:25.546Z,7.53
2023-01-05T14:03:07.350Z,6.80
2023-01-05T14:05:50.413Z,5.80
2023-01-05T14:08:28.130Z,5.70
2023-01-05T14:11:12.934Z,13.63
2023-01-05T14:13:49.880Z,6.78
2023-01-05T14:17:02.799Z,7.93
2023-01-05T14:19:53.643Z,5.97
2023-01-05T14:22:38.925Z,7.10
2023-01-05T14:25:50.454Z,5.93
2023-01-05T14:28:47.433Z,3.60
2023-01-05T14:31:43.772Z,6.55
2023-01-05T14:34:29.664Z,11.18
2023-01-05T14:37:07.200Z,4.32
2023-01-05T14:39:43.827Z,7.95
2023-01-05T14:42:26.728Z,3.15
2023-01-05T14:45:02.502Z,9.75
2023-01-05T14:47:42.027Z,10.70
2023-01-05T14:50:34.569Z,3.45
2023-01-05T14:53:14.384Z,8.27
2023-01-05T14:56:20.033Z,8.85
2023-01-05T14:59:07.792Z,6.18
2023-01-05T15:01:49.373Z,6.15
2023-01-05T15:04:28.963Z,9.40
2023-01-05T15:07:13.851Z,4.70
2023-01-05T15:10:13.496Z,7.57
2023-01-05T15:13:07.932Z,6.00
2023-01-05T15:18:51.644Z,6.50
2023-01-05T15:21:45.898Z,4.35
2023-01-05T15:24:48.181Z,3.40
2023-01-05T15:27:37.564Z,10.55
2023-01-05T15:30:25.463Z,6.65
2023-01-05T15:33:09.328Z,10.02
2023-01-05T15:35:48.999Z,5.55
2023-01-05T15:38:25.644Z,8.02
2023-01-05T15:41:06.254Z,8.40
2023-01-05T15:43:42.522Z,11.43
2023-01-05T15:46:20.159Z,9.45
2023-01-05T15:48:55.472Z,15.23
2023-01-05T15:51:32.050Z,12.52
2023-01-05T15:54:07.031Z,18.67
2023-01-05T15:56:41.328Z,11.80
2023-01-05T15:59:24.189Z,8.23
2023-01-05T16:01:58.043Z,7.47
2023-01-05T16:04:31.441Z,5.15
2023-01-05T16:07:06.544Z,5.03
2023-01-05T16:09:42.115Z,7.85
2023-01-05T16:12:24.199Z,5.82
2023-01-05T16:15:04.351Z,4.55
2023-01-05T16:17:38.719Z,6.40
2023-01-05T16:20:17.950Z,5.50
2023-01-05T16:23:01.007Z,8.18
2023-01-05T16:25:40.218Z,5.32
2023-01-05T16:28:18.384Z,5.60
2023-01-05T16:30:53.778Z,8.45
2023-01-05T16:33:35.258Z,8.48
2023-01-05T16:36:18.710Z,7.32
2023-01-05T16:38:52.071Z,6.65
2023-01-05T16:41:28.100Z,9.77
2023-01-05T16:44:02.926Z,6.00
2023-01-05T16:46:39.716Z,3.55
2023-01-05T16:49:49.908Z,8.25
2023-01-05T16:52:39.059Z,6.35
2023-01-05T16:55:29.038Z,4.60
2023-01-05T16:58:05.963Z,4.93
2023-01-05T17:00:39.936Z,5.20
2023-01-05T17:03:30.179Z,7.28
2023-01-05T17:06:04.015Z,7.00
2023-01-05T17:11:12.742Z,6.40
2023-01-05T17:13:50.062Z,3.95
2023-01-05T17:16:23.988Z,3.88
2023-01-05T17:19:00.639Z,4.57
2023-01-05T17:21:35.567Z,6.30
2023-01-05T17:24:13.208Z,6.07
2023-01-05T17:26:46.687Z,6.72
2023-01-05T17:29:23.416Z,4.60
2023-01-05T17:31:57.270Z,6.30
2023-01-05T17:37:04.071Z,8.00
2023-01-05T17:39:38.588Z,8.35
2023-01-05T17:42:29.465Z,4.70
2023-01-05T17:45:04.414Z,6.57
2023-01-05T17:47:37.742Z,3.05
2023-01-05T17:50:16.046Z,9.50
2023-01-05T17:52:49.434Z,13.57
2023-01-05T17:55:23.452Z,9.63
2023-01-05T17:57:58.332Z,7.60
2023-01-05T18:00:39.642Z,10.35
2023-01-05T18:03:15.984Z,5.75
2023-01-05T18:05:51.165Z,6.35
2023-01-05T18:08:24.528Z,6.35
2023-01-05T18:10:58.152Z,4.72
2023-01-05T18:13:31.735Z,4.05
2023-01-05T18:16:10.458Z,5.88
2023-01-05T18:18:44.027Z,6.65
2023-01-05T18:21:17.488Z,5.25
2023-01-05T18:23:58.268Z,4.10
2023-01-05T18:26:32.101Z,8.88
2023-01-05T18:29:05.424Z,11.52
2023-01-05T18:31:41.968Z,19.40
2023-01-05T18:34:17.348Z,19.17
2023-01-05T18:36:58.308Z,19.65
2023-01-05T18:39:39.171Z,21.67
2023-01-05T18:42:12.538Z,17.30
2023-01-05T18:44:45.951Z,15.85
2023-01-05T18:47:20.629Z,16.27
2023-01-05T18:49:57.158Z,12.90
2023-01-05T18:52:30.455Z,13.52
2023-01-05T18:55:04.056Z,11.63
2023-01-05T18:57:37.628Z,24.67
2023-01-05T19:00:12.189Z,15.85
2023-01-05T19:02:47.185Z,12.35
2023-01-05T19:05:20.534Z,14.00
2023-01-05T19:07:54.754Z,13.50
2023-01-05T19:10:31.963Z,11.02
2023-01-05T19:13:05.452Z,14.50
2023-01-05T19:15:39.691Z,6.22
2023-01-05T19:18:14.527Z,9.20
2023-01-05T19:20:55.950Z,13.10
2023-01-05T19:23:29.482Z,7.90
2023-01-05T19:26:04.373Z,9.88
2023-01-05T19:28:38.843Z,10.55
2023-01-05T19:31:14.008Z,7.63
2023-01-05T19:33:48.891Z,8.57
2023-01-05T19:36:24.571Z,10.25
2023-01-05T19:38:58.846Z,17.23
2023-01-05T19:41:32.389Z,5.63
2023-01-05T19:44:06.209Z,4.97
2023-01-05T19:49:17.572Z,8.88
2023-01-05T19:51:51.473Z,8.75
2023-01-05T19:54:26.259Z,7.82
2023-01-05T19:56:59.608Z,5.85
2023-01-05T19:59:33.979Z,6.30
2023-01-05T20:02:07.432Z,6.20
2023-01-05T20:04:42.587Z,8.00
2023-01-05T20:07:15.964Z,5.30
2023-01-05T20:09:50.944Z,4.22
2023-01-05T20:12:24.304Z,6.15
2023-01-05T20:14:57.612Z,12.43
2023-01-05T20:17:33.151Z,11.65
2023-01-05T20:20:09.066Z,11.95
2023-01-05T20:22:43.604Z,5.60
2023-01-05T20:25:17.098Z,7.15
2023-01-05T20:27:50.529Z,10.18
2023-01-05T20:30:23.902Z,6.60
2023-01-05T20:32:57.267Z,6.13
2023-01-05T20:35:32.075Z,7.15
2023-01-05T20:38:05.464Z,6.43
2023-01-05T20:40:38.923Z,7.40
2023-01-05T20:43:12.307Z,7.68
2023-01-05T20:45:45.694Z,4.28
2023-01-05T20:48:19.002Z,5.88
2023-01-05T20:50:53.667Z,6.20
2023-01-05T20:53:27.063Z,3.80
2023-01-05T20:56:00.416Z,2.88
2023-01-05T20:58:34.296Z,2.28
2023-01-05T21:01:10.772Z,4.88
2023-01-05T21:03:45.677Z,3.13
2023-01-05T21:06:22.095Z,2.75
2023-01-05T21:08:55.756Z,3.90
2023-01-05T21:11:29.697Z,6.95
2023-01-05T21:14:06.202Z,3.05
2023-01-05T21:16:41.872Z,6.07
2023-01-05T21:19:18.801Z,5.00
2023-01-05T21:21:55.918Z,5.05
2023-01-05T21:24:29.296Z,7.28
2023-01-05T21:27:02.709Z,4.28
2023-01-05T21:29:36.150Z,7.60
2023-01-05T21:32:09.510Z,5.63
2023-01-05T21:34:42.860Z,5.32
2023-01-05T21:37:17.543Z,6.53
2023-01-05T21:39:50.914Z,4.13
2023-01-05T21:42:42.892Z,2.95
2023-01-05T21:45:16.824Z,4.15
2023-01-05T21:47:53.856Z,5.25
2023-01-05T21:50:45.190Z,3.22
2023-01-05T21:53:37.581Z,4.80
2023-01-05T21:56:28.139Z,3.85
2023-01-05T21:59:02.784Z,4.68
2023-01-05T22:01:38.797Z,5.45
2023-01-05T22:04:13.104Z,5.00
2023-01-05T22:06:46.527Z,3.78
2023-01-05T22:09:21.430Z,3.55
2023-01-05T22:11:55.213Z,8.70
2023-01-05T22:14:28.680Z,3.40
2023-01-05T22:17:02.173Z,3.28
2023-01-05T22:19:35.794Z,3.72
2023-01-05T22:22:09.209Z,7.85
2023-01-05T22:24:43.948Z,3.10
2023-01-05T22:27:17.568Z,1.92
2023-01-05T22:29:50.936Z,3.10
2023-01-05T22:32:24.255Z,8.30
2023-01-05T22:34:57.578Z,4.72
2023-01-05T22:37:30.946Z,2.28
2023-01-05T22:40:06.622Z,4.20
2023-01-05T22:42:40.039Z,2.17
2023-01-05T22:45:13.373Z,1.80
2023-01-05T22:47:46.723Z,2.25
2023-01-05T22:50:20.063Z,4.60
2023-01-05T22:52:53.400Z,3.50
2023-01-05T22:55:28.129Z,1.90
2023-01-05T22:58:01.497Z,4.63
2023-01-05T23:00:35.012Z,1.83
2023-01-05T23:03:08.320Z,2.90
2023-01-05T23:05:41.661Z,2.38
2023-01-05T23:08:15.484Z,3.80
2023-01-05T23:13:23.332Z,2.97
2023-01-05T23:15:57.406Z,2.50
2023-01-05T23:18:30.828Z,4.38
2023-01-05T23:21:06.032Z,3.88
2023-01-05T23:23:39.856Z,4.28
2023-01-05T23:26:16.905Z,1.92
2023-01-05T23:28:50.364Z,2.67
2023-01-05T23:31:24.484Z,2.13
2023-01-05T23:33:58.901Z,2.33
2023-01-05T23:36:49.482Z,2.15
2023-01-05T23:39:27.409Z,1.33
2023-01-05T23:42:27.957Z,3.92
2023-01-05T23:45:07.503Z,1.50
2023-01-05T23:47:41.670Z,3.67
2023-01-05T23:50:18.448Z,1.52
2023-01-05T23:52:54.697Z,1.60
2023-01-05T23:55:28.959Z,2.70
2023-01-05T23:58:03.809Z,2.00
