createdAt,value
2019-04-07T00:01:25.184Z,26.00
2019-04-07T00:03:55.909Z,25.00
2019-04-07T00:06:26.772Z,25.57
2019-04-07T00:08:57.286Z,23.20
2019-04-07T00:11:27.886Z,23.43
2019-04-07T00:13:58.845Z,23.93
2019-04-07T00:16:29.738Z,24.07
2019-04-07T00:19:01.578Z,24.67
2019-04-07T00:21:33.133Z,25.07
2019-04-07T00:24:05.707Z,22.70
2019-04-07T00:26:36.242Z,24.73
2019-04-07T00:29:06.686Z,24.73
2019-04-07T00:31:37.366Z,22.60
2019-04-07T00:34:08.245Z,28.77
2019-04-07T00:36:38.689Z,24.33
2019-04-07T00:39:09.662Z,22.07
2019-04-07T00:41:40.326Z,25.43
2019-04-07T00:44:11.408Z,24.20
2019-04-07T00:46:42.252Z,22.50
2019-04-07T00:49:13.242Z,25.07
2019-04-07T00:51:43.718Z,23.53
2019-04-07T00:54:14.151Z,22.97
2019-04-07T00:56:44.650Z,22.80
2019-04-07T00:59:15.437Z,21.33
2019-04-07T01:01:45.968Z,24.87
2019-04-07T01:04:16.809Z,20.67
2019-04-07T01:06:48.189Z,25.17
2019-04-07T01:09:18.858Z,26.17
2019-04-07T01:11:49.555Z,25.50
2019-04-07T01:14:21.431Z,28.00
2019-04-07T01:16:51.959Z,25.03
2019-04-07T01:19:22.751Z,25.67
2019-04-07T01:21:53.598Z,27.20
2019-04-07T01:24:24.188Z,23.47
2019-04-07T01:26:54.990Z,25.43
2019-04-07T01:29:25.570Z,24.57
2019-04-07T01:31:56.069Z,26.30
2019-04-07T01:34:27.272Z,26.63
2019-04-07T01:36:58.380Z,27.73
2019-04-07T01:39:29.462Z,28.83
2019-04-07T01:42:09.350Z,28.17
2019-04-07T01:44:57.580Z,26.33
2019-04-07T01:48:02.247Z,28.23
2019-04-07T01:50:43.965Z,24.40
2019-04-07T01:53:32.348Z,25.73
2019-04-07T01:56:24.603Z,25.80
2019-04-07T01:59:01.592Z,27.90
2019-04-07T02:01:57.102Z,26.13
2019-04-07T02:04:55.945Z,25.77
2019-04-07T02:07:43.616Z,24.47
2019-04-07T02:10:32.234Z,25.87
2019-04-07T02:13:20.722Z,26.13
2019-04-07T02:16:00.234Z,27.30
2019-04-07T02:18:48.638Z,26.07
2019-04-07T02:21:29.608Z,25.63
2019-04-07T02:24:20.307Z,27.20
2019-04-07T02:27:25.224Z,26.47
2019-04-07T02:30:14.398Z,27.37
2019-04-07T02:32:52.372Z,28.87
2019-04-07T02:35:43.205Z,27.23
2019-04-07T02:38:45.616Z,26.83
2019-04-07T02:41:34.582Z,26.13
2019-04-07T02:44:30.244Z,26.00
2019-04-07T02:47:22.634Z,30.97
2019-04-07T02:50:10.704Z,28.50
2019-04-07T02:52:52.874Z,27.80
2019-04-07T02:55:42.414Z,25.70
2019-04-07T02:58:35.814Z,24.73
2019-04-07T03:01:26.396Z,27.30
2019-04-07T03:04:23.129Z,33.97
2019-04-07T03:07:10.039Z,25.63
2019-04-07T03:10:02.931Z,27.33
2019-04-07T03:12:58.896Z,28.50
2019-04-07T03:15:52.824Z,29.80
2019-04-07T03:18:33.165Z,24.93
2019-04-07T03:21:31.705Z,25.17
2019-04-07T03:24:11.266Z,25.77
2019-04-07T03:27:02.567Z,25.00
2019-04-07T03:29:55.453Z,25.67
2019-04-07T03:32:46.756Z,25.60
2019-04-07T03:35:28.311Z,28.20
2019-04-07T03:38:29.435Z,29.20
2019-04-07T03:41:19.661Z,27.73
2019-04-07T03:44:01.491Z,28.67
2019-04-07T03:46:47.397Z,26.47
2019-04-07T03:49:29.544Z,27.77
2019-04-07T03:52:19.371Z,31.20
2019-04-07T03:55:22.708Z,27.43
2019-04-07T03:58:19.421Z,28.40
2019-04-07T04:01:16.520Z,29.20
2019-04-07T04:03:57.367Z,28.17
2019-04-07T04:06:46.042Z,29.83
2019-04-07T04:09:23.970Z,28.70
2019-04-07T04:12:17.369Z,27.77
2019-04-07T04:14:52.816Z,30.13
2019-04-07T04:17:23.391Z,28.43
2019-04-07T04:19:53.920Z,29.20
2019-04-07T04:22:24.401Z,31.90
2019-04-07T04:24:55.562Z,28.90
2019-04-07T04:27:26.263Z,29.93
2019-04-07T04:29:56.967Z,26.97
2019-04-07T04:32:27.397Z,26.97
2019-04-07T04:34:57.837Z,27.53
2019-04-07T04:37:39.915Z,27.23
2019-04-07T04:40:00.468Z,30.80
2019-04-07T04:42:31.222Z,27.07
2019-04-07T04:45:04.080Z,27.60
2019-04-07T04:47:35.070Z,27.77
2019-04-07T04:50:07.905Z,25.90
2019-04-07T04:52:38.734Z,29.33
2019-04-07T04:55:09.420Z,31.23
2019-04-07T04:57:40.438Z,33.30
2019-04-07T05:00:12.226Z,29.17
2019-04-07T05:02:43.515Z,30.23
2019-04-07T05:05:14.984Z,28.23
2019-04-07T05:07:54.923Z,31.33
2019-04-07T05:10:19.152Z,30.43
2019-04-07T05:12:50.355Z,27.70
2019-04-07T05:15:21.027Z,30.43
2019-04-07T05:17:52.033Z,31.77
2019-04-07T05:20:22.999Z,28.93
2019-04-07T05:22:53.945Z,31.70
2019-04-07T05:25:24.962Z,31.80
2019-04-07T05:27:55.867Z,35.20
2019-04-07T05:30:27.023Z,31.10
2019-04-07T05:32:57.517Z,27.40
2019-04-07T05:35:28.599Z,27.13
2019-04-07T05:38:03.607Z,34.33
2019-04-07T05:40:31.954Z,28.23
2019-04-07T05:43:04.639Z,30.37
2019-04-07T05:45:37.498Z,27.63
2019-04-07T05:48:08.289Z,29.90
2019-04-07T05:50:38.911Z,32.60
2019-04-07T05:53:13.432Z,34.00
2019-04-07T05:55:42.610Z,28.03
2019-04-07T05:58:15.473Z,31.53
2019-04-07T06:00:46.942Z,31.87
2019-04-07T06:03:17.665Z,31.53
2019-04-07T06:05:50.849Z,29.03
2019-04-07T06:08:29.382Z,28.00
2019-04-07T06:11:00.298Z,30.17
2019-04-07T06:13:26.838Z,32.93
2019-04-07T06:15:57.563Z,28.33
2019-04-07T06:18:31.808Z,30.47
2019-04-07T06:21:00.172Z,29.13
2019-04-07T06:23:30.936Z,30.87
2019-04-07T06:26:01.435Z,29.77
2019-04-07T06:28:32.626Z,30.87
2019-04-07T06:31:03.276Z,29.17
2019-04-07T06:33:36.679Z,30.00
2019-04-07T06:36:05.973Z,28.17
2019-04-07T06:38:43.278Z,26.77
2019-04-07T06:41:11.330Z,28.80
2019-04-07T06:43:41.998Z,29.67
2019-04-07T06:46:29.598Z,28.63
2019-04-07T06:49:19.677Z,28.93
2019-04-07T06:52:15.159Z,25.40
2019-04-07T06:55:24.624Z,27.37
2019-04-07T06:58:27.474Z,25.37
2019-04-07T07:01:16.879Z,24.43
2019-04-07T07:04:25.411Z,25.40
2019-04-07T07:07:16.775Z,27.57
2019-04-07T07:10:06.578Z,28.33
2019-04-07T07:13:00.783Z,25.30
2019-04-07T07:15:43.856Z,25.53
2019-04-07T07:18:23.866Z,25.77
2019-04-07T07:21:03.735Z,29.10
2019-04-07T07:23:47.101Z,26.40
2019-04-07T07:26:14.289Z,27.03
2019-04-07T07:28:45.823Z,27.63
2019-04-07T07:31:16.665Z,27.97
2019-04-07T07:33:47.451Z,28.93
2019-04-07T07:36:21.339Z,30.57
2019-04-07T07:38:59.847Z,28.00
2019-04-07T07:41:25.070Z,26.83
2019-04-07T07:44:00.715Z,33.23
2019-04-07T07:46:28.969Z,28.43
2019-04-07T07:49:01.907Z,32.30
2019-04-07T07:51:31.821Z,28.63
2019-04-07T07:54:02.399Z,29.63
2019-04-07T07:56:32.927Z,30.00
2019-04-07T07:59:04.524Z,30.67
2019-04-07T08:01:35.120Z,27.90
2019-04-07T08:04:06.274Z,30.20
2019-04-07T08:06:40.742Z,29.13
2019-04-07T08:09:14.970Z,28.27
2019-04-07T08:11:43.512Z,34.87
2019-04-07T08:14:16.592Z,28.53
2019-04-07T08:16:46.690Z,30.67
2019-04-07T08:19:18.989Z,28.90
2019-04-07T08:21:51.248Z,28.17
2019-04-07T08:24:21.981Z,29.20
2019-04-07T08:26:56.319Z,29.80
2019-04-07T08:29:25.631Z,33.40
2019-04-07T08:31:56.681Z,30.00
2019-04-07T08:34:30.559Z,28.03
2019-04-07T08:36:59.586Z,29.57
2019-04-07T08:39:34.131Z,28.50
2019-04-07T08:42:03.709Z,29.13
2019-04-07T08:44:34.487Z,30.83
2019-04-07T08:47:05.029Z,29.00
2019-04-07T08:49:36.448Z,28.47
2019-04-07T08:52:09.808Z,31.93
2019-04-07T08:54:39.551Z,28.27
2019-04-07T08:57:10.706Z,28.90
2019-04-07T08:59:43.017Z,28.33
2019-04-07T09:02:13.672Z,31.13
2019-04-07T09:04:49.930Z,30.10
2019-04-07T09:07:19.390Z,35.80
2019-04-07T09:09:51.411Z,33.17
2019-04-07T09:12:22.918Z,30.93
2019-04-07T09:14:54.552Z,31.30
2019-04-07T09:17:40.495Z,32.70
2019-04-07T09:20:24.574Z,27.50
2019-04-07T09:23:17.501Z,29.87
2019-04-07T09:26:10.083Z,28.37
2019-04-07T09:28:55.673Z,26.87
2019-04-07T09:31:48.713Z,28.07
2019-04-07T09:34:32.383Z,29.10
2019-04-07T09:37:28.470Z,28.13
2019-04-07T09:40:18.548Z,28.77
2019-04-07T09:43:00.847Z,30.63
2019-04-07T09:45:51.946Z,32.23
2019-04-07T09:48:35.429Z,27.50
2019-04-07T09:51:41.383Z,28.03
2019-04-07T09:54:30.011Z,29.10
2019-04-07T09:57:28.551Z,29.40
2019-04-07T10:00:21.653Z,28.13
2019-04-07T10:03:18.246Z,28.83
2019-04-07T10:06:13.501Z,33.03
2019-04-07T10:09:02.248Z,29.07
2019-04-07T10:11:55.449Z,28.93
2019-04-07T10:14:44.996Z,27.97
2019-04-07T10:17:37.226Z,28.40
2019-04-07T10:20:26.193Z,26.77
2019-04-07T10:23:22.159Z,28.47
2019-04-07T10:26:17.888Z,26.27
2019-04-07T10:29:17.653Z,27.33
2019-04-07T10:32:04.609Z,27.50
2019-04-07T10:34:53.368Z,21.27
2019-04-07T10:37:39.658Z,23.37
2019-04-07T10:40:32.289Z,25.30
2019-04-07T10:43:10.679Z,27.27
2019-04-07T10:46:15.778Z,27.27
2019-04-07T10:48:57.226Z,27.90
2019-04-07T10:51:47.723Z,26.07
2019-04-07T10:54:27.288Z,25.77
2019-04-07T10:57:35.432Z,24.93
2019-04-07T11:00:41.348Z,24.63
2019-04-07T11:03:41.873Z,28.17
2019-04-07T11:06:44.010Z,26.40
2019-04-07T11:09:32.445Z,25.50
2019-04-07T11:12:27.918Z,25.70
2019-04-07T11:15:10.703Z,24.07
2019-04-07T11:17:56.036Z,29.37
2019-04-07T11:20:43.374Z,27.37
2019-04-07T11:23:24.130Z,28.33
2019-04-07T11:26:08.854Z,24.90
2019-04-07T11:29:00.133Z,29.27
2019-04-07T11:32:03.637Z,24.07
2019-04-07T11:34:41.425Z,26.27
2019-04-07T11:37:35.371Z,25.40
2019-04-07T11:40:41.963Z,23.90
2019-04-07T11:43:14.201Z,25.20
2019-04-07T11:46:18.822Z,25.97
2019-04-07T11:49:10.762Z,25.80
2019-04-07T11:52:03.901Z,26.60
2019-04-07T11:55:02.724Z,23.40
2019-04-07T11:58:06.590Z,29.60
2019-04-07T12:00:58.184Z,25.20
2019-04-07T12:04:06.807Z,26.87
2019-04-07T12:06:56.500Z,30.27
2019-04-07T12:09:37.729Z,29.03
2019-04-07T12:12:35.994Z,28.83
2019-04-07T12:15:34.806Z,30.47
2019-04-07T12:18:27.866Z,28.37
2019-04-07T12:21:22.209Z,27.67
2019-04-07T12:23:56.660Z,26.80
2019-04-07T12:26:45.217Z,26.43
2019-04-07T12:29:33.097Z,26.73
2019-04-07T12:32:12.417Z,25.87
2019-04-07T12:34:57.420Z,29.90
2019-04-07T12:37:47.668Z,26.67
2019-04-07T12:40:47.029Z,28.37
2019-04-07T12:43:36.653Z,27.90
2019-04-07T12:46:24.695Z,27.63
2019-04-07T12:49:23.189Z,28.40
2019-04-07T12:52:13.575Z,28.27
2019-04-07T12:54:55.803Z,28.30
2019-04-07T12:57:52.090Z,28.53
2019-04-07T13:00:30.687Z,26.43
2019-04-07T13:03:08.788Z,28.23
2019-04-07T13:05:49.879Z,29.27
2019-04-07T13:08:39.253Z,27.67
2019-04-07T13:11:31.317Z,29.17
2019-04-07T13:14:25.744Z,31.40
2019-04-07T13:17:15.985Z,32.27
2019-04-07T13:20:10.813Z,39.10
2019-04-07T13:23:01.572Z,28.40
2019-04-07T13:25:39.626Z,29.37
2019-04-07T13:28:16.688Z,27.53
2019-04-07T13:31:04.979Z,28.43
2019-04-07T13:33:41.383Z,30.57
2019-04-07T13:36:31.353Z,31.53
2019-04-07T13:39:41.826Z,28.50
2019-04-07T13:42:34.315Z,32.37
2019-04-07T13:45:22.881Z,27.83
2019-04-07T13:48:24.599Z,38.43
2019-04-07T13:51:05.939Z,29.00
2019-04-07T13:54:05.457Z,31.07
2019-04-07T13:57:00.741Z,26.83
2019-04-07T13:59:45.213Z,30.53
2019-04-07T14:02:40.120Z,26.83
2019-04-07T14:05:28.561Z,30.63
2019-04-07T14:08:33.669Z,32.20
2019-04-07T14:11:32.802Z,27.20
2019-04-07T14:14:25.585Z,24.87
2019-04-07T14:17:27.613Z,29.73
2019-04-07T14:20:20.416Z,26.20
2019-04-07T14:23:03.293Z,27.13
2019-04-07T14:25:55.679Z,23.80
2019-04-07T14:28:52.192Z,26.53
2019-04-07T14:31:47.995Z,26.10
2019-04-07T14:34:28.021Z,27.10
2019-04-07T14:37:25.329Z,28.47
2019-04-07T14:40:18.402Z,24.00
2019-04-07T14:43:09.217Z,26.50
2019-04-07T14:45:58.023Z,25.73
2019-04-07T14:48:40.295Z,25.87
2019-04-07T14:51:38.685Z,30.33
2019-04-07T14:54:42.834Z,26.03
2019-04-07T14:57:19.574Z,26.60
2019-04-07T15:00:25.048Z,27.33
2019-04-07T15:02:53.286Z,29.83
2019-04-07T15:05:27.722Z,28.50
2019-04-07T15:08:13.907Z,27.30
2019-04-07T15:10:48.390Z,30.20
2019-04-07T15:13:25.775Z,29.73
2019-04-07T15:15:54.213Z,32.40
2019-04-07T15:18:25.026Z,31.27
2019-04-07T15:20:56.149Z,28.93
2019-04-07T15:23:29.458Z,28.80
2019-04-07T15:26:00.164Z,29.73
2019-04-07T15:28:32.790Z,32.07
2019-04-07T15:31:04.245Z,29.97
2019-04-07T15:33:37.008Z,30.03
2019-04-07T15:36:09.135Z,32.30
2019-04-07T15:38:41.733Z,31.43
2019-04-07T15:41:15.734Z,31.60
2019-04-07T15:43:45.283Z,30.53
2019-04-07T15:46:19.167Z,31.30
2019-04-07T15:48:49.847Z,32.43
2019-04-07T15:51:20.470Z,32.77
2019-04-07T15:53:52.056Z,30.27
2019-04-07T15:56:22.550Z,31.47
2019-04-07T15:58:53.015Z,29.97
2019-04-07T16:01:24.977Z,33.23
2019-04-07T16:03:57.032Z,28.90
2019-04-07T16:06:27.997Z,32.17
2019-04-07T16:09:00.168Z,32.03
2019-04-07T16:11:31.052Z,31.67
2019-04-07T16:14:02.657Z,31.37
2019-04-07T16:16:36.096Z,32.90
2019-04-07T16:19:10.481Z,32.57
2019-04-07T16:21:41.445Z,31.67
2019-04-07T16:24:11.483Z,33.70
2019-04-07T16:26:42.147Z,35.87
2019-04-07T16:29:15.533Z,34.53
2019-04-07T16:31:45.023Z,32.90
2019-04-07T16:34:16.360Z,30.60
2019-04-07T16:36:47.644Z,32.97
2019-04-07T16:39:18.424Z,31.07
2019-04-07T16:41:50.173Z,32.77
2019-04-07T16:44:21.419Z,31.83
2019-04-07T16:46:56.447Z,30.57
2019-04-07T16:49:25.709Z,32.60
2019-04-07T16:51:59.981Z,30.93
2019-04-07T16:54:30.185Z,32.17
2019-04-07T16:57:01.953Z,33.40
2019-04-07T16:59:32.794Z,31.23
2019-04-07T17:02:03.748Z,28.53
2019-04-07T17:04:35.038Z,30.33
2019-04-07T17:07:11.360Z,30.77
2019-04-07T17:09:37.993Z,29.90
2019-04-07T17:12:11.032Z,28.37
2019-04-07T17:14:40.672Z,28.67
2019-04-07T17:17:15.703Z,27.40
2019-04-07T17:19:43.703Z,29.83
2019-04-07T17:22:16.024Z,28.30
2019-04-07T17:24:46.398Z,29.37
2019-04-07T17:27:20.493Z,28.57
2019-04-07T17:29:54.056Z,27.37
2019-04-07T17:32:24.236Z,26.90
2019-04-07T17:34:56.313Z,27.53
2019-04-07T17:37:28.515Z,25.83
2019-04-07T17:40:08.681Z,29.97
2019-04-07T17:42:38.772Z,28.83
2019-04-07T17:45:46.256Z,30.83
2019-04-07T17:48:38.712Z,28.37
2019-04-07T17:51:25.261Z,26.07
2019-04-07T17:54:06.472Z,26.73
2019-04-07T17:56:48.404Z,27.17
2019-04-07T17:59:32.350Z,29.07
2019-04-07T18:02:24.846Z,30.33
2019-04-07T18:05:13.512Z,25.80
2019-04-07T18:08:01.856Z,24.33
2019-04-07T18:10:54.150Z,25.07
2019-04-07T18:13:56.619Z,23.77
2019-04-07T18:16:46.659Z,23.30
2019-04-07T18:19:44.114Z,22.03
2019-04-07T18:22:33.504Z,24.57
2019-04-07T18:25:38.577Z,23.83
2019-04-07T18:28:30.435Z,22.97
2019-04-07T18:31:36.239Z,26.80
2019-04-07T18:34:23.084Z,22.80
2019-04-07T18:37:10.066Z,23.70
2019-04-07T18:40:01.722Z,23.17
2019-04-07T18:42:49.030Z,23.60
2019-04-07T18:45:41.498Z,21.47
2019-04-07T18:48:26.511Z,22.07
2019-04-07T18:51:22.022Z,22.60
2019-04-07T18:54:12.149Z,21.87
2019-04-07T18:57:21.620Z,24.43
2019-04-07T19:00:11.282Z,22.00
2019-04-07T19:02:57.773Z,21.47
2019-04-07T19:05:40.619Z,19.70
2019-04-07T19:08:20.731Z,22.87
2019-04-07T19:11:17.851Z,22.40
2019-04-07T19:14:30.529Z,22.63
2019-04-07T19:16:58.634Z,21.27
2019-04-07T19:19:52.577Z,23.93
2019-04-07T19:22:31.441Z,20.33
2019-04-07T19:25:20.331Z,18.23
2019-04-07T19:28:23.094Z,20.70
2019-04-07T19:31:18.092Z,23.30
2019-04-07T19:34:06.397Z,19.33
2019-04-07T19:36:48.197Z,19.30
2019-04-07T19:39:31.454Z,24.27
2019-04-07T19:42:21.897Z,21.63
2019-04-07T19:45:11.183Z,19.27
2019-04-07T19:48:05.333Z,18.17
2019-04-07T19:50:56.340Z,18.87
2019-04-07T19:53:47.619Z,18.27
2019-04-07T19:56:39.922Z,18.83
2019-04-07T19:59:41.643Z,18.47
2019-04-07T20:02:32.720Z,18.67
2019-04-07T20:05:19.904Z,18.83
2019-04-07T20:08:14.208Z,18.10
2019-04-07T20:11:06.327Z,18.03
2019-04-07T20:13:50.914Z,18.80
2019-04-07T20:16:47.532Z,17.83
2019-04-07T20:19:27.219Z,16.77
2019-04-07T20:22:27.583Z,17.33
2019-04-07T20:25:28.907Z,17.33
2019-04-07T20:28:10.953Z,17.20
2019-04-07T20:31:02.963Z,17.60
2019-04-07T20:33:51.374Z,17.87
2019-04-07T20:36:40.257Z,16.53
2019-04-07T20:39:32.590Z,19.13
2019-04-07T20:42:11.422Z,17.60
2019-04-07T20:45:03.458Z,18.67
2019-04-07T20:47:47.816Z,24.07
2019-04-07T20:50:52.932Z,20.33
2019-04-07T20:53:38.496Z,23.80
2019-04-07T20:56:19.369Z,21.77
2019-04-07T20:59:12.556Z,21.60
2019-04-07T21:02:20.816Z,17.07
2019-04-07T21:04:58.286Z,18.20
2019-04-07T21:07:54.741Z,16.93
2019-04-07T21:10:37.841Z,19.57
2019-04-07T21:13:18.289Z,16.40
2019-04-07T21:16:07.028Z,16.03
2019-04-07T21:18:53.167Z,21.50
2019-04-07T21:21:34.609Z,15.93
2019-04-07T21:24:32.137Z,17.57
2019-04-07T21:27:21.169Z,16.93
2019-04-07T21:30:03.183Z,19.80
2019-04-07T21:33:02.647Z,21.53
2019-04-07T21:35:50.458Z,24.70
2019-04-07T21:38:41.220Z,20.00
2019-04-07T21:41:30.762Z,22.70
2019-04-07T21:44:15.519Z,24.97
2019-04-07T21:47:14.076Z,27.60
2019-04-07T21:50:06.484Z,25.00
2019-04-07T21:52:57.024Z,28.40
2019-04-07T21:55:50.726Z,29.97
2019-04-07T21:58:38.392Z,27.63
2019-04-07T22:01:33.264Z,25.90
2019-04-07T22:04:27.224Z,27.53
2019-04-07T22:07:19.527Z,26.77
2019-04-07T22:09:56.562Z,27.73
2019-04-07T22:12:30.180Z,29.83
2019-04-07T22:15:00.332Z,29.37
2019-04-07T22:17:34.186Z,29.00
2019-04-07T22:20:05.990Z,30.03
2019-04-07T22:22:36.504Z,28.93
2019-04-07T22:25:09.797Z,28.67
2019-04-07T22:27:41.079Z,26.43
2019-04-07T22:30:13.185Z,26.47
2019-04-07T22:32:43.688Z,25.77
2019-04-07T22:35:14.768Z,26.00
2019-04-07T22:37:49.877Z,25.00
2019-04-07T22:40:21.288Z,26.03
2019-04-07T22:42:52.229Z,27.57
2019-04-07T22:45:26.483Z,26.43
2019-04-07T22:47:55.107Z,23.87
2019-04-07T22:50:25.636Z,25.67
2019-04-07T22:52:56.082Z,24.93
2019-04-07T22:55:27.090Z,25.13
2019-04-07T22:57:57.951Z,23.50
2019-04-07T23:00:28.792Z,26.90
2019-04-07T23:02:59.560Z,28.90
2019-04-07T23:05:30.302Z,25.17
2019-04-07T23:08:00.734Z,24.37
2019-04-07T23:10:31.608Z,25.17
2019-04-07T23:13:02.146Z,23.27
2019-04-07T23:15:40.179Z,22.63
2019-04-07T23:18:05.840Z,24.27
2019-04-07T23:20:37.518Z,25.43
2019-04-07T23:23:08.851Z,27.47
2019-04-07T23:25:39.526Z,22.03
2019-04-07T23:28:10.401Z,24.00
2019-04-07T23:30:40.930Z,22.83
2019-04-07T23:33:11.426Z,24.47
2019-04-07T23:35:41.866Z,23.50
2019-04-07T23:38:13.366Z,21.63
2019-04-07T23:40:43.914Z,23.20
2019-04-07T23:43:15.245Z,23.83
2019-04-07T23:45:45.816Z,16.83
2019-04-07T23:48:16.316Z,19.07
2019-04-07T23:50:47.735Z,18.17
2019-04-07T23:53:54.080Z,18.40
2019-04-07T23:56:25.250Z,22.20
2019-04-07T23:58:56.284Z,23.13
