createdAt,value
2019-01-23T00:01:01.826Z,84.87
2019-01-23T00:03:34.148Z,84.27
2019-01-23T00:06:05.881Z,84.33
2019-01-23T00:08:37.515Z,84.00
2019-01-23T00:11:09.065Z,84.03
2019-01-23T00:13:40.444Z,84.30
2019-01-23T00:16:12.269Z,84.07
2019-01-23T00:18:43.974Z,83.81
2019-01-23T00:21:15.650Z,83.61
2019-01-23T00:23:47.201Z,83.10
2019-01-23T00:26:18.664Z,83.05
2019-01-23T00:28:50.187Z,83.07
2019-01-23T00:31:21.728Z,82.59
2019-01-23T00:33:53.020Z,82.17
2019-01-23T00:36:24.394Z,82.40
2019-01-23T00:38:56.145Z,82.63
2019-01-23T00:41:27.540Z,82.95
2019-01-23T00:43:59.217Z,82.88
2019-01-23T00:46:30.739Z,83.35
2019-01-23T00:49:02.323Z,83.44
2019-01-23T00:51:33.907Z,83.61
2019-01-23T00:54:06.077Z,83.52
2019-01-23T00:56:37.836Z,83.78
2019-01-23T00:59:09.622Z,83.98
2019-01-23T01:01:40.875Z,84.30
2019-01-23T01:04:12.499Z,84.02
2019-01-23T01:06:44.028Z,83.71
2019-01-23T01:09:15.804Z,83.32
2019-01-23T01:11:47.235Z,83.48
2019-01-23T01:14:18.667Z,83.19
2019-01-23T01:16:50.289Z,83.33
2019-01-23T01:19:21.902Z,83.58
2019-01-23T01:21:53.402Z,83.24
2019-01-23T01:24:25.165Z,83.06
2019-01-23T01:26:56.643Z,82.76
2019-01-23T01:29:28.157Z,82.73
2019-01-23T01:31:59.671Z,82.82
2019-01-23T01:34:31.140Z,82.32
2019-01-23T01:37:02.507Z,82.35
2019-01-23T01:39:34.232Z,81.99
2019-01-23T01:42:06.075Z,81.35
2019-01-23T01:44:37.625Z,81.77
2019-01-23T01:47:09.111Z,82.03
2019-01-23T01:49:40.552Z,82.69
2019-01-23T01:52:11.864Z,82.15
2019-01-23T01:54:43.117Z,82.03
2019-01-23T01:57:14.617Z,81.84
2019-01-23T01:59:45.953Z,81.96
2019-01-23T02:02:17.818Z,82.43
2019-01-23T02:04:49.503Z,82.92
2019-01-23T02:07:20.963Z,83.46
2019-01-23T02:09:52.697Z,83.76
2019-01-23T02:12:24.124Z,83.68
2019-01-23T02:14:55.975Z,83.90
2019-01-23T02:17:27.757Z,84.08
2019-01-23T02:19:59.412Z,84.22
2019-01-23T02:22:31.081Z,84.91
2019-01-23T02:25:02.656Z,85.08
2019-01-23T02:27:34.155Z,85.53
2019-01-23T02:30:06.702Z,85.68
2019-01-23T02:32:38.209Z,85.63
2019-01-23T02:35:11.107Z,85.30
2019-01-23T02:37:42.762Z,85.18
2019-01-23T02:40:17.041Z,84.79
2019-01-23T02:42:48.450Z,84.77
2019-01-23T02:45:22.023Z,85.02
2019-01-23T02:47:53.704Z,85.26
2019-01-23T02:50:25.445Z,85.11
2019-01-23T02:52:57.116Z,85.06
2019-01-23T02:55:28.654Z,84.61
2019-01-23T02:58:00.484Z,84.61
2019-01-23T03:00:32.058Z,85.21
2019-01-23T03:03:03.728Z,85.74
2019-01-23T03:05:35.285Z,85.80
2019-01-23T03:08:06.823Z,85.83
2019-01-23T03:10:38.361Z,86.30
2019-01-23T03:13:09.740Z,85.81
2019-01-23T03:15:41.503Z,86.18
2019-01-23T03:18:12.841Z,86.18
2019-01-23T03:20:44.520Z,86.60
2019-01-23T03:23:15.930Z,86.25
2019-01-23T03:25:47.727Z,86.06
2019-01-23T03:28:19.086Z,87.37
2019-01-23T03:30:50.771Z,87.67
2019-01-23T03:33:22.145Z,88.10
2019-01-23T03:35:53.586Z,87.83
2019-01-23T03:38:25.438Z,87.57
2019-01-23T03:40:57.222Z,87.57
2019-01-23T03:43:28.638Z,87.81
2019-01-23T03:46:00.303Z,87.82
2019-01-23T03:48:31.812Z,87.48
2019-01-23T03:51:03.231Z,87.78
2019-01-23T03:53:34.914Z,87.41
2019-01-23T03:56:06.612Z,87.15
2019-01-23T03:58:38.308Z,86.95
2019-01-23T04:01:09.644Z,86.74
2019-01-23T04:03:40.978Z,87.10
2019-01-23T04:06:12.386Z,87.13
2019-01-23T04:08:43.922Z,87.04
2019-01-23T04:11:15.490Z,87.49
2019-01-23T04:13:47.129Z,87.79
2019-01-23T04:16:18.686Z,88.09
2019-01-23T04:18:50.472Z,88.14
2019-01-23T04:21:22.045Z,87.82
2019-01-23T04:23:53.693Z,88.23
2019-01-23T04:26:25.259Z,88.16
2019-01-23T04:28:57.034Z,87.82
2019-01-23T04:31:28.648Z,87.55
2019-01-23T04:34:01.233Z,87.41
2019-01-23T04:36:32.899Z,87.38
2019-01-23T04:39:05.815Z,87.31
2019-01-23T04:41:37.555Z,87.28
2019-01-23T04:44:09.401Z,87.16
2019-01-23T04:46:40.906Z,87.07
2019-01-23T04:49:12.381Z,87.27
2019-01-23T04:52:14.637Z,87.16
2019-01-23T04:54:46.366Z,86.66
2019-01-23T04:57:17.656Z,86.46
2019-01-23T04:59:49.120Z,86.39
2019-01-23T05:02:20.390Z,86.31
2019-01-23T05:04:52.035Z,86.03
2019-01-23T05:07:23.820Z,85.73
2019-01-23T05:09:55.525Z,85.49
2019-01-23T05:12:27.460Z,85.63
2019-01-23T05:14:58.671Z,86.24
2019-01-23T05:17:30.334Z,86.02
2019-01-23T05:20:01.836Z,85.88
2019-01-23T05:22:33.136Z,85.81
2019-01-23T05:25:05.106Z,85.63
2019-01-23T05:27:37.385Z,85.67
2019-01-23T05:30:23.757Z,85.44
2019-01-23T05:32:55.720Z,85.55
2019-01-23T05:35:27.262Z,85.28
2019-01-23T05:37:58.758Z,85.35
2019-01-23T05:40:30.251Z,85.18
2019-01-23T05:43:02.850Z,85.12
2019-01-23T05:45:34.465Z,85.35
2019-01-23T05:48:06.171Z,85.03
2019-01-23T05:50:37.755Z,84.58
2019-01-23T05:53:09.042Z,84.83
2019-01-23T05:55:40.427Z,85.18
2019-01-23T05:58:12.160Z,85.49
2019-01-23T06:00:43.464Z,85.75
2019-01-23T06:03:14.994Z,85.63
2019-01-23T06:05:46.318Z,85.96
2019-01-23T06:08:17.819Z,86.24
2019-01-23T06:10:49.106Z,86.31
2019-01-23T06:13:20.964Z,86.47
2019-01-23T06:15:52.752Z,86.21
2019-01-23T06:18:24.410Z,86.38
2019-01-23T06:20:56.124Z,86.02
2019-01-23T06:23:27.691Z,86.26
2019-01-23T06:25:59.171Z,86.49
2019-01-23T06:28:30.617Z,86.71
2019-01-23T06:31:02.428Z,86.73
2019-01-23T06:33:34.006Z,86.94
2019-01-23T06:36:05.702Z,86.86
2019-01-23T06:38:37.083Z,86.95
2019-01-23T06:41:08.722Z,86.86
2019-01-23T06:43:40.255Z,86.82
2019-01-23T06:46:11.749Z,86.87
2019-01-23T06:48:43.611Z,86.76
2019-01-23T06:51:15.508Z,87.14
2019-01-23T06:53:47.023Z,87.02
2019-01-23T06:56:18.724Z,86.43
2019-01-23T06:58:50.427Z,86.38
2019-01-23T07:01:22.012Z,87.14
2019-01-23T07:03:53.723Z,87.28
2019-01-23T07:06:25.369Z,87.22
2019-01-23T07:08:56.846Z,87.34
2019-01-23T07:11:28.651Z,87.59
2019-01-23T07:14:00.471Z,87.34
2019-01-23T07:16:32.126Z,86.96
2019-01-23T07:19:03.875Z,86.76
2019-01-23T07:21:35.605Z,86.28
2019-01-23T07:24:07.342Z,86.31
2019-01-23T07:26:38.757Z,86.07
2019-01-23T07:29:10.405Z,85.57
2019-01-23T07:31:42.061Z,85.73
2019-01-23T07:34:13.601Z,86.13
2019-01-23T07:36:46.127Z,85.95
2019-01-23T07:39:17.633Z,86.05
2019-01-23T07:41:48.903Z,85.96
2019-01-23T07:44:20.164Z,85.48
2019-01-23T07:46:51.461Z,85.07
2019-01-23T07:49:23.052Z,84.62
2019-01-23T07:51:54.714Z,84.32
2019-01-23T07:54:26.484Z,84.48
2019-01-23T07:56:57.713Z,84.77
2019-01-23T07:59:29.049Z,84.74
2019-01-23T08:02:00.399Z,85.29
2019-01-23T08:04:31.628Z,85.04
2019-01-23T08:07:03.031Z,84.96
2019-01-23T08:09:34.360Z,85.54
2019-01-23T08:12:10.713Z,84.73
2019-01-23T08:14:38.783Z,85.02
2019-01-23T08:17:10.542Z,85.10
2019-01-23T08:19:42.027Z,84.49
2019-01-23T08:22:13.769Z,84.13
2019-01-23T08:24:46.219Z,84.22
2019-01-23T08:27:17.700Z,83.92
2019-01-23T08:29:49.325Z,84.58
2019-01-23T08:32:20.745Z,84.00
2019-01-23T08:34:52.411Z,83.80
2019-01-23T08:37:24.113Z,84.02
2019-01-23T08:39:55.595Z,84.15
2019-01-23T08:42:27.114Z,82.62
2019-01-23T08:44:58.848Z,81.83
2019-01-23T08:47:30.457Z,82.43
2019-01-23T08:50:02.052Z,82.85
2019-01-23T08:52:33.479Z,82.68
2019-01-23T08:55:05.120Z,81.71
2019-01-23T08:57:36.938Z,79.97
2019-01-23T09:00:09.080Z,79.55
2019-01-23T09:02:40.796Z,78.61
2019-01-23T09:05:12.616Z,78.74
2019-01-23T09:07:44.205Z,78.26
2019-01-23T09:10:18.432Z,78.30
2019-01-23T09:12:50.157Z,78.79
2019-01-23T09:15:21.959Z,78.56
2019-01-23T09:17:53.672Z,78.31
2019-01-23T09:20:27.052Z,77.09
2019-01-23T09:22:58.819Z,77.17
2019-01-23T09:25:30.483Z,75.86
2019-01-23T09:28:02.418Z,74.53
2019-01-23T09:30:40.249Z,74.78
2019-01-23T09:33:39.635Z,74.26
2019-01-23T09:36:42.808Z,73.12
2019-01-23T09:39:56.526Z,72.76
2019-01-23T09:43:08.851Z,73.21
2019-01-23T09:46:13.352Z,73.95
2019-01-23T09:49:26.794Z,74.38
2019-01-23T09:52:20.624Z,74.39
2019-01-23T09:54:52.066Z,74.37
2019-01-23T09:57:23.788Z,74.68
2019-01-23T09:59:55.607Z,74.29
2019-01-23T10:02:27.393Z,75.15
2019-01-23T10:04:59.113Z,74.86
2019-01-23T10:07:30.566Z,74.95
2019-01-23T10:10:02.086Z,76.02
2019-01-23T10:12:33.682Z,76.17
2019-01-23T10:15:06.181Z,75.79
2019-01-23T10:17:37.832Z,75.44
2019-01-23T10:20:09.392Z,75.25
2019-01-23T10:22:40.616Z,75.43
2019-01-23T10:25:13.321Z,75.09
2019-01-23T10:27:45.059Z,74.86
2019-01-23T10:30:16.835Z,74.76
2019-01-23T10:32:48.556Z,74.98
2019-01-23T10:35:20.285Z,74.85
2019-01-23T10:37:52.044Z,73.72
2019-01-23T10:40:23.829Z,72.97
2019-01-23T10:42:55.527Z,71.74
2019-01-23T10:45:27.322Z,71.43
2019-01-23T10:47:58.854Z,71.81
2019-01-23T10:50:30.806Z,71.07
2019-01-23T10:53:02.538Z,71.68
2019-01-23T10:55:34.306Z,71.24
2019-01-23T10:58:07.128Z,71.10
2019-01-23T11:00:39.167Z,72.24
2019-01-23T11:03:10.786Z,73.15
2019-01-23T11:05:42.400Z,73.81
2019-01-23T11:08:13.836Z,74.64
2019-01-23T11:10:45.582Z,74.53
2019-01-23T11:13:17.019Z,73.61
2019-01-23T11:15:48.619Z,73.11
2019-01-23T11:18:20.209Z,72.59
2019-01-23T11:20:51.790Z,72.73
2019-01-23T11:23:23.782Z,72.36
2019-01-23T11:25:55.154Z,71.97
2019-01-23T11:28:26.920Z,71.29
2019-01-23T11:30:58.517Z,69.40
2019-01-23T11:33:30.221Z,68.36
2019-01-23T11:36:02.019Z,67.78
2019-01-23T11:38:33.681Z,68.23
2019-01-23T11:41:05.639Z,67.67
2019-01-23T11:43:36.975Z,69.30
2019-01-23T11:46:08.717Z,67.81
2019-01-23T11:48:39.955Z,67.98
2019-01-23T11:51:11.428Z,68.19
2019-01-23T11:53:42.940Z,68.41
2019-01-23T11:56:14.736Z,68.46
2019-01-23T11:58:46.367Z,68.58
2019-01-23T12:01:18.038Z,68.71
2019-01-23T12:03:49.577Z,69.16
2019-01-23T12:06:21.412Z,69.10
2019-01-23T12:08:53.179Z,69.19
2019-01-23T12:11:24.987Z,69.85
2019-01-23T12:13:56.676Z,71.25
2019-01-23T12:16:28.323Z,71.10
2019-01-23T12:18:59.757Z,71.43
2019-01-23T12:21:33.586Z,71.28
2019-01-23T12:24:06.543Z,71.35
2019-01-23T12:26:38.224Z,71.03
2019-01-23T12:29:09.878Z,70.59
2019-01-23T12:31:41.694Z,70.32
2019-01-23T12:34:13.274Z,70.64
2019-01-23T12:36:45.004Z,70.60
2019-01-23T12:39:16.674Z,70.70
2019-01-23T12:41:48.199Z,70.22
2019-01-23T12:44:19.729Z,70.03
2019-01-23T12:46:51.110Z,70.59
2019-01-23T12:49:22.795Z,70.28
2019-01-23T12:51:54.229Z,70.17
2019-01-23T12:54:25.515Z,70.15
2019-01-23T12:56:57.341Z,70.78
2019-01-23T12:59:28.939Z,70.93
2019-01-23T13:02:00.392Z,71.62
2019-01-23T13:04:32.016Z,71.45
2019-01-23T13:07:04.333Z,71.37
2019-01-23T13:09:35.741Z,70.72
2019-01-23T13:12:07.434Z,70.63
2019-01-23T13:14:39.122Z,69.90
2019-01-23T13:17:11.053Z,69.51
2019-01-23T13:19:42.931Z,69.66
2019-01-23T13:22:14.527Z,69.48
2019-01-23T13:24:46.109Z,69.31
2019-01-23T13:27:17.762Z,69.58
2019-01-23T13:29:49.380Z,69.50
2019-01-23T13:32:21.110Z,69.63
2019-01-23T13:34:52.705Z,70.00
2019-01-23T13:37:24.268Z,69.93
2019-01-23T13:39:55.737Z,69.95
2019-01-23T13:42:27.263Z,70.07
2019-01-23T13:44:58.913Z,69.90
2019-01-23T13:47:30.705Z,69.58
2019-01-23T13:50:02.416Z,69.84
2019-01-23T13:52:34.107Z,69.85
2019-01-23T13:55:07.059Z,70.18
2019-01-23T13:57:38.553Z,69.91
2019-01-23T14:00:14.175Z,70.19
2019-01-23T14:02:46.119Z,70.55
2019-01-23T14:05:18.220Z,70.89
2019-01-23T14:07:49.925Z,71.19
2019-01-23T14:10:21.795Z,70.77
2019-01-23T14:12:53.704Z,71.32
2019-01-23T14:15:30.705Z,71.21
2019-01-23T14:18:02.372Z,71.18
2019-01-23T14:20:33.985Z,71.24
2019-01-23T14:23:05.600Z,71.87
2019-01-23T14:25:37.416Z,72.15
2019-01-23T14:28:08.886Z,71.91
2019-01-23T14:30:42.646Z,71.93
2019-01-23T14:33:14.167Z,72.81
2019-01-23T14:35:46.711Z,72.38
2019-01-23T14:38:18.267Z,72.66
2019-01-23T14:40:49.689Z,72.46
2019-01-23T14:43:21.443Z,73.23
2019-01-23T14:45:53.212Z,73.81
2019-01-23T14:48:24.865Z,74.04
2019-01-23T14:50:56.316Z,74.36
2019-01-23T14:53:28.200Z,75.27
2019-01-23T14:55:59.851Z,75.94
2019-01-23T14:58:31.310Z,76.50
2019-01-23T15:01:03.051Z,76.56
2019-01-23T15:03:34.682Z,77.30
2019-01-23T15:06:06.421Z,78.59
2019-01-23T15:08:38.234Z,79.30
2019-01-23T15:11:10.137Z,79.85
2019-01-23T15:13:41.766Z,80.49
2019-01-23T15:16:13.495Z,80.80
2019-01-23T15:18:45.040Z,80.98
2019-01-23T15:21:16.683Z,81.53
2019-01-23T15:23:48.288Z,81.87
2019-01-23T15:26:19.892Z,82.25
2019-01-23T15:28:51.359Z,82.36
2019-01-23T15:31:22.876Z,83.27
2019-01-23T15:33:54.627Z,83.51
2019-01-23T15:36:26.097Z,84.63
2019-01-23T15:38:57.540Z,85.04
2019-01-23T15:41:29.165Z,85.40
2019-01-23T15:44:00.651Z,85.70
2019-01-23T15:46:32.137Z,85.94
2019-01-23T15:49:03.776Z,85.77
2019-01-23T15:51:35.290Z,86.22
2019-01-23T15:54:06.977Z,86.12
2019-01-23T15:56:38.413Z,86.15
2019-01-23T15:59:10.043Z,86.02
2019-01-23T16:01:41.909Z,86.47
2019-01-23T16:04:13.362Z,86.57
2019-01-23T16:06:44.829Z,86.65
2019-01-23T16:09:16.544Z,86.83
2019-01-23T16:11:48.033Z,86.93
2019-01-23T16:14:20.430Z,86.77
2019-01-23T16:16:52.115Z,86.62
2019-01-23T16:19:23.918Z,86.58
2019-01-23T16:21:55.255Z,86.54
2019-01-23T16:24:26.943Z,86.70
2019-01-23T16:26:58.674Z,86.76
2019-01-23T16:29:30.084Z,86.55
2019-01-23T16:32:01.474Z,86.58
2019-01-23T16:34:32.741Z,86.33
2019-01-23T16:37:04.266Z,86.25
2019-01-23T16:39:37.314Z,86.06
2019-01-23T16:42:08.906Z,85.94
2019-01-23T16:44:40.638Z,86.16
2019-01-23T16:47:12.324Z,86.11
2019-01-23T16:49:44.124Z,85.99
2019-01-23T16:52:15.604Z,85.99
2019-01-23T16:54:47.063Z,86.32
2019-01-23T16:57:18.582Z,86.52
2019-01-23T16:59:50.384Z,86.33
2019-01-23T17:02:21.708Z,86.19
2019-01-23T17:04:53.285Z,85.98
2019-01-23T17:07:24.542Z,86.14
2019-01-23T17:09:56.240Z,86.42
2019-01-23T17:12:27.682Z,86.54
2019-01-23T17:14:59.611Z,86.77
2019-01-23T17:17:31.256Z,86.83
2019-01-23T17:20:02.858Z,86.87
2019-01-23T17:22:35.828Z,86.62
2019-01-23T17:25:08.765Z,86.39
2019-01-23T17:27:40.612Z,86.35
2019-01-23T17:30:13.144Z,86.38
2019-01-23T17:32:45.787Z,86.00
2019-01-23T17:35:18.607Z,86.38
2019-01-23T17:37:50.172Z,86.78
2019-01-23T17:40:21.799Z,86.82
2019-01-23T17:42:53.547Z,86.40
2019-01-23T17:45:27.197Z,86.75
2019-01-23T17:47:59.214Z,86.71
2019-01-23T17:50:31.192Z,86.49
2019-01-23T17:53:02.857Z,86.80
2019-01-23T17:55:36.187Z,86.82
2019-01-23T17:58:09.787Z,86.51
2019-01-23T18:00:47.176Z,86.18
2019-01-23T18:03:19.010Z,86.34
2019-01-23T18:05:51.272Z,86.04
2019-01-23T18:08:23.212Z,85.46
2019-01-23T18:10:54.578Z,85.32
2019-01-23T18:13:26.329Z,85.08
2019-01-23T18:16:03.284Z,85.06
2019-01-23T18:18:34.996Z,84.95
2019-01-23T18:21:06.821Z,85.20
2019-01-23T18:23:38.501Z,85.10
2019-01-23T18:26:11.154Z,85.52
2019-01-23T18:28:42.943Z,85.51
2019-01-23T18:31:50.546Z,85.55
2019-01-23T18:35:04.069Z,85.55
2019-01-23T18:38:28.413Z,85.53
2019-01-23T18:41:12.723Z,85.49
2019-01-23T18:44:14.720Z,85.73
2019-01-23T18:47:37.805Z,85.43
2019-01-23T18:50:55.240Z,85.06
2019-01-23T18:53:27.810Z,85.33
2019-01-23T18:55:59.446Z,85.40
2019-01-23T18:58:30.775Z,85.28
2019-01-23T19:01:02.273Z,85.43
2019-01-23T19:03:34.039Z,85.35
2019-01-23T19:06:05.648Z,85.68
2019-01-23T19:08:37.283Z,85.50
2019-01-23T19:11:09.012Z,85.74
2019-01-23T19:13:40.656Z,85.40
2019-01-23T19:16:12.455Z,85.43
2019-01-23T19:18:44.004Z,85.30
2019-01-23T19:21:15.639Z,85.49
2019-01-23T19:23:47.196Z,85.14
2019-01-23T19:26:18.924Z,84.84
2019-01-23T19:28:50.469Z,85.09
2019-01-23T19:31:21.786Z,85.07
2019-01-23T19:33:53.322Z,85.29
2019-01-23T19:36:24.866Z,85.02
2019-01-23T19:38:56.418Z,84.86
2019-01-23T19:41:28.034Z,84.57
2019-01-23T19:43:59.636Z,84.17
2019-01-23T19:46:31.104Z,84.19
2019-01-23T19:49:02.604Z,84.48
2019-01-23T19:51:34.025Z,84.37
2019-01-23T19:54:06.157Z,84.38
2019-01-23T19:56:37.788Z,84.45
2019-01-23T19:59:09.523Z,84.65
2019-01-23T20:01:41.261Z,84.68
2019-01-23T20:04:12.809Z,84.50
2019-01-23T20:06:44.432Z,84.24
2019-01-23T20:09:15.976Z,84.09
2019-01-23T20:11:47.638Z,84.39
2019-01-23T20:14:19.212Z,84.14
2019-01-23T20:16:50.769Z,84.22
2019-01-23T20:19:22.279Z,84.35
2019-01-23T20:21:53.917Z,84.28
2019-01-23T20:24:25.247Z,84.13
2019-01-23T20:26:56.736Z,84.21
2019-01-23T20:29:28.507Z,84.29
2019-01-23T20:32:00.286Z,84.66
2019-01-23T20:34:31.765Z,85.12
2019-01-23T20:37:03.158Z,84.68
2019-01-23T20:39:34.686Z,84.84
2019-01-23T20:42:06.118Z,85.28
2019-01-23T20:44:37.822Z,85.38
2019-01-23T20:47:09.472Z,85.44
2019-01-23T20:49:41.156Z,85.69
2019-01-23T20:52:12.765Z,85.90
2019-01-23T20:54:44.429Z,86.06
2019-01-23T20:57:16.099Z,85.85
2019-01-23T20:59:47.579Z,85.76
2019-01-23T21:02:19.266Z,85.76
2019-01-23T21:04:50.651Z,85.70
2019-01-23T21:07:22.018Z,85.75
2019-01-23T21:09:53.627Z,85.51
2019-01-23T21:12:24.953Z,85.59
2019-01-23T21:14:56.302Z,85.31
2019-01-23T21:17:27.680Z,84.71
2019-01-23T21:19:59.517Z,84.66
2019-01-23T21:22:31.093Z,84.67
2019-01-23T21:25:02.815Z,84.59
2019-01-23T21:27:34.295Z,84.68
2019-01-23T21:30:08.507Z,84.58
2019-01-23T21:32:41.295Z,84.93
2019-01-23T21:35:13.244Z,85.07
2019-01-23T21:37:45.760Z,84.94
2019-01-23T21:40:19.594Z,84.72
2019-01-23T21:42:51.079Z,84.65
2019-01-23T21:45:22.727Z,84.71
2019-01-23T21:47:54.313Z,84.51
2019-01-23T21:50:26.328Z,85.03
2019-01-23T21:52:57.975Z,85.22
2019-01-23T21:55:29.709Z,85.04
2019-01-23T21:58:01.312Z,84.93
2019-01-23T22:00:44.487Z,84.70
2019-01-23T22:03:15.956Z,84.62
2019-01-23T22:05:47.352Z,84.53
2019-01-23T22:08:18.826Z,84.25
2019-01-23T22:10:50.201Z,84.50
2019-01-23T22:13:21.714Z,84.79
2019-01-23T22:15:53.012Z,84.79
2019-01-23T22:18:24.828Z,84.62
2019-01-23T22:20:56.112Z,84.59
2019-01-23T22:23:27.414Z,83.65
2019-01-23T22:25:59.067Z,83.39
2019-01-23T22:28:30.941Z,83.34
2019-01-23T22:31:02.430Z,82.42
2019-01-23T22:33:33.952Z,82.40
2019-01-23T22:36:05.491Z,82.54
2019-01-23T22:38:37.101Z,82.04
2019-01-23T22:41:08.347Z,81.79
2019-01-23T22:43:39.618Z,82.37
2019-01-23T22:46:11.215Z,82.63
2019-01-23T22:48:42.591Z,82.88
2019-01-23T22:51:14.169Z,82.86
2019-01-23T22:53:45.615Z,82.64
2019-01-23T22:56:17.327Z,82.13
2019-01-23T22:58:49.020Z,82.28
2019-01-23T23:01:31.314Z,82.64
2019-01-23T23:04:03.795Z,82.56
2019-01-23T23:06:35.278Z,83.28
2019-01-23T23:09:10.457Z,84.12
2019-01-23T23:11:41.871Z,84.62
2019-01-23T23:14:13.399Z,84.68
2019-01-23T23:16:44.860Z,85.10
2019-01-23T23:19:16.246Z,85.70
2019-01-23T23:21:47.485Z,85.62
2019-01-23T23:24:18.803Z,85.33
2019-01-23T23:26:50.385Z,84.91
2019-01-23T23:29:21.975Z,83.97
2019-01-23T23:31:53.462Z,82.83
2019-01-23T23:34:25.260Z,81.75
2019-01-23T23:36:56.709Z,81.00
2019-01-23T23:39:28.436Z,80.18
2019-01-23T23:42:00.242Z,79.73
2019-01-23T23:44:31.726Z,79.63
2019-01-23T23:47:03.120Z,79.56
2019-01-23T23:49:34.662Z,79.37
2019-01-23T23:52:06.700Z,79.60
2019-01-23T23:54:38.090Z,79.75
2019-01-23T23:57:09.646Z,80.23
2019-01-23T23:59:41.339Z,80.40
