createdAt,value
2023-03-31T00:03:49.648Z,0
2023-03-31T00:09:04.172Z,0
2023-03-31T00:14:20.405Z,0
2023-03-31T00:19:37.785Z,0
2023-03-31T00:24:56.146Z,0
2023-03-31T00:30:16.052Z,0
2023-03-31T00:35:33.567Z,0
2023-03-31T00:40:54.101Z,0
2023-03-31T01:23:16.010Z,0
2023-03-31T01:28:26.398Z,0
2023-03-31T01:33:42.733Z,0
2023-03-31T01:38:58.729Z,0
2023-03-31T01:44:16.314Z,0
2023-03-31T01:49:33.754Z,0
2023-03-31T01:54:55.046Z,0
2023-03-31T02:00:11.917Z,0
2023-03-31T02:05:29.405Z,0
2023-03-31T02:10:46.681Z,0
2023-03-31T02:16:04.131Z,0
2023-03-31T02:21:20.180Z,0
2023-03-31T02:26:37.130Z,0
2023-03-31T02:31:54.778Z,0
2023-03-31T02:37:10.555Z,0
2023-03-31T02:42:28.043Z,0
2023-03-31T02:47:44.434Z,0
2023-03-31T02:53:03.055Z,0
2023-03-31T02:58:18.541Z,0
2023-03-31T03:03:34.846Z,0
2023-03-31T03:08:52.003Z,0
2023-03-31T03:37:18.919Z,0
2023-03-31T03:42:28.807Z,0
2023-03-31T04:56:52.911Z,1
2023-03-31T05:02:08.984Z,2
2023-03-31T05:07:26.908Z,6
2023-03-31T05:12:43.722Z,8
2023-03-31T05:18:01.360Z,12
2023-03-31T05:23:10.879Z,16
2023-03-31T05:28:32.749Z,19
2023-03-31T05:33:44.540Z,22
2023-03-31T05:39:01.992Z,48
2023-03-31T05:44:19.088Z,162
2023-03-31T05:49:37.612Z,323
2023-03-31T05:54:55.709Z,502
2023-03-31T06:00:13.198Z,625
2023-03-31T06:05:30.564Z,665
2023-03-31T06:10:47.608Z,441
2023-03-31T06:16:04.191Z,255
2023-03-31T06:31:52.188Z,309
2023-03-31T06:37:08.182Z,324
2023-03-31T06:42:24.345Z,436
2023-03-31T06:47:39.864Z,277
2023-03-31T06:52:57.467Z,412
2023-03-31T06:58:13.280Z,446
2023-03-31T07:03:30.452Z,428
2023-03-31T07:08:47.174Z,377
2023-03-31T07:14:04.650Z,411
2023-03-31T07:19:21.764Z,494
2023-03-31T07:24:38.730Z,738
2023-03-31T07:29:57.024Z,517
2023-03-31T07:35:14.293Z,659
2023-03-31T07:40:31.266Z,411
2023-03-31T07:45:47.302Z,399
2023-03-31T07:51:06.322Z,636
2023-03-31T07:56:23.390Z,507
2023-03-31T08:01:40.577Z,710
2023-03-31T08:06:58.233Z,794
2023-03-31T08:12:14.337Z,912
2023-03-31T08:17:32.793Z,924
2023-03-31T08:23:19.579Z,1012
2023-03-31T08:28:36.170Z,1400
2023-03-31T08:33:52.824Z,1144
2023-03-31T08:39:08.555Z,1099
2023-03-31T08:44:25.206Z,1112
2023-03-31T08:49:42.103Z,1558
2023-03-31T08:54:58.706Z,1103
2023-03-31T09:00:15.814Z,1057
2023-03-31T09:05:31.821Z,727
2023-03-31T09:10:50.606Z,734
2023-03-31T09:16:07.359Z,555
2023-03-31T09:21:22.890Z,653
2023-03-31T09:26:40.360Z,962
2023-03-31T09:53:06.109Z,1409
2023-03-31T10:09:02.907Z,936
2023-03-31T10:14:13.340Z,974
2023-03-31T10:19:29.130Z,1486
2023-03-31T10:24:46.371Z,1874
2023-03-31T10:30:03.114Z,1942
2023-03-31T10:35:22.779Z,2044
2023-03-31T10:40:38.881Z,2105
2023-03-31T10:45:57.444Z,785
2023-03-31T10:51:15.142Z,868
2023-03-31T10:56:32.231Z,2599
2023-03-31T11:01:48.527Z,3560
2023-03-31T11:07:04.492Z,3702
2023-03-31T11:12:22.093Z,3842
2023-03-31T11:17:39.662Z,3771
2023-03-31T11:22:56.324Z,3284
2023-03-31T11:28:13.947Z,2584
2023-03-31T11:33:31.204Z,1404
2023-03-31T11:38:47.216Z,961
2023-03-31T11:44:04.872Z,1518
2023-03-31T11:49:20.964Z,2250
2023-03-31T11:54:37.963Z,2196
2023-03-31T13:29:39.532Z,4420
2023-03-31T13:35:03.233Z,4520
2023-03-31T13:40:14.480Z,3942
2023-03-31T13:45:30.637Z,2795
2023-03-31T13:50:47.192Z,2223
2023-03-31T13:56:04.174Z,3253
2023-03-31T14:01:21.134Z,3545
2023-03-31T14:06:36.958Z,3687
2023-03-31T14:11:53.132Z,2929
2023-03-31T14:17:17.604Z,2153
2023-03-31T14:22:32.997Z,2781
2023-03-31T14:27:44.151Z,2565
2023-03-31T14:33:04.716Z,3757
2023-03-31T15:31:18.217Z,1043
2023-03-31T15:36:35.458Z,460
2023-03-31T15:41:52.836Z,427
2023-03-31T15:47:08.992Z,305
2023-03-31T15:52:25.130Z,218
2023-03-31T15:57:43.197Z,449
2023-03-31T16:02:53.059Z,1163
2023-03-31T16:08:10.406Z,1309
2023-03-31T16:13:27.903Z,1591
2023-03-31T16:18:45.302Z,1258
2023-03-31T16:24:02.456Z,1098
2023-03-31T16:29:18.424Z,1682
2023-03-31T16:34:36.531Z,1527
2023-03-31T16:39:53.876Z,1389
2023-03-31T16:45:15.254Z,1434
2023-03-31T16:50:25.778Z,1509
2023-03-31T16:55:43.655Z,1923
2023-03-31T17:01:00.043Z,1239
2023-03-31T17:32:52.742Z,184
2023-03-31T17:38:04.451Z,150
2023-03-31T17:43:21.845Z,76
2023-03-31T17:48:38.766Z,51
2023-03-31T17:53:55.381Z,53
2023-03-31T17:59:12.225Z,22
2023-03-31T18:04:28.566Z,17
2023-03-31T18:09:45.318Z,10
2023-03-31T18:15:02.076Z,4
2023-03-31T18:20:19.533Z,1
2023-03-31T18:25:38.050Z,0
2023-03-31T18:30:54.403Z,0
2023-03-31T19:29:07.410Z,0
2023-03-31T19:34:24.213Z,0
2023-03-31T19:39:40.343Z,0
2023-03-31T19:44:56.520Z,0
2023-03-31T19:50:12.093Z,0
2023-03-31T19:55:29.724Z,0
2023-03-31T20:00:46.269Z,0
2023-03-31T20:05:56.162Z,0
2023-03-31T20:11:12.758Z,0
2023-03-31T20:16:30.132Z,0
2023-03-31T20:21:46.573Z,0
2023-03-31T20:27:04.511Z,0
2023-03-31T20:32:20.732Z,0
2023-03-31T20:37:37.140Z,0
2023-03-31T20:42:54.255Z,0
2023-03-31T20:48:10.561Z,0
2023-03-31T20:53:27.379Z,0
2023-03-31T20:58:44.618Z,0
2023-03-31T21:03:59.648Z,0
2023-03-31T21:09:15.948Z,0
2023-03-31T21:14:32.480Z,0
2023-03-31T21:19:48.796Z,0
2023-03-31T21:25:06.087Z,0
2023-03-31T21:30:23.567Z,0
2023-03-31T21:35:39.539Z,0
2023-03-31T21:40:56.498Z,0
2023-03-31T21:46:14.132Z,0
2023-03-31T21:51:30.727Z,0
2023-03-31T21:56:48.425Z,0
2023-03-31T22:02:06.042Z,0
2023-03-31T22:07:23.407Z,0
2023-03-31T22:12:43.225Z,0
2023-03-31T22:17:59.590Z,0
2023-03-31T22:23:16.820Z,0
2023-03-31T22:28:32.943Z,0
2023-03-31T22:33:49.023Z,0
2023-03-31T22:39:05.953Z,0
2023-03-31T22:44:22.765Z,0
2023-03-31T22:49:40.831Z,0
2023-03-31T22:54:58.565Z,0
2023-03-31T23:37:15.065Z,0
2023-03-31T23:42:30.551Z,0
2023-03-31T23:47:47.114Z,0
2023-03-31T23:53:04.316Z,0
2023-03-31T23:58:20.388Z,0
