createdAt,value
2022-08-24T00:02:43.273Z,92.30
2022-08-24T00:07:48.910Z,92.10
2022-08-24T00:12:52.517Z,92.20
2022-08-24T00:17:56.071Z,92.10
2022-08-24T00:23:01.047Z,92.10
2022-08-24T00:28:05.268Z,92.30
2022-08-24T00:33:09.032Z,92.40
2022-08-24T00:38:14.477Z,92.40
2022-08-24T00:43:20.975Z,92.50
2022-08-24T00:48:28.384Z,92.40
2022-08-24T00:53:38.357Z,92.50
2022-08-24T00:58:46.019Z,92.60
2022-08-24T01:03:52.413Z,92.60
2022-08-24T01:09:01.451Z,92.60
2022-08-24T01:14:06.886Z,92.60
2022-08-24T01:19:18.228Z,92.70
2022-08-24T01:24:23.366Z,93.00
2022-08-24T01:29:31.406Z,92.80
2022-08-24T01:34:35.511Z,92.80
2022-08-24T01:39:43.672Z,92.90
2022-08-24T01:44:48.326Z,92.90
2022-08-24T01:49:52.627Z,92.90
2022-08-24T01:54:58.235Z,92.90
2022-08-24T02:00:02.448Z,92.90
2022-08-24T02:05:17.926Z,93.00
2022-08-24T02:10:23.839Z,93.10
2022-08-24T02:15:29.875Z,93.10
2022-08-24T02:20:34.091Z,93.20
2022-08-24T02:25:39.083Z,93.20
2022-08-24T02:30:42.772Z,93.20
2022-08-24T02:35:46.648Z,93.10
2022-08-24T02:40:52.086Z,93.20
2022-08-24T02:45:56.102Z,93.20
2022-08-24T02:51:00.158Z,93.30
2022-08-24T02:56:05.664Z,93.20
2022-08-24T03:01:17.653Z,93.10
2022-08-24T03:06:28.860Z,93.30
2022-08-24T03:11:34.019Z,93.40
2022-08-24T03:16:38.584Z,93.40
2022-08-24T03:21:43.061Z,93.30
2022-08-24T03:26:49.195Z,93.40
2022-08-24T03:31:52.932Z,93.30
2022-08-24T03:36:56.822Z,93.40
2022-08-24T03:42:01.805Z,93.40
2022-08-24T03:47:05.741Z,93.50
2022-08-24T03:52:09.534Z,93.40
2022-08-24T03:57:14.865Z,93.40
2022-08-24T04:02:18.978Z,93.40
2022-08-24T04:07:23.306Z,93.40
2022-08-24T04:12:29.083Z,93.40
2022-08-24T04:17:32.935Z,93.40
2022-08-24T04:22:37.487Z,93.40
2022-08-24T04:27:42.746Z,93.40
2022-08-24T04:32:46.760Z,93.50
2022-08-24T04:37:50.564Z,93.50
2022-08-24T04:42:55.697Z,93.40
2022-08-24T04:47:59.585Z,93.40
2022-08-24T04:53:05.391Z,93.30
2022-08-24T04:58:12.390Z,93.30
2022-08-24T05:03:16.636Z,93.30
2022-08-24T05:08:23.385Z,93.30
2022-08-24T05:13:28.582Z,93.30
2022-08-24T05:18:33.694Z,93.40
2022-08-24T05:23:38.105Z,93.50
2022-08-24T05:28:43.584Z,93.50
2022-08-24T05:33:48.142Z,93.50
2022-08-24T05:38:52.138Z,93.50
2022-08-24T05:43:57.360Z,93.50
2022-08-24T05:49:02.665Z,93.50
2022-08-24T05:54:06.594Z,93.50
2022-08-24T05:59:13.894Z,93.50
2022-08-24T06:04:17.504Z,93.50
2022-08-24T06:09:21.566Z,93.50
2022-08-24T06:14:27.260Z,93.50
2022-08-24T06:19:31.060Z,93.50
2022-08-24T06:24:57.750Z,93.50
2022-08-24T06:30:09.588Z,93.50
2022-08-24T06:35:18.187Z,93.50
2022-08-24T06:40:22.273Z,93.60
2022-08-24T06:45:27.545Z,93.60
2022-08-24T06:50:31.209Z,93.60
2022-08-24T06:55:35.239Z,93.50
2022-08-24T07:00:40.549Z,93.40
2022-08-24T07:05:51.623Z,93.30
2022-08-24T07:10:55.650Z,93.20
2022-08-24T07:16:01.437Z,93.10
2022-08-24T07:21:06.077Z,93.10
2022-08-24T07:26:21.005Z,93.10
2022-08-24T07:31:27.550Z,93.10
2022-08-24T07:36:32.714Z,93.10
2022-08-24T07:41:56.758Z,93.00
2022-08-24T07:47:27.125Z,92.90
2022-08-24T07:52:29.866Z,92.60
2022-08-24T07:57:33.742Z,92.40
2022-08-24T08:02:40.086Z,92.20
2022-08-24T08:07:46.777Z,92.00
2022-08-24T08:12:52.925Z,91.80
2022-08-24T08:17:58.170Z,91.80
2022-08-24T08:23:19.700Z,91.60
2022-08-24T08:28:33.068Z,91.40
2022-08-24T08:33:40.598Z,91.20
2022-08-24T08:38:45.102Z,90.90
2022-08-24T08:43:55.701Z,90.70
2022-08-24T08:49:11.383Z,90.40
2022-08-24T08:54:43.838Z,89.80
2022-08-24T09:00:01.651Z,88.70
2022-08-24T09:05:47.389Z,87.20
2022-08-24T09:10:58.064Z,85.90
2022-08-24T09:16:28.478Z,85.00
2022-08-24T09:21:54.309Z,82.70
2022-08-24T09:27:07.374Z,80.40
2022-08-24T09:32:34.964Z,78.30
2022-08-24T09:38:00.128Z,76.40
2022-08-24T09:43:35.112Z,74.50
2022-08-24T09:49:03.727Z,72.00
2022-08-24T09:54:41.114Z,70.80
2022-08-24T09:59:59.456Z,69.60
2022-08-24T10:05:13.895Z,68.80
2022-08-24T10:10:33.389Z,68.50
2022-08-24T10:15:47.450Z,69.20
2022-08-24T10:21:05.544Z,69.90
2022-08-24T10:26:21.088Z,69.90
2022-08-24T10:31:32.332Z,67.80
2022-08-24T10:37:17.871Z,65.60
2022-08-24T10:43:12.824Z,62.90
2022-08-24T10:48:43.309Z,62.10
2022-08-24T10:53:51.014Z,62.60
2022-08-24T10:59:03.575Z,62.80
2022-08-24T11:04:11.735Z,62.30
2022-08-24T11:09:19.758Z,62.20
2022-08-24T11:14:29.310Z,62.40
2022-08-24T11:19:36.401Z,62.70
2022-08-24T11:24:43.571Z,62.00
2022-08-24T11:30:00.549Z,60.20
2022-08-24T11:35:09.883Z,58.30
2022-08-24T11:40:14.542Z,57.10
2022-08-24T11:45:25.890Z,55.80
2022-08-24T11:50:37.018Z,55.70
2022-08-24T11:55:51.939Z,55.00
2022-08-24T12:01:06.668Z,54.00
2022-08-24T12:06:32.319Z,52.90
2022-08-24T12:11:44.368Z,52.90
2022-08-24T12:16:55.199Z,52.80
2022-08-24T12:22:04.081Z,52.30
2022-08-24T12:27:11.796Z,52.00
2022-08-24T12:32:20.143Z,50.80
2022-08-24T12:37:31.754Z,50.00
2022-08-24T12:42:42.150Z,49.80
2022-08-24T12:47:51.576Z,50.10
2022-08-24T12:53:22.487Z,49.70
2022-08-24T12:58:54.464Z,49.50
2022-08-24T13:04:13.757Z,48.80
2022-08-24T13:09:33.098Z,48.50
2022-08-24T13:14:36.826Z,48.00
2022-08-24T13:19:44.220Z,47.90
2022-08-24T13:25:05.010Z,47.60
2022-08-24T13:30:22.666Z,47.30
2022-08-24T13:35:55.458Z,47.60
2022-08-24T13:41:06.578Z,48.20
2022-08-24T13:46:19.413Z,48.40
2022-08-24T13:51:36.061Z,47.80
2022-08-24T13:56:56.047Z,48.20
2022-08-24T14:02:08.949Z,48.70
2022-08-24T14:07:19.901Z,49.50
2022-08-24T14:12:50.120Z,50.10
2022-08-24T14:18:07.534Z,50.20
2022-08-24T14:23:25.258Z,50.20
2022-08-24T14:28:40.328Z,49.60
2022-08-24T14:33:56.457Z,48.70
2022-08-24T14:39:10.926Z,49.90
2022-08-24T14:44:36.953Z,49.80
2022-08-24T14:49:52.753Z,49.60
2022-08-24T14:55:08.026Z,49.80
2022-08-24T15:00:16.460Z,50.30
2022-08-24T15:05:25.663Z,50.50
2022-08-24T15:10:39.186Z,50.80
2022-08-24T15:15:52.386Z,51.40
2022-08-24T15:21:06.945Z,51.90
2022-08-24T15:26:17.273Z,51.90
2022-08-24T15:31:26.071Z,52.30
2022-08-24T15:36:30.297Z,52.40
2022-08-24T15:41:36.675Z,52.40
2022-08-24T15:46:45.798Z,52.40
2022-08-24T15:51:53.267Z,52.50
2022-08-24T15:57:00.070Z,52.50
2022-08-24T16:02:30.497Z,52.80
2022-08-24T16:07:56.162Z,52.80
2022-08-24T16:13:08.968Z,53.10
2022-08-24T16:18:14.515Z,53.20
2022-08-24T16:23:25.750Z,53.20
2022-08-24T16:28:37.369Z,53.40
2022-08-24T16:33:45.696Z,53.50
2022-08-24T16:38:51.858Z,53.50
2022-08-24T16:43:55.442Z,53.70
2022-08-24T16:49:00.372Z,53.80
2022-08-24T16:54:03.972Z,53.80
2022-08-24T16:59:07.750Z,53.90
2022-08-24T17:04:12.672Z,54.00
2022-08-24T17:09:16.245Z,53.90
2022-08-24T17:14:20.157Z,53.90
2022-08-24T17:19:25.257Z,54.10
2022-08-24T17:24:29.482Z,54.10
2022-08-24T17:29:33.333Z,54.30
2022-08-24T17:34:38.782Z,54.40
2022-08-24T17:39:42.390Z,54.50
2022-08-24T17:44:46.139Z,54.60
2022-08-24T17:49:51.688Z,54.80
2022-08-24T17:54:55.789Z,55.00
2022-08-24T17:59:59.577Z,55.50
2022-08-24T18:05:05.035Z,55.70
2022-08-24T18:10:11.991Z,55.90
2022-08-24T18:15:15.763Z,56.30
2022-08-24T18:20:26.033Z,56.60
2022-08-24T18:25:30.345Z,57.20
2022-08-24T18:30:34.141Z,57.60
2022-08-24T18:35:39.361Z,57.90
2022-08-24T18:40:52.369Z,58.30
2022-08-24T18:45:56.923Z,58.80
2022-08-24T18:51:03.118Z,59.20
2022-08-24T18:56:11.802Z,59.60
2022-08-24T19:01:16.510Z,60.30
2022-08-24T19:06:21.589Z,60.90
2022-08-24T19:11:25.449Z,61.40
2022-08-24T19:16:29.459Z,61.60
2022-08-24T19:21:37.593Z,62.00
2022-08-24T19:26:41.289Z,62.40
2022-08-24T19:31:44.980Z,62.70
2022-08-24T19:36:50.784Z,62.90
2022-08-24T19:41:55.053Z,63.30
2022-08-24T19:46:59.256Z,63.70
2022-08-24T19:52:05.237Z,64.10
2022-08-24T19:57:37.654Z,64.20
2022-08-24T20:02:41.343Z,64.70
2022-08-24T20:07:47.374Z,65.10
2022-08-24T20:12:53.054Z,65.50
2022-08-24T20:17:59.153Z,65.90
2022-08-24T20:23:06.112Z,66.30
2022-08-24T20:33:35.581Z,67.20
2022-08-24T20:38:39.137Z,67.80
2022-08-24T20:43:45.074Z,68.30
2022-08-24T20:48:55.337Z,68.50
2022-08-24T20:54:00.116Z,68.90
2022-08-24T20:59:09.028Z,69.20
2022-08-24T21:04:13.029Z,69.50
2022-08-24T21:09:16.794Z,69.90
2022-08-24T21:14:21.868Z,70.20
2022-08-24T21:19:25.456Z,70.40
2022-08-24T21:24:29.234Z,70.70
2022-08-24T21:29:34.377Z,70.90
2022-08-24T21:34:43.741Z,71.20
2022-08-24T21:39:48.638Z,71.50
2022-08-24T21:44:54.016Z,71.90
2022-08-24T21:49:58.152Z,72.20
2022-08-24T21:55:01.847Z,72.50
2022-08-24T22:00:09.100Z,72.70
2022-08-24T22:05:12.808Z,72.90
2022-08-24T22:10:16.515Z,73.20
2022-08-24T22:15:23.421Z,73.60
2022-08-24T22:20:27.441Z,74.00
2022-08-24T22:25:31.175Z,74.10
2022-08-24T22:30:36.229Z,74.20
2022-08-24T22:35:44.983Z,74.60
2022-08-24T22:40:54.851Z,75.10
2022-08-24T22:45:59.896Z,75.50
2022-08-24T22:51:03.574Z,76.00
2022-08-24T22:56:15.861Z,76.30
2022-08-24T23:01:22.498Z,76.60
2022-08-24T23:06:26.843Z,76.80
2022-08-24T23:11:32.264Z,77.30
2022-08-24T23:16:39.356Z,77.60
2022-08-24T23:21:43.293Z,78.10
2022-08-24T23:26:46.960Z,78.40
2022-08-24T23:31:53.608Z,78.60
2022-08-24T23:36:57.299Z,78.90
2022-08-24T23:42:01.022Z,79.10
2022-08-24T23:47:06.830Z,79.30
2022-08-24T23:52:26.237Z,79.50
2022-08-24T23:57:41.712Z,79.80
