createdAt,value
2023-01-27T00:00:37.006Z,23.70
2023-01-27T00:03:04.335Z,19.97
2023-01-27T00:05:31.609Z,18.80
2023-01-27T00:07:59.219Z,16.37
2023-01-27T00:10:26.761Z,19.77
2023-01-27T00:13:13.169Z,23.77
2023-01-27T00:15:40.596Z,16.87
2023-01-27T00:18:08.075Z,23.63
2023-01-27T00:20:53.972Z,18.50
2023-01-27T00:23:43.154Z,24.13
2023-01-27T00:26:11.836Z,15.90
2023-01-27T00:28:39.706Z,23.60
2023-01-27T00:31:08.827Z,6.17
2023-01-27T00:33:36.288Z,17.33
2023-01-27T00:36:05.209Z,19.93
2023-01-27T00:38:33.710Z,7.23
2023-01-27T00:41:19.891Z,25.03
2023-01-27T00:43:51.089Z,18.67
2023-01-27T00:46:18.706Z,13.03
2023-01-27T00:48:46.083Z,13.83
2023-01-27T00:51:13.862Z,10.37
2023-01-27T00:53:41.562Z,10.87
2023-01-27T00:56:09.154Z,1.17
2023-01-27T00:58:36.459Z,8.53
2023-01-27T01:01:04.866Z,3.40
2023-01-27T01:03:32.824Z,11.00
2023-01-27T01:06:00.792Z,11.60
2023-01-27T01:08:28.203Z,11.03
2023-01-27T01:10:55.540Z,13.33
2023-01-27T01:13:23.612Z,14.83
2023-01-27T01:15:50.956Z,12.90
2023-01-27T01:18:18.311Z,6.97
2023-01-27T01:20:46.174Z,8.03
2023-01-27T01:23:13.598Z,14.80
2023-01-27T01:25:41.030Z,12.10
2023-01-27T01:28:08.514Z,16.70
2023-01-27T01:30:36.280Z,7.43
2023-01-27T01:33:04.111Z,9.00
2023-01-27T01:35:31.504Z,9.00
2023-01-27T01:37:59.141Z,13.27
2023-01-27T01:40:26.489Z,7.97
2023-01-27T01:42:53.865Z,7.73
2023-01-27T01:45:47.536Z,12.43
2023-01-27T01:48:16.393Z,15.23
2023-01-27T01:50:44.073Z,10.50
2023-01-27T01:53:11.430Z,15.53
2023-01-27T01:55:38.845Z,10.50
2023-01-27T01:58:06.345Z,5.80
2023-01-27T02:00:33.717Z,10.37
2023-01-27T02:03:01.049Z,11.30
2023-01-27T02:05:29.277Z,5.70
2023-01-27T02:07:58.594Z,7.20
2023-01-27T02:10:26.004Z,8.17
2023-01-27T02:12:53.301Z,14.53
2023-01-27T02:15:21.721Z,8.47
2023-01-27T02:17:49.448Z,8.53
2023-01-27T02:20:34.956Z,4.87
2023-01-27T02:23:12.576Z,5.40
2023-01-27T02:25:43.772Z,3.23
2023-01-27T02:28:11.119Z,9.37
2023-01-27T02:30:38.512Z,7.73
2023-01-27T02:33:12.876Z,7.40
2023-01-27T02:36:02.132Z,8.07
2023-01-27T02:38:30.801Z,4.80
2023-01-27T02:40:58.836Z,5.40
2023-01-27T02:43:26.152Z,12.23
2023-01-27T02:45:53.596Z,4.10
2023-01-27T02:48:20.928Z,6.83
2023-01-27T02:50:48.208Z,8.23
2023-01-27T02:53:15.673Z,8.07
2023-01-27T02:55:42.992Z,8.33
2023-01-27T02:58:10.351Z,11.00
2023-01-27T03:00:37.753Z,7.27
2023-01-27T03:03:05.132Z,13.80
2023-01-27T03:05:32.534Z,7.60
2023-01-27T03:08:00.173Z,12.43
2023-01-27T03:10:27.527Z,12.93
2023-01-27T03:12:54.903Z,9.70
2023-01-27T03:15:41.183Z,8.03
2023-01-27T03:18:27.322Z,9.10
2023-01-27T03:20:55.848Z,7.83
2023-01-27T03:23:23.180Z,11.20
2023-01-27T03:25:50.490Z,7.50
2023-01-27T03:28:17.858Z,9.23
2023-01-27T03:30:45.281Z,6.83
2023-01-27T03:33:12.625Z,5.23
2023-01-27T03:35:48.633Z,0.70
2023-01-27T03:38:35.199Z,0.23
2023-01-27T03:41:23.756Z,0.30
2023-01-27T03:44:09.708Z,9.60
2023-01-27T03:46:37.064Z,0.20
2023-01-27T03:49:04.356Z,0.23
2023-01-27T03:51:31.666Z,0.37
2023-01-27T03:54:01.076Z,9.57
2023-01-27T03:56:28.542Z,8.80
2023-01-27T03:58:55.984Z,0.90
2023-01-27T04:01:23.885Z,0.40
2023-01-27T04:04:10.098Z,1.80
2023-01-27T04:06:54.931Z,0.20
2023-01-27T04:09:23.421Z,3.40
2023-01-27T04:11:58.215Z,7.67
2023-01-27T04:14:28.723Z,6.73
2023-01-27T04:16:57.016Z,9.17
2023-01-27T04:19:24.512Z,7.77
2023-01-27T04:21:52.141Z,6.43
2023-01-27T04:24:24.510Z,7.53
2023-01-27T04:26:54.425Z,9.77
2023-01-27T04:29:22.288Z,11.53
2023-01-27T04:31:49.878Z,15.07
2023-01-27T04:34:17.439Z,10.63
2023-01-27T04:36:44.926Z,9.23
2023-01-27T04:39:12.434Z,8.93
2023-01-27T04:41:39.885Z,9.27
2023-01-27T04:44:07.507Z,16.23
2023-01-27T04:46:35.352Z,11.43
2023-01-27T04:49:02.778Z,11.33
2023-01-27T04:51:30.246Z,15.23
2023-01-27T04:53:57.833Z,7.97
2023-01-27T04:56:26.573Z,13.37
2023-01-27T04:58:53.913Z,11.87
2023-01-27T05:01:21.325Z,12.43
2023-01-27T05:03:48.737Z,7.67
2023-01-27T05:06:16.079Z,16.17
2023-01-27T05:08:43.512Z,15.23
2023-01-27T05:11:10.871Z,17.43
2023-01-27T05:13:38.235Z,15.60
2023-01-27T05:16:06.608Z,12.80
2023-01-27T05:18:33.985Z,11.57
2023-01-27T05:21:01.954Z,8.60
2023-01-27T05:23:38.187Z,10.53
2023-01-27T05:26:21.320Z,8.93
2023-01-27T05:28:49.034Z,8.60
2023-01-27T05:31:18.783Z,7.33
2023-01-27T05:33:46.357Z,4.30
2023-01-27T05:36:14.302Z,6.47
2023-01-27T05:38:41.618Z,5.80
2023-01-27T05:41:09.259Z,6.00
2023-01-27T05:43:37.356Z,6.90
2023-01-27T05:46:04.749Z,5.00
2023-01-27T05:48:32.182Z,6.03
2023-01-27T05:50:59.746Z,4.60
2023-01-27T05:53:27.330Z,5.33
2023-01-27T05:55:54.716Z,3.90
2023-01-27T05:58:22.479Z,4.23
2023-01-27T06:00:49.871Z,6.40
2023-01-27T06:03:17.228Z,5.13
2023-01-27T06:05:57.221Z,5.20
2023-01-27T06:08:25.069Z,4.77
2023-01-27T06:10:52.645Z,3.53
2023-01-27T06:13:20.520Z,4.33
2023-01-27T06:15:48.235Z,6.97
2023-01-27T06:18:15.817Z,4.80
2023-01-27T06:20:43.227Z,3.30
2023-01-27T06:23:10.934Z,2.60
2023-01-27T06:25:41.689Z,3.20
2023-01-27T06:28:10.746Z,4.10
2023-01-27T06:30:40.141Z,5.13
2023-01-27T06:33:07.588Z,2.93
2023-01-27T06:35:35.228Z,3.47
2023-01-27T06:38:02.970Z,3.63
2023-01-27T06:40:30.789Z,4.57
2023-01-27T06:42:58.200Z,3.67
2023-01-27T06:45:25.562Z,6.67
2023-01-27T06:47:59.695Z,1.70
2023-01-27T06:50:27.411Z,2.47
2023-01-27T06:52:54.700Z,3.33
2023-01-27T06:55:24.259Z,3.17
2023-01-27T06:57:52.041Z,4.20
2023-01-27T07:00:19.700Z,2.90
2023-01-27T07:02:47.258Z,2.07
2023-01-27T07:05:14.678Z,1.93
2023-01-27T07:07:42.115Z,2.97
2023-01-27T07:10:09.785Z,3.43
2023-01-27T07:12:38.063Z,4.20
2023-01-27T07:15:06.269Z,3.93
2023-01-27T07:17:34.177Z,1.73
2023-01-27T07:20:02.100Z,2.40
2023-01-27T07:22:32.042Z,1.73
2023-01-27T07:24:59.900Z,4.27
2023-01-27T07:27:30.641Z,3.77
2023-01-27T07:29:58.163Z,2.07
2023-01-27T07:32:27.348Z,3.87
2023-01-27T07:34:56.786Z,4.40
2023-01-27T07:37:27.467Z,3.23
2023-01-27T07:39:55.203Z,2.77
2023-01-27T07:42:22.679Z,3.80
2023-01-27T07:44:50.280Z,2.13
2023-01-27T07:47:17.722Z,3.23
2023-01-27T07:49:45.226Z,2.30
2023-01-27T07:52:12.731Z,3.33
2023-01-27T07:54:40.169Z,4.43
2023-01-27T07:57:07.544Z,3.60
2023-01-27T07:59:34.981Z,4.43
2023-01-27T08:02:02.333Z,2.40
2023-01-27T08:04:31.606Z,1.27
2023-01-27T08:07:02.747Z,4.83
2023-01-27T08:09:30.804Z,2.53
2023-01-27T08:11:59.296Z,1.67
2023-01-27T08:14:26.905Z,2.70
2023-01-27T08:16:54.328Z,2.43
2023-01-27T08:19:21.979Z,3.93
2023-01-27T08:21:49.432Z,0.93
2023-01-27T08:24:16.972Z,4.40
2023-01-27T08:26:44.470Z,2.20
2023-01-27T08:29:11.904Z,1.90
2023-01-27T08:31:41.895Z,1.43
2023-01-27T08:34:09.348Z,7.63
2023-01-27T08:36:36.830Z,1.10
2023-01-27T08:39:04.300Z,3.63
2023-01-27T08:41:31.808Z,3.10
2023-01-27T08:43:59.213Z,4.30
2023-01-27T08:46:27.029Z,6.13
2023-01-27T08:48:54.468Z,2.13
2023-01-27T08:51:21.886Z,1.07
2023-01-27T08:53:49.327Z,0.30
2023-01-27T08:56:16.686Z,0.50
2023-01-27T08:58:47.640Z,0.70
2023-01-27T09:01:15.405Z,0.20
2023-01-27T09:03:42.986Z,5.77
2023-01-27T09:06:11.811Z,2.43
2023-01-27T09:08:39.529Z,3.37
2023-01-27T09:11:16.735Z,3.20
2023-01-27T09:13:44.420Z,3.47
2023-01-27T09:16:11.923Z,2.80
2023-01-27T09:18:39.733Z,1.60
2023-01-27T09:21:09.458Z,7.13
2023-01-27T09:23:37.035Z,1.70
2023-01-27T09:26:04.573Z,1.23
2023-01-27T09:28:35.319Z,2.57
2023-01-27T09:31:02.838Z,2.57
2023-01-27T09:33:30.466Z,1.77
2023-01-27T09:36:02.592Z,5.27
2023-01-27T09:38:31.095Z,2.93
2023-01-27T09:41:04.100Z,2.27
2023-01-27T09:43:39.960Z,3.30
2023-01-27T09:46:16.934Z,3.20
2023-01-27T09:48:48.871Z,4.87
2023-01-27T09:51:22.316Z,3.27
2023-01-27T09:53:52.871Z,4.20
2023-01-27T09:56:44.080Z,1.47
2023-01-27T09:59:15.379Z,1.90
2023-01-27T10:01:52.711Z,8.70
2023-01-27T10:04:40.525Z,6.33
2023-01-27T10:07:17.276Z,12.83
2023-01-27T10:09:53.875Z,0.97
2023-01-27T10:12:31.053Z,4.73
2023-01-27T10:14:59.048Z,4.17
2023-01-27T10:17:32.621Z,3.57
2023-01-27T10:20:03.560Z,1.33
2023-01-27T10:22:43.165Z,1.57
2023-01-27T10:25:16.628Z,2.37
2023-01-27T10:28:04.344Z,4.40
2023-01-27T10:30:36.082Z,1.47
2023-01-27T10:33:17.123Z,4.90
2023-01-27T10:35:54.540Z,2.80
2023-01-27T10:38:34.246Z,6.07
2023-01-27T10:41:07.738Z,3.57
2023-01-27T10:44:10.745Z,1.73
2023-01-27T10:46:38.349Z,0.57
2023-01-27T10:49:07.563Z,2.80
2023-01-27T10:51:43.234Z,1.70
2023-01-27T10:54:10.908Z,1.43
2023-01-27T10:56:44.491Z,1.53
2023-01-27T10:59:38.108Z,1.93
2023-01-27T11:02:11.560Z,1.53
2023-01-27T11:04:43.192Z,4.97
2023-01-27T11:07:16.480Z,3.00
2023-01-27T11:09:53.603Z,5.17
2023-01-27T11:12:21.983Z,1.23
2023-01-27T11:14:50.468Z,1.57
2023-01-27T11:17:24.014Z,2.10
2023-01-27T11:19:59.095Z,3.03
2023-01-27T11:22:37.543Z,2.97
2023-01-27T11:25:11.230Z,1.07
2023-01-27T11:27:38.565Z,0.90
2023-01-27T11:30:16.948Z,1.10
2023-01-27T11:32:53.689Z,1.40
2023-01-27T11:35:21.179Z,3.20
2023-01-27T11:37:49.051Z,1.20
2023-01-27T11:40:17.531Z,1.80
2023-01-27T11:42:45.111Z,1.17
2023-01-27T11:45:16.647Z,0.90
2023-01-27T11:47:47.832Z,0.93
2023-01-27T11:50:16.625Z,1.00
2023-01-27T11:52:44.701Z,1.00
2023-01-27T11:55:16.663Z,0.60
2023-01-27T11:57:48.326Z,0.20
2023-01-27T12:00:19.168Z,0.30
2023-01-27T12:02:50.279Z,0.27
2023-01-27T12:05:19.331Z,0.20
2023-01-27T12:07:46.866Z,0.90
2023-01-27T12:10:24.786Z,0.90
2023-01-27T12:12:52.090Z,0.63
2023-01-27T12:15:19.795Z,0.60
2023-01-27T12:17:48.627Z,0.80
2023-01-27T12:20:22.389Z,0.80
2023-01-27T12:23:00.186Z,1.07
2023-01-27T12:25:28.304Z,0.40
2023-01-27T12:27:59.772Z,0.40
2023-01-27T12:30:27.733Z,0.30
2023-01-27T12:32:55.245Z,0.30
2023-01-27T12:35:23.218Z,0.30
2023-01-27T12:37:50.578Z,0.30
2023-01-27T12:40:21.450Z,0.30
2023-01-27T12:42:51.092Z,0.30
2023-01-27T12:45:23.221Z,0.87
2023-01-27T12:48:04.327Z,1.13
2023-01-27T12:50:35.899Z,0.97
2023-01-27T12:53:09.458Z,0.73
2023-01-27T12:55:37.765Z,0.30
2023-01-27T12:58:05.230Z,0.30
2023-01-27T13:00:32.609Z,0.50
2023-01-27T13:03:07.215Z,1.77
2023-01-27T13:05:41.632Z,0.30
2023-01-27T13:08:13.794Z,1.53
2023-01-27T13:10:41.354Z,0.70
2023-01-27T13:13:15.731Z,0.77
2023-01-27T13:15:43.550Z,0.50
2023-01-27T13:18:17.326Z,0.60
2023-01-27T13:20:46.063Z,0.83
2023-01-27T13:23:28.778Z,0.43
2023-01-27T13:26:05.610Z,0.40
2023-01-27T13:28:50.282Z,0.30
2023-01-27T13:31:22.087Z,1.87
2023-01-27T13:33:54.722Z,1.07
2023-01-27T13:36:27.830Z,0.77
2023-01-27T13:38:58.419Z,1.77
2023-01-27T13:41:28.616Z,0.80
2023-01-27T13:44:01.515Z,1.07
2023-01-27T13:46:30.900Z,1.13
2023-01-27T13:48:59.680Z,1.67
2023-01-27T13:51:29.459Z,4.00
2023-01-27T13:54:01.084Z,0.87
2023-01-27T13:56:35.629Z,0.80
2023-01-27T13:59:21.920Z,1.47
2023-01-27T14:01:55.654Z,2.00
2023-01-27T14:04:41.993Z,2.53
2023-01-27T14:07:09.411Z,3.07
2023-01-27T14:09:40.819Z,6.33
2023-01-27T14:12:17.287Z,2.13
2023-01-27T14:14:57.689Z,1.63
2023-01-27T14:17:28.833Z,5.23
2023-01-27T14:19:56.277Z,1.40
2023-01-27T14:22:36.200Z,2.30
2023-01-27T14:25:16.778Z,5.53
2023-01-27T14:27:46.211Z,1.57
2023-01-27T14:30:20.087Z,3.83
2023-01-27T14:32:53.653Z,1.17
2023-01-27T14:35:24.006Z,1.50
2023-01-27T14:37:54.004Z,2.87
2023-01-27T14:40:25.818Z,0.67
2023-01-27T14:42:56.271Z,0.30
2023-01-27T14:45:28.457Z,0.30
2023-01-27T14:47:59.054Z,0.30
2023-01-27T14:50:30.777Z,0.30
2023-01-27T14:52:58.777Z,0.30
2023-01-27T14:55:43.632Z,0.30
2023-01-27T14:58:19.306Z,0.40
2023-01-27T15:00:49.832Z,0.30
2023-01-27T15:03:23.353Z,0.20
2023-01-27T15:06:07.383Z,0.30
2023-01-27T15:08:37.959Z,1.07
2023-01-27T15:11:08.576Z,2.30
2023-01-27T15:13:36.017Z,3.37
2023-01-27T15:16:03.881Z,1.00
2023-01-27T15:18:50.183Z,1.20
2023-01-27T15:21:36.570Z,1.03
2023-01-27T15:24:13.598Z,1.30
2023-01-27T15:26:41.219Z,3.03
2023-01-27T15:29:10.372Z,4.30
2023-01-27T15:31:38.053Z,1.53
2023-01-27T15:34:05.544Z,1.57
2023-01-27T15:36:34.151Z,1.20
2023-01-27T15:39:01.632Z,0.97
2023-01-27T15:41:29.382Z,1.33
2023-01-27T15:44:03.470Z,3.17
2023-01-27T15:46:35.233Z,1.07
2023-01-27T15:49:04.858Z,1.47
2023-01-27T15:51:35.883Z,2.83
2023-01-27T15:54:03.381Z,5.87
2023-01-27T15:56:51.034Z,1.27
2023-01-27T15:59:30.641Z,1.27
2023-01-27T16:02:02.515Z,1.80
2023-01-27T16:04:32.234Z,4.97
2023-01-27T16:07:04.664Z,1.20
2023-01-27T16:09:41.297Z,1.97
2023-01-27T16:12:24.131Z,2.77
2023-01-27T16:15:11.617Z,1.23
2023-01-27T16:17:58.730Z,6.77
2023-01-27T16:20:33.296Z,4.47
2023-01-27T16:23:03.070Z,2.47
2023-01-27T16:25:39.616Z,2.53
2023-01-27T16:28:09.963Z,2.00
2023-01-27T16:30:42.028Z,3.00
2023-01-27T16:33:16.418Z,3.37
2023-01-27T16:35:49.717Z,2.00
2023-01-27T16:38:17.196Z,3.10
2023-01-27T16:40:48.183Z,2.80
2023-01-27T16:43:16.910Z,2.87
2023-01-27T16:45:45.181Z,2.00
2023-01-27T16:48:15.658Z,4.77
2023-01-27T16:50:45.683Z,2.27
2023-01-27T16:53:22.114Z,5.03
2023-01-27T16:55:59.759Z,2.23
2023-01-27T16:58:39.765Z,3.37
2023-01-27T17:01:32.407Z,2.43
2023-01-27T17:04:07.693Z,2.53
2023-01-27T17:06:45.523Z,2.37
2023-01-27T17:09:23.397Z,4.90
2023-01-27T17:11:50.805Z,2.80
2023-01-27T17:14:29.895Z,2.57
2023-01-27T17:16:58.743Z,2.30
2023-01-27T17:19:30.151Z,4.80
2023-01-27T17:22:04.909Z,4.17
2023-01-27T17:24:36.118Z,3.30
2023-01-27T17:27:03.513Z,6.07
2023-01-27T17:29:33.586Z,5.33
2023-01-27T17:32:01.155Z,4.60
2023-01-27T17:34:28.649Z,3.03
2023-01-27T17:37:05.826Z,2.27
2023-01-27T17:39:33.294Z,4.43
2023-01-27T17:42:01.736Z,4.10
2023-01-27T17:44:29.232Z,4.83
2023-01-27T17:46:56.578Z,2.70
2023-01-27T17:49:32.177Z,4.30
2023-01-27T17:52:00.426Z,5.07
2023-01-27T17:54:35.402Z,5.53
2023-01-27T17:57:07.441Z,2.70
2023-01-27T17:59:35.134Z,4.83
2023-01-27T18:02:04.258Z,2.50
2023-01-27T18:04:31.746Z,5.73
2023-01-27T18:06:59.077Z,3.90
2023-01-27T18:09:27.353Z,0.93
2023-01-27T18:11:58.919Z,2.13
2023-01-27T18:14:26.467Z,3.80
2023-01-27T18:17:16.089Z,3.30
2023-01-27T18:19:50.436Z,2.73
2023-01-27T18:22:22.485Z,3.17
2023-01-27T18:24:55.281Z,4.60
2023-01-27T18:27:25.851Z,3.70
2023-01-27T18:29:55.161Z,7.23
2023-01-27T18:32:24.666Z,7.50
2023-01-27T18:34:55.966Z,6.37
2023-01-27T18:37:29.734Z,1.23
2023-01-27T18:39:59.249Z,3.70
2023-01-27T18:42:28.533Z,2.90
2023-01-27T18:44:55.992Z,3.40
2023-01-27T18:47:27.562Z,3.77
2023-01-27T18:49:57.698Z,3.07
2023-01-27T18:52:25.248Z,4.97
2023-01-27T18:55:03.501Z,4.53
2023-01-27T18:57:30.939Z,2.97
2023-01-27T18:59:58.417Z,3.90
2023-01-27T19:02:26.464Z,3.50
2023-01-27T19:04:53.961Z,3.93
2023-01-27T19:07:21.380Z,4.87
2023-01-27T19:09:49.125Z,5.90
2023-01-27T19:12:16.575Z,3.97
2023-01-27T19:14:46.681Z,5.03
2023-01-27T19:17:18.292Z,1.40
2023-01-27T19:19:45.658Z,0.30
2023-01-27T19:22:16.740Z,0.20
2023-01-27T19:24:46.916Z,0.20
2023-01-27T19:27:14.666Z,0.20
2023-01-27T19:29:42.402Z,0.30
2023-01-27T19:32:11.679Z,0.23
2023-01-27T19:34:39.139Z,3.60
2023-01-27T19:37:06.761Z,3.63
2023-01-27T19:39:34.249Z,3.83
2023-01-27T19:42:01.670Z,4.10
2023-01-27T19:44:29.054Z,2.90
2023-01-27T19:46:56.482Z,7.07
2023-01-27T19:49:23.873Z,6.80
2023-01-27T19:51:51.400Z,4.90
2023-01-27T19:54:18.910Z,4.30
2023-01-27T19:56:46.301Z,0.50
2023-01-27T19:59:13.752Z,4.00
2023-01-27T20:01:41.188Z,4.90
2023-01-27T20:04:08.566Z,5.77
2023-01-27T20:06:35.915Z,4.50
2023-01-27T20:09:03.784Z,6.93
2023-01-27T20:11:37.355Z,5.87
2023-01-27T20:14:05.846Z,4.53
2023-01-27T20:16:35.072Z,6.50
2023-01-27T20:19:02.583Z,10.03
2023-01-27T20:21:31.704Z,5.20
2023-01-27T20:23:59.384Z,7.57
2023-01-27T20:26:27.306Z,5.10
2023-01-27T20:28:54.723Z,6.13
2023-01-27T20:31:22.982Z,8.47
2023-01-27T20:33:50.524Z,7.27
2023-01-27T20:36:18.970Z,5.50
2023-01-27T20:38:47.122Z,6.30
2023-01-27T20:41:18.213Z,6.10
2023-01-27T20:43:48.752Z,7.23
2023-01-27T20:46:17.150Z,5.40
2023-01-27T20:48:44.700Z,7.27
2023-01-27T20:51:13.209Z,6.00
2023-01-27T20:53:45.758Z,6.03
2023-01-27T20:56:20.197Z,6.40
2023-01-27T20:58:47.966Z,6.60
2023-01-27T21:01:22.136Z,6.30
2023-01-27T21:03:50.542Z,7.07
2023-01-27T21:06:20.125Z,0.70
2023-01-27T21:08:50.413Z,7.87
2023-01-27T21:11:18.818Z,5.90
2023-01-27T21:13:46.456Z,6.17
2023-01-27T21:16:14.275Z,6.53
2023-01-27T21:18:42.297Z,9.17
2023-01-27T21:21:15.458Z,8.57
2023-01-27T21:23:42.851Z,10.23
2023-01-27T21:26:10.545Z,1.60
2023-01-27T21:28:38.127Z,7.70
2023-01-27T21:31:06.528Z,6.37
2023-01-27T21:33:35.242Z,7.03
2023-01-27T21:36:02.887Z,4.97
2023-01-27T21:38:30.356Z,1.13
2023-01-27T21:40:58.222Z,6.27
2023-01-27T21:43:44.162Z,11.17
2023-01-27T21:46:11.751Z,9.50
2023-01-27T21:48:39.145Z,7.93
2023-01-27T21:51:07.047Z,3.10
2023-01-27T21:53:34.541Z,6.70
2023-01-27T21:56:08.509Z,7.37
2023-01-27T21:58:36.083Z,7.00
2023-01-27T22:01:10.232Z,7.70
2023-01-27T22:03:38.214Z,0.30
2023-01-27T22:06:08.899Z,0.20
2023-01-27T22:08:36.653Z,0.30
2023-01-27T22:11:07.499Z,0.30
2023-01-27T22:13:34.961Z,0.93
2023-01-27T22:16:02.622Z,7.27
2023-01-27T22:18:30.078Z,6.77
2023-01-27T22:20:57.546Z,6.90
2023-01-27T22:23:24.963Z,9.73
2023-01-27T22:25:52.504Z,8.07
2023-01-27T22:28:24.469Z,12.13
2023-01-27T22:30:52.232Z,8.33
2023-01-27T22:33:19.724Z,7.00
2023-01-27T22:35:47.233Z,8.27
2023-01-27T22:38:14.642Z,8.97
2023-01-27T22:40:42.196Z,6.97
2023-01-27T22:43:10.882Z,8.50
2023-01-27T22:45:41.507Z,4.33
2023-01-27T22:48:09.129Z,9.67
2023-01-27T22:50:37.219Z,7.77
2023-01-27T22:53:05.619Z,6.93
2023-01-27T22:55:33.250Z,7.93
2023-01-27T22:58:00.694Z,8.33
2023-01-27T23:00:28.103Z,3.80
2023-01-27T23:02:55.567Z,7.07
2023-01-27T23:05:22.966Z,8.10
2023-01-27T23:07:50.336Z,8.03
2023-01-27T23:10:17.948Z,8.30
2023-01-27T23:12:45.556Z,9.93
2023-01-27T23:15:13.466Z,2.43
2023-01-27T23:17:41.023Z,6.87
2023-01-27T23:20:08.961Z,8.07
2023-01-27T23:22:36.854Z,8.17
2023-01-27T23:25:04.338Z,9.30
2023-01-27T23:27:31.700Z,9.33
2023-01-27T23:29:59.132Z,0.20
2023-01-27T23:32:26.675Z,0.20
2023-01-27T23:34:54.055Z,1.70
2023-01-27T23:37:21.613Z,0.20
2023-01-27T23:39:49.909Z,0.40
2023-01-27T23:42:17.724Z,0.20
2023-01-27T23:44:45.258Z,0.30
2023-01-27T23:47:13.028Z,9.57
2023-01-27T23:49:40.411Z,8.27
2023-01-27T23:52:08.117Z,11.43
2023-01-27T23:54:35.859Z,10.03
2023-01-27T23:57:03.202Z,0.23
2023-01-27T23:59:30.741Z,4.17
