createdAt,value
2023-12-28T00:02:58.655Z,23
2023-12-28T00:07:59.890Z,23
2023-12-28T00:13:01.810Z,23
2023-12-28T00:18:03.307Z,22.9
2023-12-28T00:23:05.046Z,22.9
2023-12-28T00:28:06.012Z,22.9
2023-12-28T00:33:07.299Z,22.9
2023-12-28T00:38:08.410Z,22.9
2023-12-28T00:43:09.366Z,22.9
2023-12-28T00:48:10.408Z,22.9
2023-12-28T00:53:11.452Z,22.9
2023-12-28T00:58:12.217Z,22.9
2023-12-28T01:03:13.126Z,22.9
2023-12-28T01:08:14.250Z,22.9
2023-12-28T01:13:15.226Z,22.9
2023-12-28T01:18:16.210Z,22.9
2023-12-28T01:23:17.378Z,22.9
2023-12-28T01:28:18.366Z,22.9
2023-12-28T01:33:19.398Z,22.9
2023-12-28T01:38:20.578Z,22.9
2023-12-28T01:43:21.540Z,22.9
2023-12-28T01:48:22.510Z,22.9
2023-12-28T01:53:23.540Z,22.9
2023-12-28T01:58:24.497Z,22.9
2023-12-28T02:03:25.530Z,22.9
2023-12-28T02:08:26.625Z,22.9
2023-12-28T02:13:27.584Z,22.9
2023-12-28T02:18:28.603Z,22.9
2023-12-28T02:23:29.788Z,22.9
2023-12-28T02:28:30.765Z,22.9
2023-12-28T02:33:31.781Z,22.9
2023-12-28T02:38:32.961Z,22.9
2023-12-28T02:43:33.768Z,22.9
2023-12-28T02:48:34.927Z,22.9
2023-12-28T02:53:36.144Z,22.9
2023-12-28T02:58:37.142Z,22.9
2023-12-28T03:03:38.000Z,22.9
2023-12-28T03:08:39.304Z,22.9
2023-12-28T03:13:40.297Z,22.9
2023-12-28T03:18:41.307Z,22.9
2023-12-28T03:23:42.605Z,22.9
2023-12-28T03:28:43.601Z,22.9
2023-12-28T03:33:44.382Z,22.9
2023-12-28T03:38:45.315Z,22.9
2023-12-28T03:43:46.300Z,22.9
2023-12-28T03:48:47.308Z,22.9
2023-12-28T03:53:48.530Z,22.9
2023-12-28T03:58:49.521Z,22.9
2023-12-28T04:03:50.572Z,22.9
2023-12-28T04:08:51.674Z,22.9
2023-12-28T04:13:52.657Z,22.9
2023-12-28T04:18:53.685Z,22.9
2023-12-28T04:23:54.666Z,22.9
2023-12-28T04:28:55.731Z,22.9
2023-12-28T04:33:56.714Z,22.9
2023-12-28T04:38:57.916Z,22.9
2023-12-28T04:43:58.880Z,22.9
2023-12-28T04:49:00.034Z,22.9
2023-12-28T04:54:01.179Z,22.9
2023-12-28T04:59:02.158Z,22.9
2023-12-28T05:04:03.197Z,22.9
2023-12-28T05:09:04.332Z,22.9
2023-12-28T05:14:05.113Z,22.9
2023-12-28T05:19:05.983Z,22.9
2023-12-28T05:24:07.195Z,22.9
2023-12-28T05:29:08.223Z,22.9
2023-12-28T05:34:09.046Z,22.9
2023-12-28T05:39:10.217Z,22.9
2023-12-28T05:44:11.322Z,22.9
2023-12-28T05:49:12.324Z,22.9
2023-12-28T05:54:13.511Z,22.9
2023-12-28T05:59:16.225Z,22.9
2023-12-28T06:04:19.914Z,23
2023-12-28T06:09:21.225Z,23
2023-12-28T06:14:22.285Z,23
2023-12-28T06:19:23.486Z,23
2023-12-28T06:24:24.748Z,23
2023-12-28T06:29:25.623Z,23
2023-12-28T06:34:26.738Z,23
2023-12-28T06:39:28.097Z,23.1
2023-12-28T06:44:29.133Z,23.1
2023-12-28T06:49:30.141Z,23.2
2023-12-28T06:54:31.341Z,23.2
2023-12-28T06:59:32.419Z,23.3
2023-12-28T07:04:33.361Z,23.3
2023-12-28T07:09:34.345Z,23.3
2023-12-28T07:14:35.178Z,23.4
2023-12-28T07:19:36.224Z,23.4
2023-12-28T07:24:37.453Z,23.4
2023-12-28T07:29:38.471Z,23.5
2023-12-28T07:34:39.636Z,23.5
2023-12-28T07:39:40.926Z,23.5
2023-12-28T07:44:41.945Z,23.5
2023-12-28T07:49:42.940Z,23.6
2023-12-28T07:54:44.040Z,23.6
2023-12-28T07:59:45.231Z,23.6
2023-12-28T08:04:46.218Z,23.6
2023-12-28T08:09:47.192Z,23.7
2023-12-28T08:14:48.020Z,23.7
2023-12-28T08:19:49.155Z,23.6
2023-12-28T08:24:50.544Z,23.6
2023-12-28T08:29:51.555Z,23.6
2023-12-28T08:34:52.466Z,23.6
2023-12-28T08:39:53.639Z,23.6
2023-12-28T08:44:54.693Z,23.6
2023-12-28T08:49:55.752Z,23.6
2023-12-28T08:54:56.893Z,23.6
2023-12-28T08:59:58.069Z,23.6
2023-12-28T09:04:58.879Z,23.6
2023-12-28T09:09:59.665Z,23.7
2023-12-28T09:15:00.892Z,23.7
2023-12-28T09:20:01.723Z,23.7
2023-12-28T09:25:02.726Z,23.7
2023-12-28T09:30:03.812Z,23.7
2023-12-28T09:35:04.840Z,23.7
2023-12-28T09:40:05.879Z,23.7
2023-12-28T09:45:06.934Z,23.7
2023-12-28T09:50:07.929Z,23.7
2023-12-28T09:55:08.743Z,23.7
2023-12-28T10:00:09.746Z,23.7
2023-12-28T10:05:10.761Z,23.7
2023-12-28T10:10:11.710Z,23.7
2023-12-28T10:15:12.474Z,23.7
2023-12-28T10:20:13.428Z,23.7
2023-12-28T10:25:14.411Z,23.7
2023-12-28T10:30:15.366Z,23.7
2023-12-28T10:35:17.260Z,23.7
2023-12-28T10:40:19.245Z,23.7
2023-12-28T10:45:20.225Z,23.7
2023-12-28T10:50:21.266Z,23.7
2023-12-28T10:55:22.423Z,23.7
2023-12-28T11:00:23.434Z,23.7
2023-12-28T11:05:24.511Z,23.7
2023-12-28T11:10:25.642Z,23.7
2023-12-28T11:15:26.650Z,23.8
2023-12-28T11:20:27.679Z,23.8
2023-12-28T11:25:28.634Z,23.8
2023-12-28T11:30:29.619Z,23.7
2023-12-28T11:35:30.777Z,23.7
2023-12-28T11:40:31.736Z,23.7
2023-12-28T11:45:32.768Z,23.8
2023-12-28T11:50:34.032Z,23.8
2023-12-28T11:55:35.138Z,23.8
2023-12-28T12:00:36.181Z,23.8
2023-12-28T12:05:37.218Z,23.8
2023-12-28T12:10:38.230Z,23.8
2023-12-28T12:15:39.219Z,23.8
2023-12-28T12:20:40.285Z,23.7
2023-12-28T12:25:41.269Z,23.7
2023-12-28T12:30:42.283Z,23.7
2023-12-28T12:35:43.389Z,23.6
2023-12-28T12:40:44.431Z,23.6
2023-12-28T12:45:47.867Z,23.6
2023-12-28T12:50:50.355Z,23.6
2023-12-28T12:55:51.316Z,23.5
2023-12-28T13:00:52.299Z,23.5
2023-12-28T13:05:53.393Z,23.6
2023-12-28T13:10:54.616Z,23.6
2023-12-28T13:15:55.633Z,23.6
2023-12-28T13:20:56.675Z,23.6
2023-12-28T13:25:57.647Z,23.7
2023-12-28T13:30:58.647Z,23.7
2023-12-28T13:35:59.688Z,23.7
2023-12-28T13:41:00.713Z,23.7
2023-12-28T13:46:01.735Z,23.7
2023-12-28T13:51:02.706Z,23.7
2023-12-28T13:56:03.669Z,23.6
2023-12-28T14:01:04.925Z,23.6
2023-12-28T14:06:06.601Z,23.6
2023-12-28T14:11:08.661Z,23.7
2023-12-28T14:16:10.013Z,23.7
2023-12-28T14:21:10.919Z,23.7
2023-12-28T14:26:11.888Z,23.7
2023-12-28T14:31:13.005Z,23.8
2023-12-28T14:36:14.427Z,23.8
2023-12-28T14:41:15.378Z,23.8
2023-12-28T14:46:16.122Z,23.8
2023-12-28T14:51:17.086Z,23.8
2023-12-28T14:56:18.033Z,23.8
2023-12-28T15:01:19.019Z,23.9
2023-12-28T15:06:20.189Z,23.9
2023-12-28T15:11:22.884Z,23.9
2023-12-28T15:16:41.946Z,23.9
2023-12-28T15:21:42.959Z,23.9
2023-12-28T15:26:44.025Z,23.9
2023-12-28T15:31:45.013Z,23.9
2023-12-28T15:36:46.126Z,23.9
2023-12-28T15:41:47.144Z,23.9
2023-12-28T15:46:48.109Z,24
2023-12-28T15:51:49.106Z,24
2023-12-28T15:56:50.130Z,24
2023-12-28T16:01:51.099Z,24
2023-12-28T16:06:52.211Z,24
2023-12-28T16:11:53.050Z,24
2023-12-28T16:16:54.003Z,24
2023-12-28T16:21:55.021Z,24
2023-12-28T16:26:56.082Z,24
2023-12-28T16:31:57.127Z,24
2023-12-28T16:36:58.176Z,24
2023-12-28T16:41:59.330Z,24
2023-12-28T16:47:00.296Z,24.1
2023-12-28T16:52:01.375Z,24.1
2023-12-28T16:57:02.522Z,24.1
2023-12-28T17:02:03.500Z,24.1
2023-12-28T17:07:04.495Z,24.1
2023-12-28T17:12:05.631Z,24.1
2023-12-28T17:17:06.607Z,24.1
2023-12-28T17:22:07.590Z,24.1
2023-12-28T17:27:08.630Z,24.2
2023-12-28T17:32:09.591Z,24.2
2023-12-28T17:37:10.616Z,24.2
2023-12-28T17:42:11.450Z,24.2
2023-12-28T17:47:12.426Z,24.2
2023-12-28T17:52:13.389Z,24.2
2023-12-28T17:57:14.511Z,24.2
2023-12-28T18:02:15.533Z,24.2
2023-12-28T18:07:16.292Z,24.2
2023-12-28T18:12:17.298Z,24.3
2023-12-28T18:17:18.254Z,24.3
2023-12-28T18:22:19.227Z,24.3
2023-12-28T18:27:20.166Z,24.3
2023-12-28T18:32:21.213Z,24.3
2023-12-28T18:37:22.220Z,24.3
2023-12-28T18:42:23.163Z,24.3
2023-12-28T18:47:24.292Z,24.3
2023-12-28T18:52:25.255Z,24.3
2023-12-28T18:57:26.218Z,24.3
2023-12-28T19:02:27.224Z,24.3
2023-12-28T19:07:28.220Z,24.3
2023-12-28T19:12:29.217Z,24.3
2023-12-28T19:17:30.252Z,24.3
2023-12-28T19:22:30.863Z,24.3
2023-12-28T19:27:31.705Z,24.3
2023-12-28T19:32:32.760Z,24.3
2023-12-28T19:37:33.543Z,24.3
2023-12-28T19:42:34.515Z,24.3
2023-12-28T19:47:35.660Z,24.3
2023-12-28T19:52:36.758Z,24.3
2023-12-28T19:57:37.802Z,24.3
2023-12-28T20:02:39.010Z,24.3
2023-12-28T20:07:39.929Z,24.2
2023-12-28T20:12:40.938Z,24.2
2023-12-28T20:17:42.098Z,24.1
2023-12-28T20:22:43.229Z,24.1
2023-12-28T20:27:44.248Z,24.1
2023-12-28T20:32:45.416Z,24.1
2023-12-28T20:37:47.845Z,24
2023-12-28T20:42:52.412Z,24
2023-12-28T20:47:53.558Z,24
2023-12-28T20:52:54.619Z,24
2023-12-28T20:57:55.614Z,24
2023-12-28T21:02:56.662Z,24
2023-12-28T21:07:57.684Z,24
2023-12-28T21:12:58.916Z,24
2023-12-28T21:18:01.928Z,24
2023-12-28T21:23:16.525Z,24
2023-12-28T21:28:17.497Z,24
2023-12-28T21:33:18.465Z,24
2023-12-28T21:38:19.667Z,24
2023-12-28T21:43:20.484Z,24
2023-12-28T21:48:21.787Z,24
2023-12-28T21:53:23.164Z,24
2023-12-28T21:58:24.012Z,24
2023-12-28T22:03:25.088Z,24
2023-12-28T22:08:26.005Z,24
2023-12-28T22:13:26.971Z,24
2023-12-28T22:18:28.483Z,24
2023-12-28T22:23:29.536Z,24
2023-12-28T22:28:30.505Z,24
2023-12-28T22:33:31.601Z,24
2023-12-28T22:38:32.761Z,24.1
2023-12-28T22:43:33.719Z,24.1
2023-12-28T22:48:34.761Z,24.1
2023-12-28T22:53:35.832Z,24.2
2023-12-28T22:58:36.821Z,24.2
2023-12-28T23:03:37.795Z,24.2
2023-12-28T23:08:38.596Z,24.2
2023-12-28T23:13:39.536Z,24.2
2023-12-28T23:18:40.592Z,24.2
2023-12-28T23:23:41.718Z,24.2
2023-12-28T23:28:42.656Z,24.2
2023-12-28T23:33:43.729Z,24.2
2023-12-28T23:38:44.900Z,24.2
2023-12-28T23:43:45.756Z,24.1
2023-12-28T23:48:46.559Z,24.1
2023-12-28T23:53:47.385Z,24.1
2023-12-28T23:58:49.988Z,24
