createdAt,value
2022-07-25T00:00:10.336Z,0.00
2022-07-25T00:01:10.522Z,0.00
2022-07-25T00:02:10.437Z,0.00
2022-07-25T00:03:11.013Z,0.00
2022-07-25T00:04:11.265Z,0.00
2022-07-25T00:05:10.347Z,0.00
2022-07-25T00:06:13.488Z,0.00
2022-07-25T00:07:10.352Z,0.00
2022-07-25T00:08:10.352Z,0.00
2022-07-25T00:09:10.361Z,0.00
2022-07-25T00:10:10.357Z,0.00
2022-07-25T00:11:10.366Z,0.00
2022-07-25T00:12:11.138Z,0.00
2022-07-25T00:13:10.372Z,0.00
2022-07-25T00:14:10.717Z,0.00
2022-07-25T00:15:10.374Z,0.00
2022-07-25T00:16:10.415Z,0.00
2022-07-25T00:17:10.375Z,0.00
2022-07-25T00:18:10.386Z,0.00
2022-07-25T00:19:10.381Z,0.00
2022-07-25T00:20:10.384Z,0.00
2022-07-25T00:21:10.389Z,0.00
2022-07-25T00:22:10.384Z,0.00
2022-07-25T00:23:10.398Z,0.00
2022-07-25T00:24:10.774Z,0.00
2022-07-25T00:25:10.398Z,0.00
2022-07-25T00:26:10.397Z,0.00
2022-07-25T00:27:10.404Z,0.00
2022-07-25T00:28:10.408Z,0.00
2022-07-25T00:29:10.405Z,0.00
2022-07-25T00:30:10.414Z,0.00
2022-07-25T00:31:10.530Z,0.00
2022-07-25T00:32:10.412Z,0.00
2022-07-25T00:33:10.420Z,0.00
2022-07-25T00:34:10.884Z,0.00
2022-07-25T00:35:10.427Z,0.00
2022-07-25T00:36:10.428Z,0.00
2022-07-25T00:37:10.431Z,0.00
2022-07-25T00:38:10.431Z,0.00
2022-07-25T00:39:10.434Z,0.00
2022-07-25T00:40:10.433Z,0.00
2022-07-25T00:41:10.442Z,0.00
2022-07-25T00:42:10.440Z,0.00
2022-07-25T00:43:10.437Z,0.00
2022-07-25T00:44:10.440Z,0.00
2022-07-25T00:45:10.445Z,0.00
2022-07-25T00:46:10.490Z,0.00
2022-07-25T00:47:10.454Z,0.00
2022-07-25T00:48:10.451Z,0.00
2022-07-25T00:49:10.526Z,0.00
2022-07-25T00:50:10.454Z,0.00
2022-07-25T00:51:10.514Z,0.00
2022-07-25T00:52:10.461Z,0.00
2022-07-25T00:53:10.469Z,0.00
2022-07-25T00:54:10.470Z,0.00
2022-07-25T00:55:10.473Z,0.00
2022-07-25T00:56:10.472Z,0.00
2022-07-25T00:57:10.477Z,0.00
2022-07-25T00:58:10.479Z,0.00
2022-07-25T00:59:10.481Z,0.00
2022-07-25T01:00:10.482Z,0.00
2022-07-25T01:01:10.593Z,0.00
2022-07-25T01:02:10.601Z,0.00
2022-07-25T01:03:10.615Z,0.00
2022-07-25T01:04:10.487Z,0.00
2022-07-25T01:05:10.493Z,0.00
2022-07-25T01:06:10.497Z,0.00
2022-07-25T01:07:10.496Z,0.00
2022-07-25T01:08:10.499Z,0.00
2022-07-25T01:09:10.503Z,0.00
2022-07-25T01:10:10.505Z,0.00
2022-07-25T01:11:10.508Z,0.00
2022-07-25T01:12:10.508Z,0.00
2022-07-25T01:13:10.511Z,0.00
2022-07-25T01:14:10.513Z,0.00
2022-07-25T01:15:10.514Z,0.00
2022-07-25T01:16:10.583Z,0.00
2022-07-25T01:17:10.519Z,0.00
2022-07-25T01:18:10.524Z,0.00
2022-07-25T01:19:10.531Z,0.00
2022-07-25T01:20:10.527Z,0.00
2022-07-25T01:21:10.531Z,0.00
2022-07-25T01:22:10.534Z,0.00
2022-07-25T01:23:10.620Z,0.00
2022-07-25T01:24:10.540Z,0.00
2022-07-25T01:25:10.541Z,0.00
2022-07-25T01:26:10.544Z,0.00
2022-07-25T01:27:17.259Z,0.00
2022-07-25T01:28:10.549Z,0.00
2022-07-25T01:29:10.549Z,0.00
2022-07-25T01:30:10.549Z,0.00
2022-07-25T01:31:10.599Z,0.00
2022-07-25T01:32:10.557Z,0.00
2022-07-25T01:33:10.555Z,0.00
2022-07-25T01:34:10.562Z,0.00
2022-07-25T01:35:10.663Z,0.00
2022-07-25T01:36:10.566Z,0.00
2022-07-25T01:37:10.564Z,0.00
2022-07-25T01:38:10.569Z,0.00
2022-07-25T01:39:10.567Z,0.00
2022-07-25T01:40:10.574Z,0.00
2022-07-25T01:41:10.576Z,0.00
2022-07-25T01:42:10.574Z,0.00
2022-07-25T01:43:10.584Z,0.00
2022-07-25T01:44:10.688Z,0.00
2022-07-25T01:45:10.586Z,0.00
2022-07-25T01:46:10.642Z,0.00
2022-07-25T01:47:10.597Z,0.00
2022-07-25T01:48:10.591Z,0.00
2022-07-25T01:49:10.703Z,0.00
2022-07-25T01:50:10.593Z,0.00
2022-07-25T01:51:11.088Z,0.00
2022-07-25T01:52:10.598Z,0.00
2022-07-25T01:53:10.604Z,0.00
2022-07-25T01:54:10.697Z,0.00
2022-07-25T01:55:10.609Z,0.00
2022-07-25T01:56:11.004Z,0.00
2022-07-25T01:57:10.610Z,0.00
2022-07-25T01:58:10.611Z,0.00
2022-07-25T01:59:10.613Z,0.00
2022-07-25T02:00:10.616Z,0.00
2022-07-25T02:01:10.722Z,0.00
2022-07-25T02:02:10.621Z,0.00
2022-07-25T02:03:10.623Z,0.00
2022-07-25T02:04:11.233Z,0.00
2022-07-25T02:05:10.726Z,0.00
2022-07-25T02:06:10.628Z,0.00
2022-07-25T02:07:10.635Z,0.00
2022-07-25T02:08:11.295Z,0.00
2022-07-25T02:09:10.638Z,0.00
2022-07-25T02:10:10.640Z,0.00
2022-07-25T02:11:10.637Z,0.00
2022-07-25T02:12:10.648Z,0.00
2022-07-25T02:13:10.650Z,0.00
2022-07-25T02:14:10.656Z,0.00
2022-07-25T02:15:10.653Z,0.00
2022-07-25T02:16:10.653Z,0.00
2022-07-25T02:17:10.758Z,0.00
2022-07-25T02:18:10.653Z,0.00
2022-07-25T02:19:10.661Z,0.00
2022-07-25T02:20:10.661Z,0.00
2022-07-25T02:21:14.472Z,0.00
2022-07-25T02:22:10.663Z,0.00
2022-07-25T02:23:10.664Z,0.00
2022-07-25T02:24:10.794Z,0.00
2022-07-25T02:25:10.672Z,0.00
2022-07-25T02:26:10.672Z,0.00
2022-07-25T02:27:10.674Z,0.00
2022-07-25T02:28:10.877Z,0.00
2022-07-25T02:29:10.679Z,0.00
2022-07-25T02:30:10.697Z,0.00
2022-07-25T02:31:10.788Z,0.00
2022-07-25T02:32:10.688Z,0.00
2022-07-25T02:33:10.689Z,0.00
2022-07-25T02:34:10.690Z,0.00
2022-07-25T02:35:12.921Z,0.00
2022-07-25T02:36:10.697Z,0.00
2022-07-25T02:37:10.695Z,0.00
2022-07-25T02:38:10.698Z,0.00
2022-07-25T02:39:10.702Z,0.00
2022-07-25T02:40:10.703Z,4.00
2022-07-25T02:41:10.704Z,4.00
2022-07-25T02:42:10.711Z,4.00
2022-07-25T02:43:10.705Z,0.00
2022-07-25T02:44:10.846Z,0.00
2022-07-25T02:45:10.710Z,4.00
2022-07-25T02:46:10.793Z,4.00
2022-07-25T02:47:10.717Z,4.00
2022-07-25T02:48:10.722Z,4.00
2022-07-25T02:49:10.893Z,4.00
2022-07-25T02:50:10.724Z,8.00
2022-07-25T02:51:10.780Z,8.00
2022-07-25T02:52:10.729Z,8.00
2022-07-25T02:53:10.726Z,8.00
2022-07-25T02:54:11.120Z,8.00
2022-07-25T02:55:10.739Z,12.00
2022-07-25T02:56:10.738Z,12.00
2022-07-25T02:57:10.737Z,12.00
2022-07-25T02:58:10.742Z,16.00
2022-07-25T02:59:10.738Z,16.00
2022-07-25T03:00:10.746Z,20.00
2022-07-25T03:01:10.824Z,24.00
2022-07-25T03:02:10.752Z,24.00
2022-07-25T03:03:10.762Z,28.00
2022-07-25T03:04:11.120Z,28.00
2022-07-25T03:05:10.752Z,32.00
2022-07-25T03:06:10.765Z,36.00
2022-07-25T03:07:10.760Z,36.00
2022-07-25T03:08:10.760Z,40.00
2022-07-25T03:09:10.760Z,44.00
2022-07-25T03:10:11.321Z,48.00
2022-07-25T03:11:10.763Z,52.00
2022-07-25T03:12:10.771Z,56.00
2022-07-25T03:13:10.780Z,60.00
2022-07-25T03:14:10.813Z,64.00
2022-07-25T03:15:10.774Z,64.00
2022-07-25T03:17:08.428Z,72.00
2022-07-25T03:18:08.355Z,76.00
2022-07-25T03:19:08.355Z,80.00
2022-07-25T03:20:08.361Z,80.00
2022-07-25T03:21:08.355Z,88.00
2022-07-25T03:22:08.363Z,92.00
2022-07-25T03:23:08.364Z,100.00
2022-07-25T03:24:08.890Z,108.00
2022-07-25T03:25:15.781Z,116.00
2022-07-25T03:26:08.372Z,124.00
2022-07-25T03:27:08.372Z,136.00
2022-07-25T03:28:08.375Z,148.00
2022-07-25T03:29:08.373Z,164.00
2022-07-25T03:30:08.376Z,180.00
2022-07-25T03:31:08.376Z,192.00
2022-07-25T03:32:08.452Z,200.00
2022-07-25T03:33:08.383Z,212.00
2022-07-25T03:34:08.736Z,220.00
2022-07-25T03:35:08.385Z,228.00
2022-07-25T03:36:08.391Z,232.00
2022-07-25T03:37:08.394Z,248.00
2022-07-25T03:38:08.393Z,260.00
2022-07-25T03:39:08.395Z,268.00
2022-07-25T03:40:08.402Z,276.00
2022-07-25T03:41:08.395Z,280.00
2022-07-25T03:42:08.398Z,284.00
2022-07-25T03:43:08.401Z,288.00
2022-07-25T03:44:09.110Z,288.00
2022-07-25T03:45:08.409Z,296.00
2022-07-25T03:46:08.537Z,312.00
2022-07-25T03:47:08.412Z,320.00
2022-07-25T03:48:08.413Z,324.00
2022-07-25T03:49:08.480Z,332.00
2022-07-25T03:50:08.421Z,332.00
2022-07-25T03:51:08.418Z,328.00
2022-07-25T03:52:08.419Z,328.00
2022-07-25T03:53:10.369Z,324.00
2022-07-25T03:54:08.861Z,320.00
2022-07-25T03:55:08.424Z,324.00
2022-07-25T03:56:08.426Z,336.00
2022-07-25T03:57:08.438Z,352.00
2022-07-25T03:58:08.438Z,380.00
2022-07-25T03:59:08.433Z,408.00
2022-07-25T04:00:08.438Z,444.00
2022-07-25T04:01:08.508Z,472.00
2022-07-25T04:02:08.491Z,508.00
2022-07-25T04:03:08.444Z,540.00
2022-07-25T04:04:08.764Z,556.00
2022-07-25T04:05:08.448Z,576.00
2022-07-25T04:06:08.450Z,592.00
2022-07-25T04:07:08.450Z,604.00
2022-07-25T04:08:08.453Z,612.00
2022-07-25T04:09:08.466Z,616.00
2022-07-25T04:10:08.455Z,616.00
2022-07-25T04:11:08.455Z,608.00
2022-07-25T04:12:08.462Z,600.00
2022-07-25T04:13:08.461Z,596.00
2022-07-25T04:14:08.898Z,584.00
2022-07-25T04:15:08.465Z,560.00
2022-07-25T04:16:12.931Z,540.00
2022-07-25T04:17:08.557Z,528.00
2022-07-25T04:18:08.685Z,524.00
2022-07-25T04:19:08.645Z,540.00
2022-07-25T04:20:08.472Z,560.00
2022-07-25T04:21:08.482Z,584.00
2022-07-25T04:22:08.481Z,604.00
2022-07-25T04:23:08.480Z,620.00
2022-07-25T04:24:09.134Z,628.00
2022-07-25T04:25:08.489Z,628.00
2022-07-25T04:26:08.487Z,628.00
2022-07-25T04:27:08.485Z,632.00
2022-07-25T04:28:08.495Z,640.00
2022-07-25T04:29:08.499Z,656.00
2022-07-25T04:30:08.497Z,672.00
2022-07-25T04:31:08.496Z,680.00
2022-07-25T04:32:08.613Z,692.00
2022-07-25T04:33:08.504Z,708.00
2022-07-25T04:34:08.907Z,732.00
2022-07-25T04:35:08.505Z,744.00
2022-07-25T04:36:08.508Z,752.00
2022-07-25T04:37:08.513Z,764.00
2022-07-25T04:38:12.055Z,776.00
2022-07-25T04:39:08.513Z,780.00
2022-07-25T04:40:08.513Z,788.00
2022-07-25T04:41:08.519Z,788.00
2022-07-25T04:42:08.520Z,788.00
2022-07-25T04:43:08.523Z,792.00
2022-07-25T04:44:09.254Z,796.00
2022-07-25T04:45:08.525Z,804.00
2022-07-25T04:46:08.649Z,832.00
2022-07-25T04:47:08.536Z,836.00
2022-07-25T04:48:08.526Z,840.00
2022-07-25T04:49:08.652Z,848.00
2022-07-25T04:50:08.537Z,856.00
2022-07-25T04:51:08.537Z,860.00
2022-07-25T04:52:08.590Z,872.00
2022-07-25T04:53:08.551Z,892.00
2022-07-25T04:54:08.854Z,912.00
2022-07-25T04:55:08.547Z,920.00
2022-07-25T04:56:08.545Z,936.00
2022-07-25T04:57:08.546Z,928.00
2022-07-25T04:58:08.550Z,936.00
2022-07-25T04:59:08.552Z,936.00
2022-07-25T05:00:08.550Z,940.00
2022-07-25T05:01:08.657Z,960.00
2022-07-25T05:02:08.656Z,976.00
2022-07-25T05:03:08.568Z,976.00
2022-07-25T05:04:08.917Z,964.00
2022-07-25T05:05:08.572Z,960.00
2022-07-25T05:06:08.566Z,956.00
2022-07-25T05:07:08.568Z,960.00
2022-07-25T05:08:08.571Z,964.00
2022-07-25T05:09:08.572Z,992.00
2022-07-25T05:10:08.575Z,988.00
2022-07-25T05:11:08.577Z,996.00
2022-07-25T05:12:08.575Z,1000.00
2022-07-25T05:13:08.580Z,1008.00
2022-07-25T05:14:09.022Z,1016.00
2022-07-25T05:15:08.583Z,1024.00
2022-07-25T05:16:08.657Z,1028.00
2022-07-25T05:17:08.587Z,1032.00
2022-07-25T05:18:08.595Z,1024.00
2022-07-25T05:19:08.595Z,1036.00
2022-07-25T05:20:08.591Z,1044.00
2022-07-25T05:21:08.597Z,1056.00
2022-07-25T05:22:08.599Z,1060.00
2022-07-25T05:23:08.601Z,1068.00
2022-07-25T05:24:09.088Z,1068.00
2022-07-25T05:25:08.607Z,1068.00
2022-07-25T05:26:08.608Z,1060.00
2022-07-25T05:27:08.610Z,1060.00
2022-07-25T05:28:08.612Z,1052.00
2022-07-25T05:29:08.619Z,1096.00
2022-07-25T05:30:08.615Z,1100.00
2022-07-25T05:31:08.680Z,1104.00
2022-07-25T05:32:08.618Z,1096.00
2022-07-25T05:33:08.620Z,1096.00
2022-07-25T05:34:09.097Z,1116.00
2022-07-25T05:35:08.635Z,1108.00
2022-07-25T05:36:08.626Z,1144.00
2022-07-25T05:37:08.633Z,1156.00
2022-07-25T05:38:08.632Z,1164.00
2022-07-25T05:39:08.642Z,1176.00
2022-07-25T05:40:08.638Z,1184.00
2022-07-25T05:41:08.641Z,1180.00
2022-07-25T05:42:08.643Z,1172.00
2022-07-25T05:43:08.642Z,1164.00
2022-07-25T05:44:08.976Z,1176.00
2022-07-25T05:45:08.646Z,1228.00
2022-07-25T05:46:08.648Z,1236.00
2022-07-25T05:47:08.747Z,1244.00
2022-07-25T05:48:08.655Z,1252.00
2022-07-25T05:49:08.849Z,1260.00
2022-07-25T05:50:08.663Z,1276.00
2022-07-25T05:51:08.666Z,1284.00
2022-07-25T05:52:12.910Z,1296.00
2022-07-25T05:53:08.664Z,1308.00
2022-07-25T05:54:09.161Z,1320.00
2022-07-25T05:55:08.676Z,1324.00
2022-07-25T05:56:08.679Z,1336.00
2022-07-25T05:57:08.674Z,1348.00
2022-07-25T05:58:08.680Z,1356.00
2022-07-25T05:59:08.683Z,1372.00
2022-07-25T06:00:08.681Z,1388.00
2022-07-25T06:01:08.687Z,1400.00
2022-07-25T06:02:08.779Z,1412.00
2022-07-25T06:03:08.805Z,1424.00
2022-07-25T06:04:09.118Z,1436.00
2022-07-25T06:05:08.695Z,1448.00
2022-07-25T06:06:08.700Z,1456.00
2022-07-25T06:07:08.696Z,1464.00
2022-07-25T06:08:08.698Z,1476.00
2022-07-25T06:09:08.706Z,1484.00
2022-07-25T06:10:08.707Z,1496.00
2022-07-25T06:11:08.711Z,1508.00
2022-07-25T06:12:08.711Z,1516.00
2022-07-25T06:13:08.718Z,1536.00
2022-07-25T06:14:09.168Z,1544.00
2022-07-25T06:15:12.468Z,1560.00
2022-07-25T06:16:08.773Z,1572.00
2022-07-25T06:17:08.728Z,1588.00
2022-07-25T06:18:08.726Z,1604.00
2022-07-25T06:19:08.729Z,1620.00
2022-07-25T06:20:08.738Z,1640.00
2022-07-25T06:21:08.735Z,1652.00
2022-07-25T06:22:08.740Z,1668.00
2022-07-25T06:23:08.744Z,1680.00
2022-07-25T06:24:09.025Z,1696.00
2022-07-25T06:25:08.750Z,1708.00
2022-07-25T06:26:08.753Z,1724.00
2022-07-25T06:27:08.782Z,1736.00
2022-07-25T06:28:08.755Z,1748.00
2022-07-25T06:29:08.758Z,1764.00
2022-07-25T06:30:19.250Z,1776.00
2022-07-25T06:31:08.867Z,1788.00
2022-07-25T06:32:08.759Z,1800.00
2022-07-25T06:33:08.770Z,1816.00
2022-07-25T06:34:09.196Z,1828.00
2022-07-25T06:35:08.773Z,1844.00
2022-07-25T06:36:08.779Z,1860.00
2022-07-25T06:37:08.778Z,1876.00
2022-07-25T06:38:08.778Z,1892.00
2022-07-25T06:39:08.784Z,1908.00
2022-07-25T06:40:08.795Z,1924.00
2022-07-25T06:41:08.788Z,1936.00
2022-07-25T06:42:08.794Z,1956.00
2022-07-25T06:43:08.794Z,1972.00
2022-07-25T06:44:09.209Z,1984.00
2022-07-25T06:45:08.799Z,2004.00
2022-07-25T06:46:08.842Z,2016.00
2022-07-25T06:47:08.885Z,2032.00
2022-07-25T06:48:08.811Z,2044.00
2022-07-25T06:49:08.854Z,2068.00
2022-07-25T06:50:08.817Z,2084.00
2022-07-25T06:51:08.819Z,2104.00
2022-07-25T06:52:08.818Z,2124.00
2022-07-25T06:53:08.828Z,2144.00
2022-07-25T06:54:09.394Z,2160.00
2022-07-25T06:55:08.829Z,2184.00
2022-07-25T06:56:08.834Z,2212.00
2022-07-25T06:57:08.838Z,2240.00
2022-07-25T06:58:08.840Z,2260.00
2022-07-25T06:59:08.840Z,2280.00
2022-07-25T07:00:08.846Z,2296.00
2022-07-25T07:01:08.902Z,2312.00
2022-07-25T07:02:08.852Z,2328.00
2022-07-25T07:03:08.883Z,2344.00
2022-07-25T07:04:09.079Z,2360.00
2022-07-25T07:05:08.866Z,2384.00
2022-07-25T07:06:08.866Z,2408.00
2022-07-25T07:07:08.872Z,2440.00
2022-07-25T07:08:08.872Z,2464.00
2022-07-25T07:09:08.878Z,2480.00
2022-07-25T07:10:08.881Z,2500.00
2022-07-25T07:11:08.883Z,2532.00
2022-07-25T07:12:08.885Z,2556.00
2022-07-25T07:13:08.893Z,2576.00
2022-07-25T07:14:09.450Z,2608.00
2022-07-25T07:15:08.902Z,2632.00
2022-07-25T07:16:08.990Z,2656.00
2022-07-25T07:17:08.908Z,2680.00
2022-07-25T07:18:08.908Z,2704.00
2022-07-25T07:19:09.299Z,2724.00
2022-07-25T07:20:08.916Z,2748.00
2022-07-25T07:21:08.917Z,2772.00
2022-07-25T07:22:08.928Z,2796.00
2022-07-25T07:23:08.924Z,2812.00
2022-07-25T07:24:24.029Z,2844.00
2022-07-25T07:25:08.932Z,2872.00
2022-07-25T07:26:08.932Z,2908.00
2022-07-25T07:27:08.936Z,2940.00
2022-07-25T07:28:08.947Z,2976.00
2022-07-25T07:29:09.250Z,3016.00
2022-07-25T07:30:08.947Z,3052.00
2022-07-25T07:31:17.507Z,3092.00
2022-07-25T07:32:09.070Z,3132.00
2022-07-25T07:33:08.958Z,3164.00
2022-07-25T07:34:08.967Z,3212.00
2022-07-25T07:35:08.974Z,3252.00
2022-07-25T07:36:08.984Z,3296.00
2022-07-25T07:37:08.975Z,3336.00
2022-07-25T07:38:08.981Z,3372.00
2022-07-25T07:39:09.139Z,3412.00
2022-07-25T07:40:08.993Z,3464.00
2022-07-25T07:41:08.993Z,3512.00
2022-07-25T07:42:08.999Z,3588.00
2022-07-25T07:43:09.002Z,3676.00
2022-07-25T07:44:09.008Z,3856.00
2022-07-25T07:45:09.010Z,4016.00
2022-07-25T07:46:09.086Z,4196.00
2022-07-25T07:47:14.339Z,4432.00
2022-07-25T07:48:09.025Z,4616.00
2022-07-25T07:49:09.404Z,4720.00
2022-07-25T07:50:09.035Z,4796.00
2022-07-25T07:51:09.035Z,4856.00
2022-07-25T07:52:09.093Z,4912.00
2022-07-25T07:53:09.046Z,4960.00
2022-07-25T07:54:09.052Z,5012.00
2022-07-25T07:55:09.054Z,5060.00
2022-07-25T07:56:09.060Z,5152.00
2022-07-25T07:57:09.067Z,5292.00
2022-07-25T07:58:09.073Z,5608.00
2022-07-25T07:59:09.415Z,14640.00
2022-07-25T08:00:11.486Z,34208.00
2022-07-25T08:01:09.092Z,50080.00
2022-07-25T08:02:09.163Z,54496.00
2022-07-25T08:03:09.227Z,59136.00
2022-07-25T08:04:09.107Z,65824.00
2022-07-25T08:05:09.107Z,60096.00
2022-07-25T08:06:09.114Z,58176.00
2022-07-25T08:07:09.119Z,68448.00
2022-07-25T08:08:09.130Z,75328.00
2022-07-25T08:09:09.591Z,74368.00
2022-07-25T08:10:09.138Z,73376.00
2022-07-25T08:11:09.152Z,69504.00
2022-07-25T08:12:09.157Z,66368.00
2022-07-25T08:13:09.172Z,70688.00
2022-07-25T08:14:09.568Z,72064.00
2022-07-25T08:15:09.184Z,69632.00
2022-07-25T08:16:09.277Z,68960.00
2022-07-25T08:17:09.210Z,69216.00
2022-07-25T08:18:17.772Z,69600.00
2022-07-25T08:19:09.229Z,69600.00
2022-07-25T08:20:28.004Z,68992.00
2022-07-25T08:21:09.243Z,68224.00
2022-07-25T08:22:09.261Z,69120.00
2022-07-25T08:23:09.270Z,68832.00
2022-07-25T08:24:09.812Z,68064.00
2022-07-25T08:25:09.293Z,69152.00
2022-07-25T08:26:09.303Z,72448.00
2022-07-25T08:27:09.316Z,73152.00
2022-07-25T08:28:09.341Z,70432.00
2022-07-25T08:29:19.453Z,77504.00
2022-07-25T08:30:09.354Z,75296.00
2022-07-25T08:31:09.438Z,67776.00
2022-07-25T08:32:09.378Z,67168.00
2022-07-25T08:33:09.393Z,76000.00
2022-07-25T08:34:09.916Z,74368.00
2022-07-25T08:35:11.483Z,66368.00
2022-07-25T08:36:09.436Z,60992.00
2022-07-25T08:37:09.451Z,68352.00
2022-07-25T08:38:09.475Z,75936.00
2022-07-25T08:39:09.479Z,66976.00
2022-07-25T08:40:09.494Z,60640.00
2022-07-25T08:41:09.512Z,70432.00
2022-07-25T08:42:11.253Z,86400.00
2022-07-25T08:43:09.541Z,86080.00
2022-07-25T08:44:09.762Z,81600.00
2022-07-25T08:45:09.574Z,82208.00
2022-07-25T08:46:09.652Z,87040.00
2022-07-25T08:47:09.741Z,85696.00
2022-07-25T08:48:09.623Z,81696.00
2022-07-25T08:49:09.688Z,75584.00
2022-07-25T08:50:09.660Z,74400.00
2022-07-25T08:51:09.682Z,78624.00
2022-07-25T08:52:09.738Z,78880.00
2022-07-25T08:53:31.981Z,75072.00
2022-07-25T08:54:10.284Z,73664.00
2022-07-25T08:55:09.743Z,77536.00
2022-07-25T08:56:16.094Z,81184.00
2022-07-25T08:57:09.779Z,2884.00
2022-07-25T08:58:09.793Z,2912.00
2022-07-25T08:59:09.812Z,2912.00
2022-07-25T09:00:09.838Z,2924.00
2022-07-25T09:01:10.060Z,2952.00
2022-07-25T09:02:09.977Z,2972.00
2022-07-25T09:03:09.986Z,2976.00
2022-07-25T09:04:10.582Z,2992.00
2022-07-25T09:05:09.921Z,3012.00
2022-07-25T09:06:09.937Z,3020.00
2022-07-25T09:07:09.958Z,3032.00
2022-07-25T09:08:09.973Z,3008.00
2022-07-25T09:09:09.985Z,3068.00
2022-07-25T09:10:10.005Z,3096.00
2022-07-25T09:11:10.029Z,3120.00
2022-07-25T09:12:10.034Z,3112.00
2022-07-25T09:13:10.056Z,3136.00
2022-07-25T09:14:10.629Z,3144.00
2022-07-25T09:15:10.082Z,3156.00
2022-07-25T09:16:10.169Z,3168.00
2022-07-25T09:17:22.292Z,3188.00
2022-07-25T09:18:10.774Z,3212.00
2022-07-25T09:19:10.146Z,3208.00
2022-07-25T09:20:12.206Z,3216.00
2022-07-25T09:21:10.179Z,3228.00
2022-07-25T09:22:10.591Z,3244.00
2022-07-25T09:23:10.207Z,3264.00
2022-07-25T09:24:10.322Z,3284.00
2022-07-25T09:25:10.237Z,3296.00
2022-07-25T09:26:10.247Z,3360.00
2022-07-25T09:27:12.481Z,3392.00
2022-07-25T09:28:10.286Z,3404.00
2022-07-25T09:29:14.563Z,3424.00
2022-07-25T09:30:10.301Z,3432.00
2022-07-25T09:31:10.393Z,3440.00
2022-07-25T09:32:10.330Z,3468.00
2022-07-25T09:33:10.342Z,3468.00
2022-07-25T09:34:10.615Z,3496.00
2022-07-25T09:35:10.366Z,3536.00
2022-07-25T09:36:10.385Z,3544.00
2022-07-25T09:37:10.396Z,3572.00
2022-07-25T09:38:10.407Z,3592.00
2022-07-25T09:39:10.419Z,3608.00
2022-07-25T09:40:10.429Z,3600.00
2022-07-25T09:41:10.443Z,3640.00
2022-07-25T09:42:10.457Z,3664.00
2022-07-25T09:43:10.467Z,3664.00
2022-07-25T09:44:10.650Z,3688.00
2022-07-25T09:45:10.493Z,3700.00
2022-07-25T09:46:10.549Z,3700.00
2022-07-25T09:47:10.518Z,3700.00
2022-07-25T09:48:10.538Z,3740.00
2022-07-25T09:49:10.595Z,3748.00
2022-07-25T09:50:10.555Z,3752.00
2022-07-25T09:51:10.566Z,3772.00
2022-07-25T09:52:10.629Z,3780.00
2022-07-25T09:53:10.588Z,3800.00
2022-07-25T09:54:10.628Z,3808.00
2022-07-25T09:55:10.614Z,3812.00
2022-07-25T09:56:10.618Z,3812.00
2022-07-25T09:57:10.639Z,3788.00
2022-07-25T09:58:10.648Z,3808.00
2022-07-25T09:59:10.659Z,3816.00
2022-07-25T10:00:10.675Z,3820.00
2022-07-25T10:01:10.765Z,3852.00
2022-07-25T10:02:10.823Z,3868.00
2022-07-25T10:03:10.789Z,3876.00
2022-07-25T10:04:10.713Z,3876.00
2022-07-25T10:05:10.730Z,3900.00
2022-07-25T10:06:10.741Z,3912.00
2022-07-25T10:07:10.751Z,3924.00
2022-07-25T10:08:10.761Z,3992.00
2022-07-25T10:09:10.771Z,3980.00
2022-07-25T10:10:10.785Z,4076.00
2022-07-25T10:11:10.793Z,4020.00
2022-07-25T10:12:10.804Z,4032.00
2022-07-25T10:13:11.237Z,4024.00
2022-07-25T10:14:10.827Z,4048.00
2022-07-25T10:15:10.843Z,4092.00
2022-07-25T10:16:10.851Z,4104.00
2022-07-25T10:17:10.927Z,4140.00
2022-07-25T10:18:10.876Z,4144.00
2022-07-25T10:19:10.887Z,4184.00
2022-07-25T10:20:10.900Z,4180.00
2022-07-25T10:21:24.910Z,4204.00
2022-07-25T10:22:10.923Z,4200.00
2022-07-25T10:23:10.927Z,4200.00
2022-07-25T10:24:11.518Z,4196.00
2022-07-25T10:25:10.954Z,4204.00
2022-07-25T10:26:10.962Z,4224.00
2022-07-25T10:27:10.976Z,4252.00
2022-07-25T10:28:10.987Z,4272.00
2022-07-25T10:29:11.023Z,4296.00
2022-07-25T10:30:11.006Z,4328.00
2022-07-25T10:31:11.041Z,4356.00
2022-07-25T10:32:11.028Z,4376.00
2022-07-25T10:33:11.040Z,4368.00
2022-07-25T10:34:11.556Z,4396.00
2022-07-25T10:35:11.062Z,4404.00
2022-07-25T10:36:11.077Z,4388.00
2022-07-25T10:37:11.083Z,4376.00
2022-07-25T10:38:11.099Z,4392.00
2022-07-25T10:39:11.106Z,4356.00
2022-07-25T10:40:11.180Z,4360.00
2022-07-25T10:41:11.124Z,4360.00
2022-07-25T10:42:11.139Z,4412.00
2022-07-25T10:43:11.148Z,4456.00
2022-07-25T10:44:11.307Z,4500.00
2022-07-25T10:45:11.167Z,4552.00
2022-07-25T10:46:11.288Z,4564.00
2022-07-25T10:47:11.190Z,4692.00
2022-07-25T10:48:11.232Z,4900.00
2022-07-25T10:49:11.821Z,4756.00
2022-07-25T10:50:25.667Z,4584.00
2022-07-25T10:51:11.248Z,4600.00
2022-07-25T10:52:11.297Z,4688.00
2022-07-25T10:53:11.253Z,4824.00
2022-07-25T10:54:11.269Z,4704.00
2022-07-25T10:55:11.281Z,4712.00
2022-07-25T10:56:11.296Z,5092.00
2022-07-25T10:57:11.300Z,5320.00
2022-07-25T10:58:18.603Z,5964.00
2022-07-25T10:59:11.324Z,6436.00
2022-07-25T11:00:11.361Z,6160.00
2022-07-25T11:01:11.408Z,6560.00
2022-07-25T11:02:11.393Z,5936.00
2022-07-25T11:03:14.699Z,5108.00
2022-07-25T11:04:11.384Z,4840.00
2022-07-25T11:05:11.390Z,4928.00
2022-07-25T11:06:11.403Z,5008.00
2022-07-25T11:07:11.413Z,4996.00
2022-07-25T11:08:21.728Z,5236.00
2022-07-25T11:09:14.978Z,5280.00
2022-07-25T11:10:11.455Z,6208.00
2022-07-25T11:11:11.469Z,6304.00
2022-07-25T11:12:11.471Z,6712.00
2022-07-25T11:13:11.478Z,6252.00
2022-07-25T11:14:11.494Z,6692.00
2022-07-25T11:15:16.941Z,5908.00
2022-07-25T11:16:11.518Z,5108.00
2022-07-25T11:17:11.590Z,4836.00
2022-07-25T11:18:11.533Z,4792.00
2022-07-25T11:19:11.545Z,4892.00
2022-07-25T11:20:11.564Z,5020.00
2022-07-25T11:21:11.578Z,5120.00
2022-07-25T11:22:11.583Z,5032.00
2022-07-25T11:23:11.598Z,4920.00
2022-07-25T11:24:11.608Z,4976.00
2022-07-25T11:25:11.613Z,4880.00
2022-07-25T11:26:11.630Z,4812.00
2022-07-25T11:27:12.475Z,4984.00
2022-07-25T11:28:11.655Z,5000.00
2022-07-25T11:29:11.664Z,4968.00
2022-07-25T11:30:11.678Z,5196.00
2022-07-25T11:31:11.688Z,5900.00
2022-07-25T11:32:11.822Z,7060.00
2022-07-25T11:33:15.716Z,7204.00
2022-07-25T11:34:11.729Z,4760.00
2022-07-25T11:35:11.729Z,4280.00
2022-07-25T11:36:11.746Z,6044.00
2022-07-25T11:37:11.746Z,6932.00
2022-07-25T11:38:11.765Z,6860.00
2022-07-25T11:39:16.817Z,5444.00
2022-07-25T11:40:11.789Z,5356.00
2022-07-25T11:41:11.807Z,5556.00
2022-07-25T11:42:11.809Z,5560.00
2022-07-25T11:43:11.819Z,5680.00
2022-07-25T11:44:11.838Z,2840.00
2022-07-25T11:45:11.848Z,3160.00
2022-07-25T11:46:11.910Z,8492.00
2022-07-25T11:47:11.870Z,10084.00
2022-07-25T11:48:11.881Z,91168.00
2022-07-25T11:49:12.493Z,18560.00
2022-07-25T11:50:11.905Z,90752.00
2022-07-25T11:51:16.252Z,16192.00
2022-07-25T11:52:12.024Z,96608.00
2022-07-25T11:53:11.941Z,26816.00
2022-07-25T11:54:11.957Z,88928.00
2022-07-25T11:55:11.971Z,95584.00
2022-07-25T11:56:39.701Z,101792.00
2022-07-25T11:57:17.155Z,96768.00
2022-07-25T11:58:12.006Z,80032.00
2022-07-25T11:59:12.569Z,8004.00
2022-07-25T12:00:12.042Z,33056.00
2022-07-25T12:01:12.050Z,10384.00
2022-07-25T12:02:12.242Z,10580.00
2022-07-25T12:03:15.569Z,14364.00
2022-07-25T12:04:12.097Z,86528.00
2022-07-25T12:05:12.112Z,90720.00
2022-07-25T12:06:12.124Z,81632.00
2022-07-25T12:07:12.131Z,89664.00
2022-07-25T12:08:12.148Z,96896.00
2022-07-25T12:09:17.966Z,93312.00
2022-07-25T12:10:12.187Z,88896.00
2022-07-25T12:11:12.203Z,88800.00
2022-07-25T12:12:12.222Z,89216.00
2022-07-25T12:13:12.228Z,100448.00
2022-07-25T12:14:12.244Z,102400.00
2022-07-25T12:15:12.265Z,95392.00
2022-07-25T12:16:12.436Z,81408.00
2022-07-25T12:17:12.363Z,65024.00
2022-07-25T12:18:12.313Z,9384.00
2022-07-25T12:19:12.334Z,8940.00
2022-07-25T12:20:12.356Z,38496.00
2022-07-25T12:21:12.372Z,13576.00
2022-07-25T12:22:12.387Z,82208.00
2022-07-25T12:23:12.405Z,81088.00
2022-07-25T12:24:12.418Z,23520.00