createdAt,value
2022-11-28T00:04:37.720Z,89
2022-11-28T00:09:38.233Z,89
2022-11-28T00:14:37.471Z,89
2022-11-28T00:19:37.652Z,89
2022-11-28T00:24:37.913Z,89
2022-11-28T00:29:38.363Z,89
2022-11-28T00:34:37.758Z,89
2022-11-28T00:39:38.013Z,89
2022-11-28T00:44:38.302Z,89
2022-11-28T00:49:37.507Z,89
2022-11-28T00:54:38.120Z,89
2022-11-28T00:59:37.539Z,89
2022-11-28T01:04:38.275Z,89
2022-11-28T01:09:37.610Z,88
2022-11-28T01:14:37.908Z,88
2022-11-28T01:19:38.275Z,89
2022-11-28T01:24:37.572Z,89
2022-11-28T01:29:37.702Z,89
2022-11-28T01:34:38.035Z,89
2022-11-28T01:39:38.371Z,89
2022-11-28T01:44:37.730Z,89
2022-11-28T01:49:38.109Z,89
2022-11-28T01:54:38.684Z,89
2022-11-28T01:59:38.024Z,89
2022-11-28T02:04:38.355Z,89
2022-11-28T02:09:37.774Z,89
2022-11-28T02:14:37.963Z,89
2022-11-28T02:19:38.239Z,89
2022-11-28T02:24:38.430Z,89
2022-11-28T02:29:37.848Z,89
2022-11-28T02:34:38.185Z,89
2022-11-28T02:39:38.405Z,89
2022-11-28T02:44:37.837Z,89
2022-11-28T02:49:37.669Z,89
2022-11-28T02:54:38.195Z,89
2022-11-28T02:59:38.005Z,89
2022-11-28T03:04:38.094Z,89
2022-11-28T03:09:38.808Z,89
2022-11-28T03:14:38.175Z,89
2022-11-28T03:19:38.288Z,89
2022-11-28T03:24:38.540Z,89
2022-11-28T03:29:38.094Z,89
2022-11-28T03:34:38.359Z,89
2022-11-28T03:39:38.163Z,88
2022-11-28T03:44:38.045Z,88
2022-11-28T03:49:38.304Z,88
2022-11-28T03:54:37.896Z,88
2022-11-28T03:59:38.376Z,88
2022-11-28T04:04:38.456Z,88
2022-11-28T04:09:38.293Z,87
2022-11-28T04:14:38.135Z,87
2022-11-28T04:19:38.270Z,87
2022-11-28T04:24:37.938Z,87
2022-11-28T04:29:38.246Z,87
2022-11-28T04:34:37.674Z,87
2022-11-28T04:39:38.232Z,87
2022-11-28T04:44:38.527Z,87
2022-11-28T04:49:37.991Z,87
2022-11-28T04:54:38.496Z,87
2022-11-28T04:59:38.114Z,87
2022-11-28T05:04:37.773Z,87
2022-11-28T05:09:38.370Z,87
2022-11-28T05:14:37.849Z,87
2022-11-28T05:19:38.356Z,87
2022-11-28T05:24:38.578Z,87
2022-11-28T05:29:38.070Z,87
2022-11-28T05:34:38.489Z,87
2022-11-28T05:39:37.901Z,87
2022-11-28T05:44:38.366Z,87
2022-11-28T05:49:38.565Z,87
2022-11-28T05:54:37.896Z,87
2022-11-28T05:59:38.181Z,87
2022-11-28T06:04:38.172Z,87
2022-11-28T06:09:37.818Z,87
2022-11-28T06:14:38.236Z,87
2022-11-28T06:19:38.522Z,87
2022-11-28T06:24:37.835Z,87
2022-11-28T06:29:38.096Z,87
2022-11-28T06:34:38.645Z,87
2022-11-28T06:39:37.984Z,87
2022-11-28T06:44:38.433Z,87
2022-11-28T06:49:38.748Z,86
2022-11-28T06:54:38.120Z,86
2022-11-28T06:59:38.322Z,86
2022-11-28T07:04:38.730Z,86
2022-11-28T07:09:38.024Z,86
2022-11-28T07:14:38.544Z,86
2022-11-28T07:19:38.043Z,86
2022-11-28T07:24:38.057Z,86
2022-11-28T07:29:38.016Z,86
2022-11-28T07:34:38.302Z,86
2022-11-28T07:39:38.528Z,86
2022-11-28T07:44:38.851Z,86
2022-11-28T07:49:38.330Z,86
2022-11-28T07:54:38.653Z,86
2022-11-28T07:59:37.936Z,86
2022-11-28T08:04:50.471Z,86
2022-11-28T08:09:38.006Z,86
2022-11-28T08:14:37.820Z,86
2022-11-28T08:19:38.780Z,86
2022-11-28T08:24:38.190Z,86
2022-11-28T08:29:38.816Z,86
2022-11-28T08:34:38.400Z,86
2022-11-28T08:39:37.832Z,86
2022-11-28T08:44:38.230Z,86
2022-11-28T08:49:38.646Z,86
2022-11-28T08:54:38.803Z,86
2022-11-28T08:59:39.099Z,86
2022-11-28T09:04:38.088Z,86
2022-11-28T09:09:37.966Z,86
2022-11-28T09:14:38.519Z,86
2022-11-28T09:19:37.991Z,86
2022-11-28T09:24:38.397Z,86
2022-11-28T09:29:38.476Z,86
2022-11-28T09:34:38.468Z,86
2022-11-28T09:40:13.595Z,86
2022-11-28T09:44:38.180Z,86
2022-11-28T09:49:41.554Z,87
2022-11-28T09:54:38.067Z,87
2022-11-28T09:59:38.462Z,87
2022-11-28T10:04:38.739Z,87
2022-11-28T10:09:38.054Z,88
2022-11-28T10:14:38.283Z,88
2022-11-28T10:19:55.179Z,88
2022-11-28T10:24:38.551Z,88
2022-11-28T10:29:37.863Z,88
2022-11-28T10:34:38.291Z,88
2022-11-28T10:39:38.599Z,88
2022-11-28T10:44:37.835Z,88
2022-11-28T10:49:38.563Z,88
2022-11-28T10:54:37.871Z,88
2022-11-28T10:59:38.035Z,88
2022-11-28T11:04:39.009Z,88
2022-11-28T11:09:39.060Z,87
2022-11-28T11:14:38.362Z,87
2022-11-28T11:19:38.811Z,87
2022-11-28T11:24:38.180Z,87
2022-11-28T11:29:38.539Z,87
2022-11-28T11:34:38.773Z,87
2022-11-28T11:39:38.517Z,87
2022-11-28T11:44:38.914Z,87
2022-11-28T11:49:38.149Z,87
2022-11-28T11:54:38.637Z,87
2022-11-28T11:59:38.289Z,88
2022-11-28T12:04:50.041Z,88
2022-11-28T12:09:38.197Z,88
2022-11-28T12:14:38.403Z,88
2022-11-28T12:19:38.663Z,89
2022-11-28T12:24:38.957Z,89
2022-11-28T12:29:38.165Z,89
2022-11-28T12:34:38.705Z,89
2022-11-28T12:39:38.308Z,89
2022-11-28T12:44:38.677Z,89
2022-11-28T12:49:38.090Z,90
2022-11-28T12:54:38.388Z,90
2022-11-28T12:59:38.846Z,90
2022-11-28T13:04:38.144Z,90
2022-11-28T13:09:38.094Z,90
2022-11-28T13:14:38.527Z,90
2022-11-28T13:19:38.641Z,90
2022-11-28T13:24:38.837Z,90
2022-11-28T13:29:38.107Z,90
2022-11-28T13:34:38.552Z,90
2022-11-28T13:39:38.784Z,91
2022-11-28T13:44:38.192Z,91
2022-11-28T13:49:38.311Z,91
2022-11-28T13:54:38.732Z,91
2022-11-28T13:59:38.078Z,91
2022-11-28T14:04:39.080Z,91
2022-11-28T14:09:38.415Z,91
2022-11-28T14:14:38.736Z,91
2022-11-28T14:19:38.117Z,91
2022-11-28T14:24:38.468Z,91
2022-11-28T14:29:38.786Z,91
2022-11-28T14:34:38.050Z,91
2022-11-28T14:39:38.551Z,91
2022-11-28T14:44:38.071Z,91
2022-11-28T14:49:38.094Z,91
2022-11-28T14:54:38.731Z,91
2022-11-28T14:59:38.435Z,91
2022-11-28T15:04:38.254Z,91
2022-11-28T15:09:38.724Z,92
2022-11-28T15:14:38.246Z,92
2022-11-28T15:19:38.260Z,92
2022-11-28T15:24:38.500Z,92
2022-11-28T15:29:38.848Z,92
2022-11-28T15:34:38.512Z,92
2022-11-28T15:39:38.460Z,92
2022-11-28T15:44:38.151Z,92
2022-11-28T15:49:38.350Z,92
2022-11-28T15:54:38.837Z,92
2022-11-28T15:59:38.949Z,92
2022-11-28T16:04:38.666Z,92
2022-11-28T16:09:38.208Z,92
2022-11-28T16:14:38.769Z,92
2022-11-28T16:19:38.987Z,92
2022-11-28T16:24:39.176Z,92
2022-11-28T16:29:38.608Z,92
2022-11-28T16:34:39.014Z,92
2022-11-28T16:39:38.466Z,92
2022-11-28T16:44:38.242Z,92
2022-11-28T16:49:38.760Z,92
2022-11-28T16:54:38.137Z,92
2022-11-28T16:59:38.353Z,92
2022-11-28T17:04:38.832Z,92
2022-11-28T17:09:38.865Z,92
2022-11-28T17:14:38.342Z,92
2022-11-28T17:19:38.655Z,92
2022-11-28T17:24:38.927Z,92
2022-11-28T17:29:38.196Z,92
2022-11-28T17:34:38.487Z,92
2022-11-28T17:39:38.123Z,92
2022-11-28T17:44:38.595Z,92
2022-11-28T17:49:46.665Z,92
2022-11-28T17:54:38.865Z,92
2022-11-28T17:59:38.190Z,92
2022-11-28T18:04:38.530Z,92
2022-11-28T18:09:38.960Z,92
2022-11-28T18:14:40.090Z,92
2022-11-28T18:19:38.416Z,92
2022-11-28T18:24:38.820Z,92
2022-11-28T18:29:38.127Z,93
2022-11-28T18:34:38.310Z,93
2022-11-28T18:39:38.588Z,93
2022-11-28T18:44:38.876Z,93
2022-11-28T18:49:39.185Z,93
2022-11-28T18:54:38.454Z,93
2022-11-28T18:59:38.667Z,93
2022-11-28T19:04:39.147Z,93
2022-11-28T19:09:38.400Z,93
2022-11-28T19:14:38.539Z,93
2022-11-28T19:19:38.698Z,93
2022-11-28T19:24:38.893Z,93
2022-11-28T19:29:39.089Z,93
2022-11-28T19:34:38.265Z,93
2022-11-28T19:39:38.449Z,93
2022-11-28T19:44:38.713Z,93
2022-11-28T19:49:38.974Z,93
2022-11-28T19:54:38.410Z,93
2022-11-28T19:59:38.709Z,93
2022-11-28T20:04:38.898Z,93
2022-11-28T20:09:39.202Z,93
2022-11-28T20:14:38.449Z,93
2022-11-28T20:19:38.710Z,93
2022-11-28T20:24:39.134Z,93
2022-11-28T20:29:38.499Z,93
2022-11-28T20:34:38.741Z,93
2022-11-28T20:39:39.137Z,93
2022-11-28T20:44:38.346Z,93
2022-11-28T20:49:38.911Z,93
2022-11-28T20:54:38.674Z,93
2022-11-28T20:59:39.135Z,93
2022-11-28T21:04:38.454Z,93
2022-11-28T21:09:39.029Z,93
2022-11-28T21:14:38.686Z,93
2022-11-28T21:19:39.048Z,93
2022-11-28T21:24:39.130Z,93
2022-11-28T21:29:39.140Z,93
2022-11-28T21:34:38.334Z,93
2022-11-28T21:39:38.684Z,92
2022-11-28T21:44:39.010Z,92
2022-11-28T21:49:38.520Z,92
2022-11-28T21:54:38.970Z,92
2022-11-28T21:59:39.170Z,92
2022-11-28T22:05:18.243Z,92
2022-11-28T22:09:38.504Z,92
2022-11-28T22:14:38.786Z,92
2022-11-28T22:19:39.050Z,92
2022-11-28T22:24:38.927Z,92
2022-11-28T22:29:39.178Z,92
2022-11-28T22:34:40.490Z,92
2022-11-28T22:39:38.820Z,92
2022-11-28T22:44:38.951Z,92
2022-11-28T22:49:39.130Z,92
2022-11-28T22:54:38.445Z,92
2022-11-28T22:59:38.696Z,92
2022-11-28T23:04:39.191Z,92
2022-11-28T23:09:38.709Z,92
2022-11-28T23:14:38.376Z,92
2022-11-28T23:19:38.711Z,92
2022-11-28T23:24:39.041Z,92
2022-11-28T23:29:38.425Z,92
2022-11-28T23:34:38.570Z,92
2022-11-28T23:39:38.896Z,92
2022-11-28T23:44:39.340Z,92
2022-11-28T23:49:38.654Z,92
2022-11-28T23:54:39.069Z,92
2022-11-28T23:59:38.375Z,92
