createdAt,value
2023-06-27T12:08:36.998Z,98420.56
2023-06-27T12:11:06.563Z,98425.31
2023-06-27T12:13:38.836Z,98414.69
2023-06-27T12:16:07.439Z,98425.69
2023-06-27T12:18:35.039Z,98418.75
2023-06-27T12:21:03.688Z,98420.13
2023-06-27T12:23:32.646Z,98416.00
2023-06-27T12:26:00.323Z,98410.38
2023-06-27T12:28:28.235Z,98401.22
2023-06-27T12:30:56.385Z,98411.69
2023-06-27T12:33:25.779Z,98406.91
2023-06-27T12:35:53.730Z,98406.66
2023-06-27T12:38:21.578Z,98408.16
2023-06-27T12:40:49.688Z,98396.59
2023-06-27T12:43:17.440Z,98399.25
2023-06-27T12:45:59.603Z,98387.59
2023-06-27T12:48:27.777Z,98376.56
2023-06-27T12:50:56.010Z,98378.41
2023-06-27T12:53:24.278Z,98382.84
2023-06-27T12:55:52.251Z,98375.69
2023-06-27T12:58:19.900Z,98378.06
2023-06-27T13:00:48.803Z,98375.13
2023-06-27T13:03:18.924Z,98373.41
2023-06-27T13:05:47.758Z,98372.34
2023-06-27T13:08:22.139Z,98360.78
2023-06-27T13:10:51.654Z,98357.25
2023-06-27T13:13:27.891Z,98353.38
2023-06-27T13:16:09.401Z,98322.16
2023-06-27T13:18:54.369Z,98355.31
2023-06-27T13:21:23.879Z,98363.97
2023-06-27T13:23:54.453Z,98333.56
2023-06-27T13:26:24.626Z,98345.88
2023-06-27T13:28:52.876Z,98333.00
2023-06-27T13:31:26.653Z,98333.53
2023-06-27T13:33:55.321Z,98327.31
2023-06-27T13:36:26.641Z,98342.38
2023-06-27T13:38:54.568Z,98318.41
2023-06-27T13:41:23.680Z,98345.53
2023-06-27T13:43:51.743Z,98332.16
2023-06-27T13:46:22.042Z,98326.19
2023-06-27T13:48:54.774Z,98338.88
2023-06-27T13:51:24.021Z,98319.84
2023-06-27T13:53:53.872Z,98323.50
2023-06-27T13:56:21.913Z,98321.50
2023-06-27T13:59:00.857Z,98299.53
2023-06-27T14:01:29.432Z,98328.66
2023-06-27T14:04:02.618Z,98324.13
2023-06-27T14:06:31.737Z,98318.34
2023-06-27T14:09:00.345Z,98307.25
2023-06-27T14:11:31.924Z,98302.22
2023-06-27T14:14:04.565Z,98307.50
2023-06-27T14:16:33.087Z,98300.19
2023-06-27T14:19:01.288Z,98313.59
2023-06-27T14:21:29.702Z,98304.97
2023-06-27T14:23:59.235Z,98312.63
2023-06-27T14:26:30.710Z,98299.19
2023-06-27T14:29:01.792Z,98315.19
2023-06-27T14:31:31.387Z,98286.94
2023-06-27T14:33:59.571Z,98284.53
2023-06-27T14:36:30.209Z,98299.78
2023-06-27T14:39:02.192Z,98303.56
2023-06-27T14:41:38.596Z,98298.88
2023-06-27T14:44:07.209Z,98299.88
2023-06-27T14:46:36.032Z,98299.78
2023-06-27T14:49:04.442Z,98279.88
2023-06-27T14:51:37.026Z,98296.59
2023-06-27T14:54:12.301Z,98305.97
2023-06-27T14:56:41.013Z,98292.38
2023-06-27T14:59:14.931Z,98276.91
2023-06-27T15:01:43.150Z,98250.28
2023-06-27T15:04:11.881Z,98259.97
2023-06-27T15:06:40.170Z,98266.28
2023-06-27T15:09:10.034Z,98255.47
2023-06-27T15:11:38.379Z,98261.91
2023-06-27T15:14:06.848Z,98255.00
2023-06-27T15:16:36.031Z,98246.91
2023-06-27T15:19:04.092Z,98268.00
2023-06-27T15:21:32.190Z,98265.41
2023-06-27T15:24:07.000Z,98271.13
2023-06-27T15:26:35.532Z,98258.81
2023-06-27T15:29:03.649Z,98266.38
2023-06-27T15:31:34.631Z,98243.50
2023-06-27T15:34:07.232Z,98242.91
2023-06-27T15:36:37.598Z,98241.44
2023-06-27T15:39:06.886Z,98246.31
2023-06-27T15:41:37.219Z,98256.22
2023-06-27T15:44:10.581Z,98244.41
2023-06-27T15:46:40.726Z,98237.47
2023-06-27T15:49:16.711Z,98223.16
2023-06-27T15:51:49.879Z,98242.34
2023-06-27T15:54:21.993Z,98250.25
2023-06-27T15:56:54.246Z,98220.38
2023-06-27T15:59:22.665Z,98208.09
2023-06-27T16:01:51.411Z,98225.75
2023-06-27T16:04:19.989Z,98223.09
2023-06-27T16:06:48.567Z,98220.53
2023-06-27T16:09:23.592Z,98206.84
2023-06-27T16:11:51.982Z,98186.09
2023-06-27T16:14:20.715Z,98197.16
2023-06-27T16:16:51.094Z,98223.78
2023-06-27T16:19:19.810Z,98184.56
2023-06-27T16:21:51.013Z,98207.28
2023-06-27T16:24:23.008Z,98197.03
2023-06-27T16:27:01.389Z,98199.78
2023-06-27T16:29:30.382Z,98188.38
2023-06-27T16:31:58.634Z,98202.09
2023-06-27T16:34:28.368Z,98190.63
2023-06-27T16:36:56.759Z,98194.56
2023-06-27T16:39:25.330Z,98187.34
2023-06-27T16:41:53.743Z,98190.25
2023-06-27T16:44:23.941Z,98190.69
2023-06-27T16:46:56.455Z,98205.25
2023-06-27T16:49:25.296Z,98212.84
2023-06-27T16:51:53.949Z,98184.25
2023-06-27T16:54:23.468Z,98195.44
2023-06-27T16:56:57.871Z,98185.06
2023-06-27T16:59:27.206Z,98159.41
2023-06-27T17:01:59.342Z,98196.78
2023-06-27T17:04:30.277Z,98192.34
2023-06-27T17:07:02.436Z,98203.53
2023-06-27T17:09:32.302Z,98173.47
2023-06-27T17:12:04.272Z,98167.72
2023-06-27T17:14:36.320Z,98172.16
2023-06-27T17:17:04.710Z,98162.75
2023-06-27T17:19:32.760Z,98149.31
2023-06-27T17:22:06.340Z,98188.56
2023-06-27T17:24:34.960Z,98180.13
2023-06-27T17:27:06.261Z,98170.88
2023-06-27T17:29:35.301Z,98162.88
2023-06-27T17:32:09.998Z,98187.59
2023-06-27T17:34:42.102Z,98193.97
2023-06-27T17:37:10.641Z,98174.84
2023-06-27T17:39:38.993Z,98173.56
2023-06-27T17:42:08.314Z,98191.34
2023-06-27T17:44:38.725Z,98189.16
2023-06-27T17:47:09.808Z,98172.09
2023-06-27T17:49:38.362Z,98169.81
2023-06-27T17:52:06.962Z,98187.53
2023-06-27T17:54:34.642Z,98164.44
2023-06-27T17:57:02.174Z,98177.09
2023-06-27T17:59:30.518Z,98171.25
2023-06-27T18:01:58.129Z,98170.25
2023-06-27T18:04:28.910Z,98176.72
2023-06-27T18:06:56.552Z,98172.28
2023-06-27T18:09:25.501Z,98174.25
2023-06-27T18:11:54.971Z,98178.91
2023-06-27T18:14:23.112Z,98178.09
2023-06-27T18:16:51.164Z,98171.63
2023-06-27T18:19:18.985Z,98164.94
2023-06-27T18:21:47.512Z,98176.06
2023-06-27T18:24:15.588Z,98173.81
2023-06-27T18:26:43.148Z,98176.44
2023-06-27T18:29:10.724Z,98174.72
2023-06-27T18:31:40.123Z,98178.16
2023-06-27T18:34:08.189Z,98169.66
2023-06-27T18:36:36.626Z,98167.53
2023-06-27T18:39:06.571Z,98164.22
2023-06-27T18:41:34.307Z,98174.34
2023-06-27T18:44:02.445Z,98168.25
2023-06-27T18:46:31.053Z,98178.66
2023-06-27T18:48:58.974Z,98182.28
2023-06-27T18:51:27.510Z,98185.78
2023-06-27T18:53:58.666Z,98180.00
2023-06-27T18:56:27.065Z,98186.56
2023-06-27T18:58:57.912Z,98189.88
2023-06-27T19:01:26.518Z,98190.03
2023-06-27T19:03:54.158Z,98195.09
2023-06-27T19:06:30.211Z,98197.22
2023-06-27T19:08:58.102Z,98199.69
2023-06-27T19:11:28.559Z,98202.25
2023-06-27T19:13:58.379Z,98203.72
2023-06-27T19:16:26.197Z,98206.53
2023-06-27T19:18:56.617Z,98206.22
2023-06-27T19:21:24.574Z,98207.97
2023-06-27T19:23:53.145Z,98208.50
2023-06-27T19:26:21.421Z,98218.78
2023-06-27T19:28:49.489Z,98216.25
2023-06-27T19:31:17.751Z,98218.44
2023-06-27T19:33:46.899Z,98214.31
2023-06-27T19:36:14.453Z,98208.13
2023-06-27T19:38:44.052Z,98214.56
2023-06-27T19:41:13.651Z,98206.06
2023-06-27T19:43:45.638Z,98208.69
2023-06-27T19:46:15.825Z,98206.38
2023-06-27T19:48:44.532Z,98209.97
2023-06-27T19:51:14.016Z,98214.16
2023-06-27T19:53:42.718Z,98211.53
2023-06-27T19:56:11.247Z,98213.34
2023-06-27T19:58:39.396Z,98215.41
2023-06-27T20:01:07.162Z,98218.53
2023-06-27T20:03:35.039Z,98212.41
2023-06-27T20:06:02.704Z,98217.91
2023-06-27T20:08:30.342Z,98219.81
2023-06-27T20:10:58.160Z,98220.97
2023-06-27T20:13:26.476Z,98225.06
2023-06-27T20:15:54.113Z,98221.53
2023-06-27T20:18:21.936Z,98221.84
2023-06-27T20:20:51.283Z,98211.31
2023-06-27T20:23:20.238Z,98227.84
2023-06-27T20:25:47.727Z,98212.38
2023-06-27T20:28:15.961Z,98223.56
2023-06-27T20:30:45.394Z,98220.91
2023-06-27T20:33:13.297Z,98215.69
2023-06-27T20:35:41.464Z,98225.59
2023-06-27T20:38:12.018Z,98229.44
2023-06-27T20:40:40.032Z,98227.00
2023-06-27T20:43:07.836Z,98228.44
2023-06-27T20:45:35.418Z,98231.16
2023-06-27T20:48:03.149Z,98230.59
2023-06-27T20:50:31.092Z,98221.63
2023-06-27T20:52:59.082Z,98228.94
2023-06-27T20:55:26.702Z,98229.53
2023-06-27T20:57:54.426Z,98226.94
2023-06-27T21:00:22.517Z,98233.47
2023-06-27T21:02:52.442Z,98241.94
2023-06-27T21:05:21.516Z,98233.53
2023-06-27T21:07:49.605Z,98230.09
2023-06-27T21:10:17.501Z,98233.31
2023-06-27T21:12:45.564Z,98236.53
2023-06-27T21:15:14.230Z,98245.75
2023-06-27T21:17:42.525Z,98256.00
2023-06-27T21:20:11.357Z,98249.59
2023-06-27T21:22:41.754Z,98240.06
2023-06-27T21:25:10.147Z,98239.03
2023-06-27T21:27:51.029Z,98235.47
2023-06-27T21:30:20.260Z,98246.31
2023-06-27T21:32:48.149Z,98246.66
2023-06-27T21:35:15.790Z,98261.66
2023-06-27T21:37:43.970Z,98255.63
2023-06-27T21:40:13.374Z,98260.31
2023-06-27T21:42:45.006Z,98269.91
2023-06-27T21:45:12.886Z,98257.72
2023-06-27T21:47:41.399Z,98267.88
2023-06-27T21:50:09.243Z,98262.69
2023-06-27T21:52:37.260Z,98267.06
2023-06-27T21:55:05.805Z,98267.06
2023-06-27T21:57:33.518Z,98257.03
2023-06-27T22:00:01.236Z,98268.47
2023-06-27T22:02:37.959Z,98273.91
2023-06-27T22:05:06.699Z,98265.28
2023-06-27T22:07:35.827Z,98270.75
2023-06-27T22:10:04.841Z,98272.69
2023-06-27T22:12:32.770Z,98276.47
2023-06-27T22:15:02.280Z,98265.88
2023-06-27T22:17:30.358Z,98287.06
2023-06-27T22:19:58.152Z,98277.81
2023-06-27T22:22:27.639Z,98273.22
2023-06-27T22:24:55.260Z,98282.13
2023-06-27T22:27:23.209Z,98282.91
2023-06-27T22:29:51.758Z,98289.66
2023-06-27T22:32:19.786Z,98281.13
2023-06-27T22:34:47.666Z,98285.25
2023-06-27T22:37:16.307Z,98289.75
2023-06-27T22:39:47.267Z,98294.63
2023-06-27T22:42:15.235Z,98290.63
2023-06-27T22:44:42.816Z,98282.16
2023-06-27T22:47:12.869Z,98282.94
2023-06-27T22:49:41.110Z,98288.34
2023-06-27T22:52:08.783Z,98285.34
2023-06-27T22:54:36.391Z,98298.91
2023-06-27T22:57:04.528Z,98295.13
2023-06-27T22:59:32.146Z,98303.75
2023-06-27T23:01:59.696Z,98304.56
2023-06-27T23:04:27.264Z,98309.44
2023-06-27T23:06:56.489Z,98314.91
2023-06-27T23:09:24.522Z,98318.13
2023-06-27T23:11:52.422Z,98311.91
2023-06-27T23:14:20.633Z,98305.09
2023-06-27T23:16:48.322Z,98294.22
2023-06-27T23:19:16.292Z,98305.84
2023-06-27T23:21:44.321Z,98309.78
2023-06-27T23:24:12.428Z,98302.41
2023-06-27T23:26:40.805Z,98309.44
2023-06-27T23:29:13.753Z,98313.66
2023-06-27T23:31:42.288Z,98312.97
2023-06-27T23:34:11.382Z,98309.34
2023-06-27T23:36:44.197Z,98320.91
2023-06-27T23:39:19.300Z,98321.59
2023-06-27T23:41:51.247Z,98324.38
2023-06-27T23:44:19.031Z,98324.91
2023-06-27T23:46:46.713Z,98301.31
2023-06-27T23:49:14.571Z,98303.78
2023-06-27T23:51:42.151Z,98293.88
2023-06-27T23:54:10.034Z,98292.06
2023-06-27T23:56:37.576Z,98288.56
2023-06-27T23:59:05.216Z,98296.22
