createdAt,value
2022-12-18T00:01:07.354Z,15.15
2022-12-18T00:06:02.391Z,16.55
2022-12-18T00:11:00.540Z,17.30
2022-12-18T00:15:54.426Z,18.60
2022-12-18T00:20:49.935Z,19.63
2022-12-18T00:25:45.640Z,19.02
2022-12-18T00:30:38.869Z,17.98
2022-12-18T00:35:32.027Z,18.90
2022-12-18T00:40:25.353Z,19.15
2022-12-18T00:45:22.329Z,18.05
2022-12-18T00:50:15.617Z,18.35
2022-12-18T00:55:09.686Z,19.27
2022-12-18T01:00:02.971Z,20.85
2022-12-18T01:04:57.776Z,19.42
2022-12-18T01:09:51.033Z,19.15
2022-12-18T01:14:44.292Z,17.70
2022-12-18T01:19:40.119Z,16.35
2022-12-18T01:24:38.489Z,18.60
2022-12-18T01:29:31.979Z,19.60
2022-12-18T01:34:25.287Z,17.48
2022-12-18T01:39:18.530Z,17.23
2022-12-18T01:44:45.127Z,16.65
2022-12-18T01:49:39.882Z,19.20
2022-12-18T01:54:33.218Z,19.48
2022-12-18T01:59:26.788Z,20.80
2022-12-18T02:04:23.761Z,16.50
2022-12-18T02:09:23.635Z,16.10
2022-12-18T02:14:25.872Z,16.63
2022-12-18T02:19:45.413Z,18.08
2022-12-18T02:24:49.546Z,18.98
2022-12-18T02:29:54.342Z,16.48
2022-12-18T02:34:54.874Z,16.30
2022-12-18T02:39:51.493Z,18.27
2022-12-18T02:44:47.877Z,17.48
2022-12-18T02:49:56.064Z,16.80
2022-12-18T02:55:02.345Z,21.20
2022-12-18T03:00:03.766Z,21.20
2022-12-18T03:09:56.717Z,20.30
2022-12-18T03:14:53.121Z,20.47
2022-12-18T03:19:50.483Z,20.20
2022-12-18T03:24:44.551Z,21.03
2022-12-18T03:29:41.350Z,20.83
2022-12-18T03:34:39.269Z,22.20
2022-12-18T03:39:37.541Z,21.23
2022-12-18T03:44:36.708Z,20.23
2022-12-18T03:49:36.750Z,21.10
2022-12-18T03:54:33.574Z,22.10
2022-12-18T03:59:37.584Z,22.27
2022-12-18T04:04:33.349Z,22.10
2022-12-18T04:09:30.655Z,22.07
2022-12-18T04:14:24.848Z,22.63
2022-12-18T04:19:23.331Z,21.67
2022-12-18T04:24:19.219Z,23.93
2022-12-18T04:29:21.883Z,23.70
2022-12-18T04:34:17.082Z,22.93
2022-12-18T04:39:20.446Z,24.20
2022-12-18T04:44:16.362Z,24.45
2022-12-18T04:49:11.530Z,23.73
2022-12-18T04:54:04.887Z,24.03
2022-12-18T04:58:59.513Z,25.20
2022-12-18T05:03:53.616Z,23.87
2022-12-18T05:08:46.798Z,22.07
2022-12-18T05:13:40.990Z,28.23
2022-12-18T05:18:36.178Z,26.77
2022-12-18T05:23:32.480Z,25.97
2022-12-18T05:28:27.017Z,27.57
2022-12-18T05:33:20.982Z,26.40
2022-12-18T05:38:15.682Z,26.13
2022-12-18T05:43:08.851Z,26.47
2022-12-18T05:48:02.157Z,25.53
2022-12-18T05:52:55.334Z,27.13
2022-12-18T05:57:50.385Z,25.40
2022-12-18T06:02:43.741Z,26.23
2022-12-18T06:07:36.984Z,25.07
2022-12-18T06:12:30.238Z,26.60
2022-12-18T06:17:24.851Z,26.53
2022-12-18T06:22:17.971Z,25.00
2022-12-18T06:27:11.098Z,26.47
2022-12-18T06:32:04.340Z,26.50
2022-12-18T06:36:58.915Z,30.70
2022-12-18T06:41:52.026Z,27.23
2022-12-18T06:46:45.210Z,27.57
2022-12-18T06:51:38.487Z,27.63
2022-12-18T06:56:33.123Z,27.63
2022-12-18T07:01:26.385Z,25.93
2022-12-18T07:06:22.807Z,31.77
2022-12-18T07:11:16.498Z,27.27
2022-12-18T07:16:19.650Z,27.77
2022-12-18T07:21:20.202Z,29.90
2022-12-18T07:26:16.252Z,27.20
2022-12-18T07:31:12.437Z,26.47
2022-12-18T07:36:10.175Z,26.60
2022-12-18T07:41:04.064Z,26.57
2022-12-18T07:46:01.606Z,26.73
2022-12-18T07:51:00.020Z,28.57
2022-12-18T07:56:25.485Z,24.47
2022-12-18T08:01:12.617Z,23.83
2022-12-18T08:06:11.764Z,25.97
2022-12-18T08:11:06.976Z,25.87
2022-12-18T08:16:04.223Z,26.10
2022-12-18T08:20:58.179Z,24.07
2022-12-18T08:25:53.500Z,24.73
2022-12-18T08:30:47.252Z,24.33
2022-12-18T08:35:45.614Z,25.17
2022-12-18T08:40:39.631Z,24.33
2022-12-18T08:45:34.310Z,24.95
2022-12-18T08:50:27.685Z,23.73
2022-12-18T08:55:21.247Z,23.17
2022-12-18T09:00:16.811Z,23.10
2022-12-18T09:05:12.060Z,27.33
2022-12-18T09:10:06.256Z,23.98
2022-12-18T09:14:59.490Z,25.83
2022-12-18T09:19:53.279Z,23.10
2022-12-18T09:24:48.234Z,26.85
2022-12-18T09:29:41.473Z,31.15
2022-12-18T09:34:35.015Z,22.25
2022-12-18T09:39:28.203Z,22.48
2022-12-18T09:44:27.680Z,22.60
2022-12-18T09:49:24.653Z,22.00
2022-12-18T09:54:28.329Z,21.83
2022-12-18T09:59:28.820Z,23.20
2022-12-18T10:04:22.182Z,24.85
2022-12-18T10:09:23.737Z,24.63
2022-12-18T10:14:29.295Z,22.38
2022-12-18T10:19:50.510Z,23.63
2022-12-18T10:24:52.615Z,23.40
2022-12-18T10:29:48.455Z,22.25
2022-12-18T10:34:41.921Z,24.27
2022-12-18T10:39:35.517Z,22.35
2022-12-18T10:44:29.152Z,23.92
2022-12-18T10:49:28.164Z,22.42
2022-12-18T10:54:24.864Z,23.63
2022-12-18T10:59:19.858Z,23.38
2022-12-18T11:04:37.481Z,22.95
2022-12-18T11:09:32.998Z,22.73
2022-12-18T11:14:28.587Z,23.45
2022-12-18T11:19:32.386Z,30.42
2022-12-18T11:24:32.179Z,23.83
2022-12-18T11:29:35.127Z,25.13
2022-12-18T11:34:31.491Z,25.52
2022-12-18T11:39:34.313Z,36.83
2022-12-18T11:44:33.780Z,26.92
2022-12-18T11:49:31.304Z,31.00
2022-12-18T11:54:24.644Z,24.35
2022-12-18T11:59:29.558Z,24.00
2022-12-18T12:04:47.329Z,23.60
2022-12-18T12:09:48.786Z,25.08
2022-12-18T12:14:55.222Z,25.52
2022-12-18T12:20:00.305Z,24.80
2022-12-18T12:25:05.973Z,28.67
2022-12-18T12:30:08.444Z,28.52
2022-12-18T12:35:19.144Z,27.83
2022-12-18T12:40:49.761Z,27.75
2022-12-18T12:45:41.257Z,26.27
2022-12-18T12:50:37.749Z,25.20
2022-12-18T12:55:32.115Z,25.42
2022-12-18T13:00:26.892Z,27.25
2022-12-18T13:05:28.318Z,27.20
2022-12-18T13:10:28.830Z,26.90
2022-12-18T13:15:25.057Z,29.33
2022-12-18T13:20:20.472Z,30.15
2022-12-18T13:25:33.702Z,29.20
2022-12-18T13:31:00.097Z,25.50
2022-12-18T13:36:03.249Z,28.40
2022-12-18T13:41:00.320Z,27.13
2022-12-18T13:46:03.900Z,33.63
2022-12-18T13:51:24.175Z,31.93
2022-12-18T13:56:36.395Z,28.30
2022-12-18T14:02:05.599Z,29.65
2022-12-18T14:07:13.657Z,27.57
2022-12-18T14:12:45.925Z,29.88
2022-12-18T14:17:45.050Z,28.03
2022-12-18T14:22:52.447Z,35.67
2022-12-18T14:28:00.698Z,38.28
2022-12-18T14:33:02.810Z,46.63
2022-12-18T14:37:56.180Z,32.03
2022-12-18T14:42:51.243Z,34.63
2022-12-18T14:47:46.201Z,34.53
2022-12-18T15:12:29.729Z,47.80
2022-12-18T15:25:45.817Z,43.13
2022-12-18T15:37:49.001Z,37.10
2022-12-18T15:43:32.864Z,37.20
2022-12-18T15:48:45.392Z,36.28
2022-12-18T15:53:53.885Z,39.87
2022-12-18T15:59:21.847Z,34.67
2022-12-18T16:04:24.919Z,35.92
2022-12-18T16:21:48.704Z,36.40
2022-12-18T16:27:48.644Z,40.83
2022-12-18T16:34:10.237Z,36.77
2022-12-18T16:46:00.200Z,30.10
2022-12-18T16:51:24.110Z,32.00
2022-12-18T16:58:07.616Z,34.43
2022-12-18T17:08:39.981Z,29.13
2022-12-18T17:14:16.054Z,54.60
2022-12-18T17:19:17.705Z,36.33
2022-12-18T17:24:11.354Z,30.43
2022-12-18T17:29:09.182Z,29.43
2022-12-18T17:34:33.362Z,23.47
2022-12-18T17:40:19.832Z,19.67
2022-12-18T17:46:10.502Z,18.73
2022-12-18T17:51:17.574Z,24.57
2022-12-18T17:56:25.903Z,21.23
2022-12-18T18:01:50.764Z,19.23
2022-12-18T18:13:49.313Z,16.37
2022-12-18T18:18:48.754Z,15.50
2022-12-18T18:23:46.624Z,14.57
2022-12-18T18:29:05.083Z,15.67
2022-12-18T18:34:03.008Z,16.00
2022-12-18T18:39:06.523Z,13.97
2022-12-18T18:44:12.839Z,15.27
2022-12-18T18:49:09.946Z,16.98
2022-12-18T18:54:10.358Z,19.87
2022-12-18T18:59:05.120Z,20.57
2022-12-18T19:04:29.071Z,17.60
2022-12-18T19:09:30.364Z,16.20
2022-12-18T19:14:45.704Z,19.77
2022-12-18T19:27:37.787Z,19.77
2022-12-18T19:39:12.753Z,20.53
2022-12-18T19:45:37.067Z,24.47
2022-12-18T19:50:32.409Z,20.20
2022-12-18T19:56:11.217Z,20.10
2022-12-18T20:01:48.900Z,19.57
2022-12-18T20:07:29.635Z,23.73
2022-12-18T20:13:11.034Z,22.43
2022-12-18T20:18:31.185Z,24.13
2022-12-18T20:23:30.008Z,22.10
2022-12-18T20:28:57.147Z,22.77
2022-12-18T20:34:06.146Z,24.60
2022-12-18T20:39:18.104Z,24.33
2022-12-18T20:44:36.032Z,26.53
2022-12-18T20:49:57.298Z,23.13
2022-12-18T21:01:17.109Z,22.97
2022-12-18T21:11:52.236Z,20.27
2022-12-18T21:16:51.328Z,18.20
2022-12-18T21:21:47.678Z,17.90
2022-12-18T21:32:29.884Z,15.02
2022-12-18T21:37:36.362Z,14.97
2022-12-18T21:42:50.796Z,16.03
2022-12-18T21:48:14.693Z,15.20
2022-12-18T21:53:09.626Z,14.93
2022-12-18T21:58:09.568Z,15.90
2022-12-18T22:03:17.471Z,15.30
2022-12-18T22:08:13.818Z,13.60
2022-12-18T22:13:17.016Z,15.17
2022-12-18T22:18:23.094Z,14.97
2022-12-18T22:23:29.190Z,15.43
2022-12-18T22:28:43.975Z,15.47
2022-12-18T22:33:46.777Z,15.33
2022-12-18T22:38:50.889Z,14.57
2022-12-18T22:44:31.882Z,14.93
2022-12-18T22:49:34.877Z,16.13
2022-12-18T22:55:02.281Z,15.87
2022-12-18T23:05:52.403Z,16.90
2022-12-18T23:10:56.185Z,16.23
2022-12-18T23:15:49.881Z,17.07
2022-12-18T23:20:47.951Z,16.77
2022-12-18T23:25:46.718Z,17.07
2022-12-18T23:30:42.977Z,17.80
2022-12-18T23:35:45.570Z,16.73
2022-12-18T23:40:39.007Z,17.30
2022-12-18T23:45:52.514Z,18.10
2022-12-18T23:50:49.233Z,17.70
2022-12-18T23:55:45.097Z,16.83
