createdAt,value
2022-08-22T00:02:48.331Z,101515.47
2022-08-22T00:07:47.766Z,101497.28
2022-08-22T00:18:00.476Z,101503.31
2022-08-22T00:28:14.768Z,101496.38
2022-08-22T00:38:23.063Z,101492.06
2022-08-22T00:48:54.729Z,101502.47
2022-08-22T00:59:17.957Z,101505.91
2022-08-22T01:09:41.570Z,101498.13
2022-08-22T01:20:11.753Z,101495.50
2022-08-22T01:30:25.140Z,101494.34
2022-08-22T01:41:10.527Z,101495.13
2022-08-22T01:51:22.958Z,101491.75
2022-08-22T02:01:38.486Z,101490.03
2022-08-22T02:11:49.383Z,101483.19
2022-08-22T02:21:57.896Z,101477.09
2022-08-22T02:32:10.117Z,101476.38
2022-08-22T02:42:22.436Z,101483.41
2022-08-22T02:52:32.167Z,101473.88
2022-08-22T03:02:38.658Z,101473.03
2022-08-22T03:12:51.960Z,101483.53
2022-08-22T03:23:03.672Z,101464.59
2022-08-22T03:33:21.140Z,101453.47
2022-08-22T03:43:55.483Z,101452.88
2022-08-22T03:54:34.238Z,101443.66
2022-08-22T04:05:02.597Z,101442.13
2022-08-22T04:15:37.224Z,101439.75
2022-08-22T04:25:45.491Z,101459.69
2022-08-22T04:36:01.593Z,101460.47
2022-08-22T04:46:14.874Z,101459.47
2022-08-22T04:56:25.312Z,101467.94
2022-08-22T05:06:33.345Z,101472.06
2022-08-22T05:16:41.091Z,101476.13
2022-08-22T05:26:49.945Z,101480.09
2022-08-22T05:36:58.276Z,101488.44
2022-08-22T05:47:05.937Z,101488.28
2022-08-22T05:57:16.902Z,101482.06
2022-08-22T06:07:24.693Z,101486.31
2022-08-22T06:17:34.366Z,101491.16
2022-08-22T06:27:38.985Z,101482.88
2022-08-22T06:37:44.253Z,101494.66
2022-08-22T06:47:52.206Z,101494.00
2022-08-22T06:57:59.920Z,101512.19
2022-08-22T07:08:09.326Z,101515.16
2022-08-22T07:18:19.133Z,101510.53
2022-08-22T07:28:37.128Z,101511.78
2022-08-22T07:39:15.360Z,101501.69
2022-08-22T07:49:24.253Z,101485.56
2022-08-22T07:59:29.796Z,101489.53
2022-08-22T08:09:38.446Z,101479.72
2022-08-22T08:19:43.757Z,101473.13
2022-08-22T08:29:56.414Z,101468.19
2022-08-22T08:40:02.722Z,101472.47
2022-08-22T08:50:29.141Z,101456.75
2022-08-22T09:00:52.298Z,101453.44
2022-08-22T09:11:14.628Z,101450.50
2022-08-22T09:21:44.011Z,101443.00
2022-08-22T09:31:59.708Z,101434.59
2022-08-22T09:42:12.730Z,101443.56
2022-08-22T09:52:34.216Z,101441.31
2022-08-22T10:02:49.681Z,101433.41
2022-08-22T10:13:03.980Z,101420.63
2022-08-22T10:23:27.428Z,101417.03
2022-08-22T10:33:44.422Z,101415.09
2022-08-22T10:44:01.101Z,101395.16
2022-08-22T10:54:19.975Z,101389.97
2022-08-22T11:04:41.781Z,101378.19
2022-08-22T11:15:28.224Z,101381.94
2022-08-22T11:25:53.999Z,101377.31
2022-08-22T11:36:12.075Z,101372.91
2022-08-22T11:46:21.102Z,101371.34
2022-08-22T11:56:34.525Z,101351.81
2022-08-22T12:07:03.300Z,101360.59
2022-08-22T12:17:50.686Z,101357.44
2022-08-22T12:27:58.165Z,101360.75
2022-08-22T12:38:29.269Z,101351.72
2022-08-22T12:49:09.460Z,101349.69
2022-08-22T12:59:24.702Z,101335.69
2022-08-22T13:09:32.386Z,101319.00
2022-08-22T13:19:52.027Z,101313.50
2022-08-22T13:29:59.278Z,101312.38
2022-08-22T13:40:08.373Z,101308.56
2022-08-22T13:50:19.154Z,101284.72
2022-08-22T14:01:08.721Z,101285.53
2022-08-22T14:11:19.149Z,101281.41
2022-08-22T14:21:40.626Z,101273.97
2022-08-22T14:31:57.318Z,101277.88
2022-08-22T14:42:09.940Z,101272.16
2022-08-22T14:52:42.685Z,101269.22
2022-08-22T15:02:49.407Z,101260.53
2022-08-22T15:13:03.927Z,101259.25
2022-08-22T15:23:16.341Z,101250.22
2022-08-22T15:33:24.882Z,101237.63
2022-08-22T15:43:35.128Z,101230.47
2022-08-22T15:54:16.110Z,101229.28
2022-08-22T16:04:51.879Z,101224.00
2022-08-22T16:15:00.757Z,101213.56
2022-08-22T16:25:11.014Z,101207.13
2022-08-22T16:46:38.517Z,101193.22
2022-08-22T16:57:04.130Z,101182.28
2022-08-22T17:07:26.512Z,101185.44
2022-08-22T17:17:59.404Z,101180.16
2022-08-22T17:28:33.888Z,101184.31
2022-08-22T17:38:53.663Z,101180.13
2022-08-22T17:49:03.643Z,101186.84
2022-08-22T17:59:17.934Z,101196.06
2022-08-22T18:09:36.488Z,101202.66
2022-08-22T18:19:57.112Z,101204.34
2022-08-22T18:30:22.810Z,101216.59
2022-08-22T18:40:44.843Z,101225.84
2022-08-22T18:50:53.768Z,101232.97
2022-08-22T19:01:10.280Z,101233.81
2022-08-22T19:11:35.107Z,101241.91
2022-08-22T19:22:22.521Z,101247.75
2022-08-22T19:33:05.248Z,101260.72
2022-08-22T19:43:27.534Z,101252.75
2022-08-22T19:53:41.137Z,101253.34
2022-08-22T20:03:52.022Z,101259.09
2022-08-22T20:14:29.917Z,101250.00
2022-08-22T20:24:40.427Z,101265.63
2022-08-22T20:34:44.534Z,101263.50
2022-08-22T20:44:54.626Z,101265.66
2022-08-22T20:55:04.684Z,101255.47
2022-08-22T21:05:18.436Z,101254.44
2022-08-22T21:15:31.060Z,101257.47
2022-08-22T21:25:53.211Z,101255.06
2022-08-22T21:35:58.968Z,101244.75
2022-08-22T21:46:03.732Z,101242.09
2022-08-22T21:56:14.997Z,101246.53
2022-08-22T22:06:19.606Z,101260.47
2022-08-22T22:16:26.891Z,101257.63
2022-08-22T22:26:32.272Z,101257.13
2022-08-22T22:36:35.654Z,101251.44
2022-08-22T22:46:40.021Z,101249.09
2022-08-22T22:56:42.866Z,101255.59
2022-08-22T23:06:52.414Z,101258.97
2022-08-22T23:16:55.205Z,101255.28
2022-08-22T23:27:02.349Z,101259.38
2022-08-22T23:37:07.734Z,101262.63
2022-08-22T23:47:12.836Z,101251.16
2022-08-22T23:57:15.826Z,101248.38
