createdAt,value
2022-10-04T00:01:08.200Z,98709.06
2022-10-04T00:03:41.545Z,98706.27
2022-10-04T00:06:16.378Z,98706.44
2022-10-04T00:08:48.482Z,98704.13
2022-10-04T00:11:20.298Z,98704.46
2022-10-04T00:13:52.187Z,98705.15
2022-10-04T00:16:25.756Z,98704.28
2022-10-04T00:19:03.857Z,98704.11
2022-10-04T00:22:03.516Z,98702.50
2022-10-04T00:24:35.741Z,98707.95
2022-10-04T00:27:24.003Z,98704.62
2022-10-04T00:30:20.782Z,98703.72
2022-10-04T00:33:02.747Z,98695.08
2022-10-04T00:35:50.501Z,98697.92
2022-10-04T00:38:27.272Z,98693.89
2022-10-04T00:41:00.408Z,98696.51
2022-10-04T00:43:36.716Z,98690.17
2022-10-04T00:46:09.742Z,98685.78
2022-10-04T00:48:44.833Z,98686.31
2022-10-04T00:51:21.836Z,98685.24
2022-10-04T00:53:56.705Z,98688.42
2022-10-04T00:56:31.013Z,98682.96
2022-10-04T00:59:22.533Z,98684.02
2022-10-04T01:01:56.551Z,98682.64
2022-10-04T01:04:29.509Z,98687.04
2022-10-04T01:07:00.329Z,98685.97
2022-10-04T01:09:34.148Z,98689.33
2022-10-04T01:12:09.700Z,98684.20
2022-10-04T01:14:45.876Z,98685.11
2022-10-04T01:17:14.312Z,98683.13
2022-10-04T01:19:52.890Z,98682.42
2022-10-04T01:22:35.954Z,98681.71
2022-10-04T01:25:05.895Z,98683.13
2022-10-04T01:27:37.128Z,98683.33
2022-10-04T01:30:10.025Z,98682.79
2022-10-04T01:32:39.596Z,98683.53
2022-10-04T01:35:11.673Z,98681.80
2022-10-04T01:37:40.554Z,98687.63
2022-10-04T01:40:11.213Z,98683.39
2022-10-04T01:42:44.008Z,98686.37
2022-10-04T01:45:16.791Z,98686.55
2022-10-04T01:47:50.518Z,98684.61
2022-10-04T01:50:26.881Z,98681.63
2022-10-04T01:53:02.091Z,98673.55
2022-10-04T01:55:34.144Z,98672.13
2022-10-04T01:58:07.500Z,98678.64
2022-10-04T02:00:37.393Z,98681.64
2022-10-04T02:03:11.458Z,98682.17
2022-10-04T02:05:44.478Z,98686.03
2022-10-04T02:08:17.871Z,98687.44
2022-10-04T02:10:50.332Z,98682.52
2022-10-04T02:13:19.606Z,98680.06
2022-10-04T02:15:50.104Z,98685.70
2022-10-04T02:18:20.419Z,98680.06
2022-10-04T02:20:50.500Z,98685.69
2022-10-04T02:23:20.526Z,98681.28
2022-10-04T02:25:50.841Z,98680.41
2022-10-04T02:28:21.578Z,98676.88
2022-10-04T02:31:10.792Z,98674.41
2022-10-04T02:33:43.985Z,98680.75
2022-10-04T02:36:16.003Z,98678.83
2022-10-04T02:38:47.917Z,98683.25
2022-10-04T02:41:25.892Z,98684.11
2022-10-04T02:43:58.005Z,98680.95
2022-10-04T02:46:30.652Z,98682.36
2022-10-04T02:49:03.219Z,98682.17
2022-10-04T02:51:37.914Z,98683.77
2022-10-04T02:54:14.811Z,98679.88
2022-10-04T02:56:44.341Z,98679.72
2022-10-04T02:59:16.235Z,98677.26
2022-10-04T03:01:51.434Z,98678.85
2022-10-04T03:04:23.084Z,98674.96
2022-10-04T03:06:52.722Z,98681.30
2022-10-04T03:09:28.814Z,98681.30
2022-10-04T03:11:59.585Z,98677.80
2022-10-04T03:14:30.110Z,98682.90
2022-10-04T03:17:03.259Z,98685.90
2022-10-04T03:19:33.043Z,98685.04
2022-10-04T03:22:03.916Z,98686.64
2022-10-04T03:24:35.590Z,98686.63
2022-10-04T03:27:06.910Z,98685.23
2022-10-04T03:29:35.633Z,98682.24
2022-10-04T03:32:06.162Z,98683.30
2022-10-04T03:34:37.366Z,98680.48
2022-10-04T03:37:09.912Z,98683.09
2022-10-04T03:39:40.029Z,98684.14
2022-10-04T03:42:13.416Z,98681.16
2022-10-04T03:44:44.024Z,98676.95
2022-10-04T03:47:15.457Z,98681.19
2022-10-04T03:49:50.534Z,98682.59
2022-10-04T03:52:22.392Z,98681.02
2022-10-04T03:54:53.519Z,98683.47
2022-10-04T03:57:23.711Z,98682.79
2022-10-04T03:59:54.583Z,98681.91
2022-10-04T04:02:32.235Z,98686.48
2022-10-04T04:05:06.823Z,98688.08
2022-10-04T04:07:38.558Z,98693.02
2022-10-04T04:10:16.983Z,98693.38
2022-10-04T04:12:49.147Z,98696.19
2022-10-04T04:15:19.017Z,98702.72
2022-10-04T04:17:48.916Z,98697.98
2022-10-04T04:20:22.247Z,98701.85
2022-10-04T04:22:58.540Z,98701.55
2022-10-04T04:25:28.156Z,98705.59
2022-10-04T04:28:07.514Z,98703.83
2022-10-04T04:30:38.090Z,98707.02
2022-10-04T04:33:12.408Z,98704.04
2022-10-04T04:35:43.052Z,98704.39
2022-10-04T04:38:19.583Z,98700.70
2022-10-04T04:40:48.926Z,98701.77
2022-10-04T04:43:19.760Z,98704.60
2022-10-04T04:46:02.959Z,98706.55
2022-10-04T04:48:39.343Z,98710.42
2022-10-04T04:51:13.198Z,98715.89
2022-10-04T04:53:44.397Z,98718.18
2022-10-04T04:56:17.402Z,98721.71
2022-10-04T04:58:49.452Z,98724.71
2022-10-04T05:01:23.539Z,98730.71
2022-10-04T05:04:04.223Z,98732.82
2022-10-04T05:06:34.243Z,98746.37
2022-10-04T05:09:02.817Z,98751.98
2022-10-04T05:11:34.435Z,98754.63
2022-10-04T05:14:08.396Z,98750.05
2022-10-04T05:16:40.370Z,98758.85
2022-10-04T05:19:15.296Z,98756.03
2022-10-04T05:21:46.501Z,98753.92
2022-10-04T05:24:22.047Z,98757.62
2022-10-04T05:26:53.291Z,98759.73
2022-10-04T05:29:25.339Z,98765.72
2022-10-04T05:32:02.152Z,98766.60
2022-10-04T05:34:34.611Z,98765.19
2022-10-04T05:37:22.977Z,98764.31
2022-10-04T05:39:59.676Z,98770.29
2022-10-04T05:42:38.286Z,98778.20
2022-10-04T05:45:17.579Z,98786.11
2022-10-04T05:47:47.674Z,98791.05
2022-10-04T05:50:20.983Z,98795.44
2022-10-04T05:52:52.270Z,98800.89
2022-10-04T05:55:28.389Z,98806.17
2022-10-04T05:58:17.597Z,98810.92
2022-10-04T06:01:02.704Z,98813.55
2022-10-04T06:03:43.968Z,98812.49
2022-10-04T06:06:18.222Z,98815.48
2022-10-04T06:08:59.997Z,98818.64
2022-10-04T06:11:40.142Z,98822.52
2022-10-04T06:14:30.012Z,98820.02
2022-10-04T06:17:21.143Z,98826.69
2022-10-04T06:20:09.576Z,98830.20
2022-10-04T06:22:46.397Z,98831.45
2022-10-04T06:25:20.976Z,98836.73
2022-10-04T06:27:54.404Z,98837.58
2022-10-04T06:30:24.049Z,98843.89
2022-10-04T06:33:21.424Z,98845.48
2022-10-04T06:36:26.265Z,98847.73
2022-10-04T06:39:13.011Z,98851.05
2022-10-04T06:42:14.246Z,98855.60
2022-10-04T06:44:54.352Z,98859.81
2022-10-04T06:47:35.630Z,98859.80
2022-10-04T06:50:16.079Z,98863.67
2022-10-04T06:53:01.836Z,98865.06
2022-10-04T06:55:47.160Z,98862.73
2022-10-04T06:58:45.434Z,98865.16
2022-10-04T07:01:24.379Z,98868.81
2022-10-04T07:03:57.539Z,98874.95
2022-10-04T07:06:30.601Z,98875.30
2022-10-04T07:09:02.340Z,98880.73
2022-10-04T07:11:42.423Z,98887.59
2022-10-04T07:14:15.609Z,98884.08
2022-10-04T07:16:49.288Z,98888.16
2022-10-04T07:19:32.410Z,98893.08
2022-10-04T07:22:11.678Z,98884.25
2022-10-04T07:24:51.787Z,98889.12
2022-10-04T07:27:22.382Z,98893.42
2022-10-04T07:29:55.994Z,98890.70
2022-10-04T07:32:27.246Z,98890.47
2022-10-04T07:34:59.620Z,98894.13
2022-10-04T07:37:31.134Z,98897.60
2022-10-04T07:40:04.225Z,98900.25
2022-10-04T07:42:40.074Z,98900.20
2022-10-04T07:45:16.812Z,98905.59
2022-10-04T07:47:45.905Z,98905.89
2022-10-04T07:50:23.772Z,98903.84
2022-10-04T07:52:56.993Z,98909.33
2022-10-04T07:55:29.679Z,98908.39
2022-10-04T07:58:13.945Z,98910.80
2022-10-04T08:00:49.325Z,98914.45
2022-10-04T08:03:56.693Z,98916.34
2022-10-04T08:06:33.492Z,98918.08
2022-10-04T08:09:18.196Z,98916.96
2022-10-04T08:11:54.047Z,98920.52
2022-10-04T08:14:28.046Z,98921.39
2022-10-04T08:17:15.641Z,98926.21
2022-10-04T08:19:50.106Z,98924.59
2022-10-04T08:22:27.856Z,98926.34
2022-10-04T08:25:04.356Z,98930.27
2022-10-04T08:28:07.136Z,98934.48
2022-10-04T08:30:54.176Z,98937.39
2022-10-04T08:33:29.326Z,98939.46
2022-10-04T08:36:11.578Z,98941.02
2022-10-04T08:38:47.953Z,98944.10
2022-10-04T08:41:50.935Z,98943.68
2022-10-04T08:44:58.000Z,98946.02
2022-10-04T08:48:18.526Z,98945.79
2022-10-04T08:51:15.098Z,98950.23
2022-10-04T08:54:14.724Z,98951.48
2022-10-04T08:57:04.986Z,98948.95
2022-10-04T09:00:08.029Z,98948.59
2022-10-04T09:03:04.499Z,98951.57
2022-10-04T09:05:47.310Z,98956.71
2022-10-04T09:08:50.113Z,98958.14
2022-10-04T09:11:48.082Z,98961.31
2022-10-04T09:14:43.575Z,98962.46
2022-10-04T09:17:22.550Z,98965.94
2022-10-04T09:20:26.393Z,98969.16
2022-10-04T09:23:00.735Z,98973.79
2022-10-04T09:26:00.219Z,98971.08
2022-10-04T09:29:08.649Z,98973.29
2022-10-04T09:32:14.646Z,98978.11
2022-10-04T09:34:57.267Z,98980.63
2022-10-04T09:37:34.140Z,98982.73
2022-10-04T09:40:45.357Z,98983.84
2022-10-04T09:43:45.696Z,98984.98
2022-10-04T09:46:24.055Z,98988.19
2022-10-04T09:49:01.759Z,98991.21
2022-10-04T09:51:52.779Z,98994.63
2022-10-04T09:54:33.011Z,98994.27
2022-10-04T09:57:15.602Z,98999.72
2022-10-04T09:59:57.837Z,99002.04
2022-10-04T10:02:57.089Z,98996.49
2022-10-04T10:05:47.560Z,99000.51
2022-10-04T10:08:28.155Z,99004.48
2022-10-04T10:11:25.264Z,99007.59
2022-10-04T10:14:25.640Z,99006.95
2022-10-04T10:17:02.463Z,99009.48
2022-10-04T10:20:16.733Z,99012.50
2022-10-04T10:23:30.871Z,99009.99
2022-10-04T10:26:25.901Z,99005.30
2022-10-04T10:29:14.177Z,99010.42
2022-10-04T10:31:57.296Z,99006.61
2022-10-04T10:34:41.610Z,99011.90
2022-10-04T10:37:15.359Z,99014.99
2022-10-04T10:40:30.067Z,99018.22
2022-10-04T10:43:26.403Z,99016.64
2022-10-04T10:46:04.819Z,99019.15
2022-10-04T10:48:47.974Z,99023.55
2022-10-04T10:51:26.924Z,99021.69
2022-10-04T10:54:34.427Z,99020.53
2022-10-04T10:57:14.406Z,99025.33
2022-10-04T11:00:31.756Z,99025.95
2022-10-04T11:03:20.546Z,99032.38
2022-10-04T11:06:19.967Z,99031.51
2022-10-04T11:09:31.368Z,99030.99
2022-10-04T11:12:40.207Z,99033.11
2022-10-04T11:15:33.679Z,99035.86
2022-10-04T11:18:24.006Z,99034.08
2022-10-04T11:21:26.927Z,99032.33
2022-10-04T11:24:28.704Z,99032.54
2022-10-04T11:27:11.440Z,99039.77
2022-10-04T11:29:56.420Z,99037.71
2022-10-04T11:32:56.681Z,99041.27
2022-10-04T11:35:50.851Z,99044.98
2022-10-04T11:38:33.662Z,99045.56
2022-10-04T11:41:16.149Z,99047.94
2022-10-04T11:44:19.609Z,99047.57
2022-10-04T11:46:52.463Z,99048.94
2022-10-04T11:49:42.587Z,99044.86
2022-10-04T11:52:42.211Z,99038.54
2022-10-04T11:55:39.746Z,99034.10
2022-10-04T11:58:14.733Z,99036.58
2022-10-04T12:01:02.770Z,99040.75
2022-10-04T12:03:53.028Z,99037.92
2022-10-04T12:06:45.225Z,99041.03
2022-10-04T12:09:19.922Z,99044.48
2022-10-04T12:12:38.965Z,99043.11
2022-10-04T12:15:31.537Z,99044.23
2022-10-04T12:18:27.960Z,99045.10
2022-10-04T12:21:29.638Z,99047.36
2022-10-04T12:24:23.069Z,99049.08
2022-10-04T12:27:16.264Z,99038.86
2022-10-04T12:30:24.746Z,99040.11
2022-10-04T12:33:17.120Z,99046.27
2022-10-04T12:35:57.499Z,99051.24
2022-10-04T12:38:40.422Z,99046.02
2022-10-04T12:41:15.755Z,99046.49
2022-10-04T12:43:51.868Z,99048.45
2022-10-04T12:46:30.837Z,99051.92
2022-10-04T12:49:27.583Z,99049.55
2022-10-04T12:52:05.904Z,99048.83
2022-10-04T12:54:40.447Z,99051.79
2022-10-04T12:57:42.917Z,99052.95
2022-10-04T13:00:19.277Z,99058.89
2022-10-04T13:03:10.835Z,99057.02
2022-10-04T13:05:49.814Z,99056.42
2022-10-04T13:08:24.608Z,99059.77
2022-10-04T13:11:05.178Z,99052.36
2022-10-04T13:13:48.986Z,99054.16
2022-10-04T13:19:19.459Z,99059.90
2022-10-04T13:22:02.432Z,99060.70
2022-10-04T13:24:55.960Z,99061.85
2022-10-04T13:27:32.881Z,99061.45
2022-10-04T13:30:06.878Z,99064.83
2022-10-04T13:32:45.594Z,99065.73
2022-10-04T13:35:20.861Z,99068.94
2022-10-04T13:38:02.433Z,99073.59
2022-10-04T13:40:37.549Z,99077.62
2022-10-04T13:43:34.551Z,99076.80
2022-10-04T13:46:12.666Z,99077.70
2022-10-04T13:48:48.201Z,99080.51
2022-10-04T13:51:28.789Z,99084.64
2022-10-04T13:54:24.977Z,99089.95
2022-10-04T13:57:11.625Z,99093.17
2022-10-04T13:59:44.290Z,99091.59
2022-10-04T14:02:51.893Z,99095.92
2022-10-04T14:05:50.965Z,99098.95
2022-10-04T14:08:47.907Z,99097.92
2022-10-04T14:11:41.121Z,99098.60
2022-10-04T14:14:43.040Z,99099.89
2022-10-04T14:18:04.025Z,99092.89
2022-10-04T14:21:19.626Z,99091.83
2022-10-04T14:24:25.706Z,99087.36
2022-10-04T14:27:20.297Z,99086.26
2022-10-04T14:30:04.127Z,99082.39
2022-10-04T14:33:02.238Z,99081.41
2022-10-04T14:35:35.686Z,99081.09
2022-10-04T14:38:37.289Z,99082.58
2022-10-04T14:41:28.378Z,99083.17
2022-10-04T14:44:18.568Z,99084.65
2022-10-04T14:46:57.585Z,99080.52
2022-10-04T14:49:40.706Z,99082.89
2022-10-04T14:52:21.827Z,99084.81
2022-10-04T14:54:54.126Z,99085.84
2022-10-04T14:57:42.170Z,99086.72
2022-10-04T15:00:23.960Z,99087.85
2022-10-04T15:03:28.612Z,99091.20
2022-10-04T15:06:21.519Z,99098.75
2022-10-04T15:09:10.701Z,99103.08
2022-10-04T15:12:02.430Z,99108.89
2022-10-04T15:14:41.221Z,99115.16
2022-10-04T15:17:24.450Z,99115.64
2022-10-04T15:20:02.676Z,99117.90
2022-10-04T15:22:40.920Z,99121.81
2022-10-04T15:25:40.277Z,99121.63
2022-10-04T15:28:16.676Z,99123.77
2022-10-04T15:30:51.628Z,99124.23
2022-10-04T15:33:31.436Z,99124.39
2022-10-04T15:36:23.312Z,99129.20
2022-10-04T15:39:01.356Z,99130.71
2022-10-04T15:41:40.930Z,99131.17
2022-10-04T15:44:40.364Z,99134.99
2022-10-04T15:47:17.187Z,99140.59
2022-10-04T15:50:00.065Z,99141.02
2022-10-04T15:53:10.648Z,99144.58
2022-10-04T15:56:07.090Z,99151.89
2022-10-04T15:59:03.910Z,99152.77
2022-10-04T16:01:47.210Z,99151.52
2022-10-04T16:04:37.220Z,99152.19
2022-10-04T16:07:21.295Z,99156.05
2022-10-04T16:09:52.728Z,99151.91
2022-10-04T16:12:27.264Z,99154.86
2022-10-04T16:14:59.207Z,99154.63
2022-10-04T16:17:46.732Z,99154.73
2022-10-04T16:20:54.651Z,99152.71
2022-10-04T16:23:31.007Z,99161.85
2022-10-04T16:26:02.715Z,99162.30
2022-10-04T16:29:00.418Z,99167.51
2022-10-04T16:31:44.220Z,99168.50
2022-10-04T16:34:50.331Z,99171.97
2022-10-04T16:37:34.022Z,99174.18
2022-10-04T16:40:16.268Z,99174.80
2022-10-04T16:42:52.394Z,99175.42
2022-10-04T16:45:42.300Z,99181.83
2022-10-04T16:48:30.694Z,99182.06
2022-10-04T16:51:29.863Z,99187.42
2022-10-04T16:54:04.511Z,99188.36
2022-10-04T16:57:13.552Z,99189.82
2022-10-04T16:59:47.871Z,99193.20
2022-10-04T17:02:28.979Z,99193.05
2022-10-04T17:05:22.148Z,99203.29
2022-10-04T17:08:16.640Z,99201.87
2022-10-04T17:11:09.358Z,99203.29
2022-10-04T17:13:55.572Z,99206.64
2022-10-04T17:16:30.591Z,99208.92
2022-10-04T17:19:20.182Z,99209.28
2022-10-04T17:22:00.887Z,99212.45
2022-10-04T17:24:38.860Z,99217.20
2022-10-04T17:27:27.046Z,99218.08
2022-10-04T17:30:12.419Z,99217.55
2022-10-04T17:32:51.217Z,99219.30
2022-10-04T17:35:56.639Z,99224.04
2022-10-04T17:38:33.673Z,99228.09
2022-10-04T17:41:08.872Z,99233.90
2022-10-04T17:43:43.178Z,99230.71
2022-10-04T17:46:18.254Z,99236.34
2022-10-04T17:49:11.741Z,99238.42
2022-10-04T17:52:05.434Z,99238.74
2022-10-04T17:55:00.241Z,99243.80
2022-10-04T17:57:37.841Z,99242.89
2022-10-04T18:00:10.255Z,99247.61
2022-10-04T18:03:04.853Z,99244.23
2022-10-04T18:05:45.899Z,99244.91
2022-10-04T18:08:20.710Z,99243.48
2022-10-04T18:10:52.501Z,99244.00
2022-10-04T18:13:28.747Z,99246.23
2022-10-04T18:16:03.388Z,99247.45
2022-10-04T18:18:39.789Z,99248.48
2022-10-04T18:21:21.878Z,99257.06
2022-10-04T18:23:55.599Z,99258.09
2022-10-04T18:26:27.270Z,99264.55
2022-10-04T18:28:56.327Z,99266.27
2022-10-04T18:31:30.705Z,99271.52
2022-10-04T18:34:08.159Z,99274.30
2022-10-04T18:36:53.266Z,99274.43
2022-10-04T18:39:23.751Z,99277.73
2022-10-04T18:42:18.944Z,99280.69
2022-10-04T18:44:58.705Z,99275.39
2022-10-04T18:47:36.508Z,99278.36
2022-10-04T18:50:16.709Z,99285.02
2022-10-04T18:52:56.699Z,99287.21
2022-10-04T18:55:37.612Z,99290.65
2022-10-04T18:58:37.735Z,99293.24
2022-10-04T19:01:47.056Z,99293.73
2022-10-04T19:04:21.198Z,99296.98
2022-10-04T19:06:50.007Z,99300.29
2022-10-04T19:09:23.590Z,99301.30
2022-10-04T19:11:56.634Z,99300.02
2022-10-04T19:14:29.864Z,99299.63
2022-10-04T19:17:01.409Z,99297.98
2022-10-04T19:19:44.309Z,99302.70
2022-10-04T19:22:21.621Z,99300.53
2022-10-04T19:25:02.373Z,99300.36
2022-10-04T19:27:36.216Z,99305.27
2022-10-04T19:30:16.483Z,99305.95
2022-10-04T19:33:00.451Z,99312.92
2022-10-04T19:35:45.897Z,99313.60
2022-10-04T19:38:32.799Z,99318.82
2022-10-04T19:41:07.036Z,99322.83
2022-10-04T19:43:46.261Z,99323.88
2022-10-04T19:46:26.118Z,99326.33
2022-10-04T19:48:57.172Z,99329.30
2022-10-04T19:51:33.234Z,99332.80
2022-10-04T19:54:09.905Z,99338.19
2022-10-04T19:56:43.210Z,99341.48
2022-10-04T19:59:18.946Z,99349.89
2022-10-04T20:01:52.147Z,99349.30
2022-10-04T20:04:38.013Z,99349.59
2022-10-04T20:07:18.931Z,99349.17
2022-10-04T20:09:55.283Z,99350.01
2022-10-04T20:12:34.689Z,99351.72
2022-10-04T20:15:25.119Z,99361.34
2022-10-04T20:18:02.117Z,99359.73
2022-10-04T20:21:24.312Z,99361.25
2022-10-04T20:23:58.498Z,99363.31
2022-10-04T20:26:56.768Z,99364.30
2022-10-04T20:30:03.883Z,99363.54
2022-10-04T20:32:58.891Z,99373.15
2022-10-04T20:36:06.463Z,99367.25
2022-10-04T20:38:49.722Z,99368.50
2022-10-04T20:42:01.376Z,99371.80
2022-10-04T20:44:54.717Z,99382.80
2022-10-04T20:47:39.445Z,99390.16
2022-10-04T20:50:26.019Z,99395.21
2022-10-04T20:52:58.371Z,99394.45
2022-10-04T20:55:28.838Z,99396.66
2022-10-04T20:58:00.319Z,99393.96
2022-10-04T21:00:33.833Z,99397.00
2022-10-04T21:03:13.370Z,99391.86
2022-10-04T21:05:42.060Z,99388.48
2022-10-04T21:08:22.357Z,99388.66
2022-10-04T21:11:20.400Z,99390.64
2022-10-04T21:13:56.369Z,99390.78
2022-10-04T21:16:46.239Z,99389.54
2022-10-04T21:19:49.731Z,99394.25
2022-10-04T21:22:38.928Z,99397.89
2022-10-04T21:25:33.797Z,99398.91
2022-10-04T21:28:31.977Z,99404.67
2022-10-04T21:31:02.870Z,99403.73
2022-10-04T21:33:36.341Z,99404.86
2022-10-04T21:36:06.861Z,99411.52
2022-10-04T21:38:35.581Z,99411.49
2022-10-04T21:41:05.368Z,99409.52
2022-10-04T21:43:35.015Z,99411.02
2022-10-04T21:46:03.744Z,99410.05
2022-10-04T21:48:32.852Z,99412.07
2022-10-04T21:51:03.741Z,99408.66
2022-10-04T21:53:37.145Z,99406.52
2022-10-04T21:56:07.462Z,99414.20
2022-10-04T21:58:36.619Z,99417.80
2022-10-04T22:01:08.002Z,99413.36
2022-10-04T22:03:37.274Z,99416.84
2022-10-04T22:06:07.242Z,99420.47
2022-10-04T22:08:36.433Z,99419.17
2022-10-04T22:11:05.293Z,99414.59
2022-10-04T22:13:35.070Z,99412.77
2022-10-04T22:16:08.111Z,99411.85
2022-10-04T22:22:27.680Z,99407.23
2022-10-04T22:24:56.424Z,99397.98
2022-10-04T22:27:27.356Z,99397.11
2022-10-04T22:29:56.369Z,99398.44
2022-10-04T22:32:27.784Z,99389.59
2022-10-04T22:35:00.115Z,99386.23
2022-10-04T22:37:31.130Z,99383.29
2022-10-04T22:39:59.913Z,99391.02
2022-10-04T22:42:31.263Z,99389.08
2022-10-04T22:45:02.727Z,99391.66
2022-10-04T22:47:33.411Z,99393.61
2022-10-04T22:50:03.686Z,99402.55
2022-10-04T22:52:32.292Z,99405.73
2022-10-04T22:55:02.954Z,99411.27
2022-10-04T22:57:32.332Z,99414.11
2022-10-04T23:00:02.346Z,99410.60
2022-10-04T23:02:31.591Z,99407.58
2022-10-04T23:05:14.012Z,99411.71
2022-10-04T23:07:43.915Z,99412.48
2022-10-04T23:10:15.912Z,99414.75
2022-10-04T23:12:46.920Z,99414.02
2022-10-04T23:15:18.953Z,99412.80
2022-10-04T23:17:53.777Z,99411.43
2022-10-04T23:20:23.258Z,99413.35
2022-10-04T23:22:53.798Z,99414.05
2022-10-04T23:25:25.039Z,99419.95
2022-10-04T23:27:54.898Z,99422.00
2022-10-04T23:30:25.017Z,99422.02
2022-10-04T23:32:59.051Z,99421.93
2022-10-04T23:35:31.888Z,99425.75
2022-10-04T23:38:06.344Z,99425.91
2022-10-04T23:40:35.596Z,99416.10
2022-10-04T23:43:06.321Z,99418.85
2022-10-04T23:45:41.394Z,99416.36
2022-10-04T23:48:13.274Z,99415.20
2022-10-04T23:50:43.985Z,99423.05
2022-10-04T23:53:26.055Z,99424.23
2022-10-04T23:55:55.920Z,99429.44
2022-10-04T23:58:26.839Z,99424.67
