createdAt,value
2023-03-10T00:01:32.221Z,7.60
2023-03-10T00:04:01.084Z,7.27
2023-03-10T00:06:32.835Z,7.70
2023-03-10T00:09:00.032Z,7.97
2023-03-10T00:11:27.148Z,7.47
2023-03-10T00:13:54.304Z,7.23
2023-03-10T00:16:26.868Z,8.07
2023-03-10T00:18:54.164Z,7.13
2023-03-10T00:21:24.668Z,7.77
2023-03-10T00:23:52.566Z,7.37
2023-03-10T00:26:20.661Z,7.40
2023-03-10T00:28:48.072Z,7.00
2023-03-10T00:31:17.635Z,7.17
2023-03-10T00:33:45.030Z,7.43
2023-03-10T00:36:14.885Z,6.80
2023-03-10T00:38:43.560Z,7.20
2023-03-10T00:41:22.063Z,6.63
2023-03-10T00:43:49.837Z,6.90
2023-03-10T00:46:17.039Z,5.97
2023-03-10T00:48:44.915Z,6.63
2023-03-10T00:51:12.504Z,6.97
2023-03-10T00:53:40.656Z,6.53
2023-03-10T00:56:09.274Z,6.00
2023-03-10T00:58:36.603Z,6.60
2023-03-10T01:01:05.705Z,5.90
2023-03-10T01:03:32.844Z,6.37
2023-03-10T01:05:59.693Z,5.90
2023-03-10T01:08:26.456Z,5.47
2023-03-10T01:10:53.380Z,5.60
2023-03-10T01:13:22.238Z,6.70
2023-03-10T01:15:50.713Z,8.70
2023-03-10T01:18:19.487Z,7.33
2023-03-10T01:20:46.492Z,7.13
2023-03-10T01:23:15.458Z,5.23
2023-03-10T01:25:42.606Z,6.67
2023-03-10T01:28:09.657Z,5.87
2023-03-10T01:30:36.444Z,6.30
2023-03-10T01:33:03.259Z,5.97
2023-03-10T01:35:31.301Z,5.73
2023-03-10T01:37:58.526Z,5.57
2023-03-10T01:40:26.896Z,5.77
2023-03-10T01:43:22.501Z,6.83
2023-03-10T01:45:51.923Z,6.77
2023-03-10T01:48:20.739Z,6.83
2023-03-10T01:50:51.622Z,5.87
2023-03-10T01:53:21.200Z,5.80
2023-03-10T01:55:53.208Z,6.27
2023-03-10T01:58:23.108Z,6.20
2023-03-10T02:00:52.772Z,5.43
2023-03-10T02:03:21.806Z,5.47
2023-03-10T02:05:59.032Z,5.47
2023-03-10T02:08:29.855Z,5.17
2023-03-10T02:10:57.183Z,5.27
2023-03-10T02:13:23.944Z,5.03
2023-03-10T02:15:51.055Z,5.20
2023-03-10T02:18:20.078Z,5.47
2023-03-10T02:21:08.707Z,5.77
2023-03-10T02:23:58.652Z,5.40
2023-03-10T02:26:43.568Z,5.97
2023-03-10T02:29:21.183Z,5.47
2023-03-10T02:31:48.718Z,5.80
2023-03-10T02:34:15.742Z,5.30
2023-03-10T02:36:42.521Z,5.63
2023-03-10T02:39:09.238Z,5.40
2023-03-10T02:41:37.649Z,6.10
2023-03-10T02:44:08.170Z,5.77
2023-03-10T02:46:35.003Z,6.07
2023-03-10T02:49:03.579Z,5.40
2023-03-10T02:51:34.378Z,4.90
2023-03-10T02:54:01.991Z,5.20
2023-03-10T02:56:31.299Z,5.13
2023-03-10T02:58:59.438Z,5.67
2023-03-10T03:01:30.615Z,5.43
2023-03-10T03:03:57.807Z,5.27
2023-03-10T03:06:25.331Z,6.00
2023-03-10T03:08:52.063Z,5.23
2023-03-10T03:11:18.977Z,4.90
2023-03-10T03:13:48.548Z,5.40
2023-03-10T03:16:15.869Z,4.93
2023-03-10T03:18:42.624Z,5.80
2023-03-10T03:21:18.364Z,5.80
2023-03-10T03:23:46.275Z,5.37
2023-03-10T03:26:24.816Z,5.70
2023-03-10T03:28:52.345Z,5.10
2023-03-10T03:31:23.313Z,5.40
2023-03-10T03:33:50.970Z,5.47
2023-03-10T03:36:18.673Z,5.03
2023-03-10T03:38:45.419Z,5.37
2023-03-10T03:41:12.292Z,5.13
2023-03-10T03:43:39.089Z,4.80
2023-03-10T03:46:06.235Z,5.27
2023-03-10T03:48:34.926Z,4.90
2023-03-10T03:51:03.007Z,5.00
2023-03-10T03:53:30.218Z,5.87
2023-03-10T03:55:57.135Z,5.00
2023-03-10T03:58:24.397Z,5.57
2023-03-10T04:00:51.936Z,5.30
2023-03-10T04:03:18.910Z,4.13
2023-03-10T04:05:45.712Z,4.27
2023-03-10T04:08:13.583Z,4.33
2023-03-10T04:10:40.801Z,4.77
2023-03-10T04:13:07.569Z,5.20
2023-03-10T04:15:35.334Z,4.47
2023-03-10T04:18:02.165Z,3.87
2023-03-10T04:20:28.941Z,4.00
2023-03-10T04:22:55.731Z,4.13
2023-03-10T04:25:22.637Z,3.77
2023-03-10T04:27:49.638Z,3.50
2023-03-10T04:30:16.426Z,4.00
2023-03-10T04:32:43.288Z,3.40
2023-03-10T04:35:12.941Z,4.70
2023-03-10T04:37:40.164Z,6.53
2023-03-10T04:40:09.564Z,3.10
2023-03-10T04:42:36.558Z,3.10
2023-03-10T04:45:03.600Z,3.00
2023-03-10T04:47:30.320Z,3.10
2023-03-10T04:49:56.936Z,3.03
2023-03-10T04:52:23.785Z,3.03
2023-03-10T04:54:50.419Z,2.90
2023-03-10T04:57:17.406Z,2.97
2023-03-10T04:59:44.463Z,2.90
2023-03-10T05:02:11.111Z,2.47
2023-03-10T05:04:39.593Z,2.40
2023-03-10T05:07:06.470Z,2.57
2023-03-10T05:09:36.398Z,2.27
2023-03-10T05:12:04.006Z,2.53
2023-03-10T05:14:31.257Z,2.07
2023-03-10T05:16:58.004Z,2.20
2023-03-10T05:19:24.925Z,2.13
2023-03-10T05:21:53.284Z,2.00
2023-03-10T05:24:20.178Z,2.10
2023-03-10T05:26:46.772Z,2.00
2023-03-10T05:29:13.421Z,1.80
2023-03-10T05:31:40.178Z,2.00
2023-03-10T05:34:06.885Z,1.53
2023-03-10T05:36:33.661Z,1.53
2023-03-10T05:39:00.686Z,1.30
2023-03-10T05:41:27.726Z,1.50
2023-03-10T05:43:54.369Z,1.20
2023-03-10T05:46:21.054Z,1.10
2023-03-10T05:48:47.639Z,1.30
2023-03-10T05:51:14.310Z,1.20
2023-03-10T05:53:41.964Z,1.30
2023-03-10T05:56:12.141Z,1.20
2023-03-10T05:58:39.303Z,1.10
2023-03-10T06:01:06.708Z,1.00
2023-03-10T06:03:34.850Z,1.27
2023-03-10T06:06:01.941Z,1.20
2023-03-10T06:08:29.082Z,1.20
2023-03-10T06:10:56.996Z,1.30
2023-03-10T06:13:24.676Z,1.20
2023-03-10T06:15:56.894Z,1.13
2023-03-10T06:18:23.887Z,1.00
2023-03-10T06:20:50.973Z,1.30
2023-03-10T06:23:18.233Z,1.20
2023-03-10T06:25:45.318Z,1.20
2023-03-10T06:28:12.474Z,1.30
2023-03-10T06:30:39.146Z,1.30
2023-03-10T06:33:06.026Z,1.10
2023-03-10T06:35:32.971Z,1.20
2023-03-10T06:37:59.752Z,1.40
2023-03-10T06:40:26.517Z,1.00
2023-03-10T06:42:53.137Z,1.00
2023-03-10T06:45:19.877Z,1.03
2023-03-10T06:47:46.610Z,1.10
2023-03-10T06:50:13.774Z,1.10
2023-03-10T06:52:42.621Z,1.10
2023-03-10T06:55:11.338Z,1.10
2023-03-10T06:57:38.212Z,1.60
2023-03-10T07:00:07.885Z,1.20
2023-03-10T07:02:37.851Z,1.00
2023-03-10T07:05:07.488Z,1.20
2023-03-10T07:07:34.558Z,1.10
2023-03-10T07:10:01.324Z,1.20
2023-03-10T07:12:28.255Z,1.13
2023-03-10T07:14:54.992Z,1.20
2023-03-10T07:17:22.368Z,1.10
2023-03-10T07:19:49.119Z,1.37
2023-03-10T07:22:15.993Z,1.10
2023-03-10T07:24:42.707Z,1.20
2023-03-10T07:27:09.386Z,1.07
2023-03-10T07:29:36.675Z,1.20
2023-03-10T07:32:03.486Z,1.10
2023-03-10T07:34:30.315Z,1.10
2023-03-10T07:36:56.976Z,0.90
2023-03-10T07:39:23.726Z,1.20
2023-03-10T07:41:50.489Z,1.20
2023-03-10T07:44:18.287Z,1.00
2023-03-10T07:46:45.060Z,1.20
2023-03-10T07:49:11.824Z,1.47
2023-03-10T07:51:38.646Z,1.00
2023-03-10T07:54:05.406Z,1.07
2023-03-10T07:56:32.268Z,1.30
2023-03-10T07:59:00.833Z,1.53
2023-03-10T08:01:27.656Z,1.20
2023-03-10T08:03:57.549Z,1.17
2023-03-10T08:06:27.688Z,1.40
2023-03-10T08:08:55.049Z,1.27
2023-03-10T08:11:22.414Z,1.03
2023-03-10T08:13:49.460Z,1.30
2023-03-10T08:16:18.632Z,1.13
2023-03-10T08:18:45.421Z,1.03
2023-03-10T08:21:12.676Z,1.17
2023-03-10T08:23:39.538Z,1.13
2023-03-10T08:26:09.236Z,1.20
2023-03-10T08:28:38.879Z,1.27
2023-03-10T08:31:14.870Z,1.20
2023-03-10T08:33:42.579Z,1.30
2023-03-10T08:36:16.278Z,1.20
2023-03-10T08:38:44.206Z,1.20
2023-03-10T08:41:17.903Z,1.10
2023-03-10T08:43:47.773Z,1.20
2023-03-10T08:46:16.411Z,1.33
2023-03-10T08:48:43.385Z,1.20
2023-03-10T08:51:13.140Z,1.23
2023-03-10T08:53:42.702Z,1.30
2023-03-10T08:56:09.710Z,1.33
2023-03-10T08:58:36.697Z,1.20
2023-03-10T09:01:03.937Z,1.17
2023-03-10T09:03:31.895Z,1.30
2023-03-10T09:05:59.240Z,1.40
2023-03-10T09:08:27.700Z,1.40
2023-03-10T09:10:55.197Z,1.20
2023-03-10T09:13:22.534Z,1.27
2023-03-10T09:15:50.839Z,1.63
2023-03-10T09:18:17.683Z,1.10
2023-03-10T09:20:45.858Z,1.40
2023-03-10T09:23:15.332Z,1.10
2023-03-10T09:25:42.714Z,1.10
2023-03-10T09:28:11.674Z,1.20
2023-03-10T09:30:41.284Z,1.30
2023-03-10T09:33:13.976Z,1.30
2023-03-10T09:35:41.933Z,1.20
2023-03-10T09:38:15.166Z,1.27
2023-03-10T09:41:08.680Z,1.30
2023-03-10T09:43:45.677Z,1.40
2023-03-10T09:46:24.950Z,1.20
2023-03-10T09:49:30.572Z,1.13
2023-03-10T09:51:57.619Z,1.10
2023-03-10T09:54:30.314Z,1.10
2023-03-10T09:57:00.072Z,1.33
2023-03-10T09:59:39.240Z,1.20
2023-03-10T10:02:19.381Z,0.80
2023-03-10T10:04:49.230Z,0.97
2023-03-10T10:07:19.730Z,0.90
2023-03-10T10:09:50.684Z,1.30
2023-03-10T10:12:23.851Z,0.83
2023-03-10T10:14:58.086Z,0.90
2023-03-10T10:17:58.306Z,0.70
2023-03-10T10:20:39.443Z,0.80
2023-03-10T10:23:25.280Z,1.00
2023-03-10T10:25:52.220Z,1.00
2023-03-10T10:28:39.228Z,1.10
2023-03-10T10:31:21.736Z,0.90
2023-03-10T10:34:00.486Z,0.97
2023-03-10T10:36:47.283Z,0.80
2023-03-10T10:39:32.579Z,0.90
2023-03-10T10:42:24.806Z,0.80
2023-03-10T10:45:02.413Z,0.90
2023-03-10T10:47:29.461Z,0.90
2023-03-10T10:50:17.514Z,1.07
2023-03-10T10:52:50.721Z,0.80
2023-03-10T10:55:35.137Z,1.10
2023-03-10T10:58:07.197Z,0.87
2023-03-10T11:00:53.744Z,1.00
2023-03-10T11:03:27.597Z,0.90
2023-03-10T11:05:56.421Z,1.10
2023-03-10T11:08:40.877Z,0.90
2023-03-10T11:11:25.924Z,1.03
2023-03-10T11:14:13.185Z,0.93
2023-03-10T11:17:00.269Z,1.03
2023-03-10T11:19:50.070Z,0.93
2023-03-10T11:22:39.011Z,1.10
2023-03-10T11:25:18.701Z,0.90
2023-03-10T11:28:04.024Z,1.20
2023-03-10T11:30:33.854Z,1.13
2023-03-10T11:33:00.800Z,0.80
2023-03-10T11:35:30.677Z,1.03
2023-03-10T11:38:18.343Z,0.80
2023-03-10T11:40:54.281Z,0.80
2023-03-10T11:43:56.658Z,0.80
2023-03-10T11:46:37.186Z,0.90
2023-03-10T11:49:08.704Z,0.70
2023-03-10T11:51:41.884Z,0.80
2023-03-10T11:54:35.159Z,0.80
2023-03-10T11:57:10.464Z,1.00
2023-03-10T11:59:47.812Z,0.90
2023-03-10T12:02:24.758Z,0.90
2023-03-10T12:04:59.114Z,0.90
2023-03-10T12:07:32.263Z,1.10
2023-03-10T12:10:02.573Z,0.90
2023-03-10T12:12:37.282Z,1.00
2023-03-10T12:15:16.029Z,1.00
2023-03-10T12:17:43.153Z,1.17
2023-03-10T12:20:16.075Z,1.10
2023-03-10T12:22:52.697Z,0.80
2023-03-10T12:25:28.138Z,1.10
2023-03-10T12:28:28.124Z,1.20
2023-03-10T12:31:06.786Z,0.87
2023-03-10T12:33:42.714Z,0.90
2023-03-10T12:36:32.797Z,1.00
2023-03-10T12:38:59.649Z,0.83
2023-03-10T12:41:26.297Z,1.10
2023-03-10T12:43:54.268Z,1.10
2023-03-10T12:46:41.771Z,1.00
2023-03-10T12:49:11.858Z,0.90
2023-03-10T12:51:43.249Z,1.00
2023-03-10T12:54:42.954Z,1.17
2023-03-10T12:57:34.064Z,1.00
2023-03-10T13:00:15.429Z,0.87
2023-03-10T13:02:54.056Z,0.80
2023-03-10T13:05:24.789Z,1.00
2023-03-10T13:07:59.631Z,0.63
2023-03-10T13:10:31.463Z,0.90
2023-03-10T13:13:05.658Z,0.60
2023-03-10T13:15:34.603Z,0.90
2023-03-10T13:18:21.488Z,1.00
2023-03-10T13:20:49.357Z,0.80
2023-03-10T13:23:25.181Z,1.10
2023-03-10T13:25:59.671Z,1.00
2023-03-10T13:28:29.063Z,0.70
2023-03-10T13:31:17.037Z,0.73
2023-03-10T13:33:52.842Z,0.80
2023-03-10T13:36:27.346Z,0.80
2023-03-10T13:38:56.470Z,0.80
2023-03-10T13:41:23.788Z,0.87
2023-03-10T13:43:55.214Z,0.83
2023-03-10T13:46:26.665Z,0.70
2023-03-10T13:48:55.448Z,0.83
2023-03-10T13:51:32.218Z,1.10
2023-03-10T13:54:22.242Z,0.67
2023-03-10T13:56:52.604Z,1.30
2023-03-10T13:59:29.555Z,0.90
2023-03-10T14:01:58.896Z,1.33
2023-03-10T14:04:45.259Z,0.70
2023-03-10T14:07:19.684Z,0.90
2023-03-10T14:09:48.981Z,0.70
2023-03-10T14:12:35.069Z,0.70
2023-03-10T14:15:20.062Z,0.90
2023-03-10T14:17:47.813Z,0.90
2023-03-10T14:20:34.287Z,0.90
2023-03-10T14:23:23.549Z,0.80
2023-03-10T14:25:55.084Z,0.80
2023-03-10T14:28:30.254Z,0.80
2023-03-10T14:30:57.927Z,0.90
2023-03-10T14:33:24.594Z,0.70
2023-03-10T14:35:51.309Z,0.70
2023-03-10T14:38:18.130Z,0.80
2023-03-10T14:40:48.069Z,1.00
2023-03-10T14:43:28.842Z,0.87
2023-03-10T14:46:00.360Z,1.00
2023-03-10T14:48:30.688Z,0.90
2023-03-10T14:50:57.471Z,0.70
2023-03-10T14:53:26.149Z,0.77
2023-03-10T14:55:58.549Z,0.70
2023-03-10T14:58:32.285Z,1.00
2023-03-10T15:01:00.899Z,1.10
2023-03-10T15:03:28.252Z,1.20
2023-03-10T15:05:55.229Z,1.27
2023-03-10T15:08:22.156Z,0.90
2023-03-10T15:10:51.008Z,1.17
2023-03-10T15:13:24.200Z,0.97
2023-03-10T15:15:51.813Z,1.20
2023-03-10T15:18:22.668Z,0.90
2023-03-10T15:20:49.845Z,0.87
2023-03-10T15:23:20.118Z,0.70
2023-03-10T15:25:48.335Z,0.93
2023-03-10T15:28:15.158Z,1.10
2023-03-10T15:30:43.218Z,0.90
2023-03-10T15:33:11.002Z,0.90
2023-03-10T15:35:44.490Z,0.70
2023-03-10T15:38:19.193Z,0.77
2023-03-10T15:40:48.323Z,0.80
2023-03-10T15:43:15.464Z,1.00
2023-03-10T15:45:52.145Z,0.80
2023-03-10T15:48:22.014Z,0.90
2023-03-10T15:50:49.519Z,1.00
2023-03-10T15:53:16.716Z,0.80
2023-03-10T15:55:44.076Z,0.73
2023-03-10T15:58:12.044Z,0.83
2023-03-10T16:00:39.716Z,0.90
2023-03-10T16:03:06.713Z,0.97
2023-03-10T16:05:59.759Z,1.00
2023-03-10T16:08:32.855Z,1.00
2023-03-10T16:11:02.766Z,1.00
2023-03-10T16:13:29.749Z,0.90
2023-03-10T16:16:18.229Z,1.00
2023-03-10T16:18:55.449Z,0.80
2023-03-10T16:21:25.361Z,0.70
2023-03-10T16:23:56.738Z,1.00
2023-03-10T16:26:27.444Z,0.90
2023-03-10T16:28:56.053Z,1.00
2023-03-10T16:31:32.327Z,0.90
2023-03-10T16:34:18.296Z,0.90
2023-03-10T16:40:13.517Z,0.93
2023-03-10T16:42:56.120Z,0.90
2023-03-10T16:45:23.486Z,0.83
2023-03-10T16:47:56.197Z,1.67
2023-03-10T16:50:29.085Z,1.00
2023-03-10T16:52:58.661Z,1.00
2023-03-10T16:55:25.515Z,1.00
2023-03-10T16:57:52.475Z,1.00
2023-03-10T17:00:21.285Z,1.00
2023-03-10T17:03:10.352Z,1.20
2023-03-10T17:05:39.515Z,0.97
2023-03-10T17:08:06.646Z,1.23
2023-03-10T17:10:36.658Z,1.07
2023-03-10T17:13:03.924Z,0.90
2023-03-10T17:15:31.280Z,1.30
2023-03-10T17:18:07.240Z,1.10
2023-03-10T17:20:35.198Z,0.83
2023-03-10T17:23:02.039Z,0.93
2023-03-10T17:25:30.180Z,1.00
2023-03-10T17:28:00.681Z,1.10
2023-03-10T17:30:27.582Z,0.93
2023-03-10T17:33:38.230Z,1.00
2023-03-10T17:36:27.131Z,1.13
2023-03-10T17:38:59.238Z,1.30
2023-03-10T17:41:30.328Z,0.97
2023-03-10T17:43:57.344Z,0.90
2023-03-10T17:46:27.718Z,1.33
2023-03-10T17:48:55.078Z,1.20
2023-03-10T17:51:24.971Z,0.80
2023-03-10T17:53:52.687Z,1.27
2023-03-10T17:56:20.341Z,1.20
2023-03-10T17:58:47.081Z,1.47
2023-03-10T18:01:21.246Z,1.40
2023-03-10T18:03:48.771Z,1.20
2023-03-10T18:06:21.301Z,1.07
2023-03-10T18:08:49.312Z,1.53
2023-03-10T18:11:17.340Z,1.70
2023-03-10T18:13:44.328Z,1.30
2023-03-10T18:16:17.070Z,1.40
2023-03-10T18:18:44.400Z,1.37
2023-03-10T18:21:13.120Z,1.40
2023-03-10T18:23:40.031Z,1.17
2023-03-10T18:26:12.481Z,1.27
2023-03-10T18:28:40.194Z,1.13
2023-03-10T18:31:09.516Z,1.50
2023-03-10T18:33:37.181Z,1.50
2023-03-10T18:36:06.582Z,1.30
2023-03-10T18:38:33.800Z,1.00
2023-03-10T18:41:02.904Z,1.70
2023-03-10T18:43:30.201Z,1.67
2023-03-10T18:45:56.994Z,1.70
2023-03-10T18:48:27.118Z,1.30
2023-03-10T18:50:58.434Z,1.50
2023-03-10T18:53:29.198Z,1.50
2023-03-10T18:55:57.970Z,1.60
2023-03-10T18:58:27.878Z,1.60
2023-03-10T19:00:54.969Z,1.57
2023-03-10T19:03:22.286Z,1.80
2023-03-10T19:05:54.399Z,1.33
2023-03-10T19:08:22.626Z,1.40
2023-03-10T19:10:59.931Z,1.70
2023-03-10T19:13:28.900Z,1.23
2023-03-10T19:15:55.927Z,1.37
2023-03-10T19:18:23.305Z,2.00
2023-03-10T19:20:51.066Z,1.60
2023-03-10T19:23:17.884Z,1.30
2023-03-10T19:25:44.595Z,1.70
2023-03-10T19:28:11.315Z,1.40
2023-03-10T19:30:42.870Z,1.70
2023-03-10T19:33:10.942Z,1.80
2023-03-10T19:35:38.296Z,1.50
2023-03-10T19:38:05.799Z,1.70
2023-03-10T19:40:32.681Z,1.33
2023-03-10T19:42:59.979Z,1.53
2023-03-10T19:45:26.875Z,1.70
2023-03-10T19:47:55.598Z,1.50
2023-03-10T19:50:22.278Z,1.70
2023-03-10T19:52:50.088Z,1.60
2023-03-10T19:55:20.073Z,1.70
2023-03-10T19:57:48.738Z,2.10
2023-03-10T20:00:20.707Z,1.60
2023-03-10T20:02:47.559Z,1.70
2023-03-10T20:05:15.446Z,1.73
2023-03-10T20:07:46.475Z,1.80
2023-03-10T20:10:15.523Z,1.67
2023-03-10T20:12:42.523Z,1.60
2023-03-10T20:15:10.163Z,1.60
2023-03-10T20:17:36.994Z,1.93
2023-03-10T20:20:10.486Z,2.53
2023-03-10T20:22:39.554Z,1.63
2023-03-10T20:25:08.777Z,1.80
2023-03-10T20:27:35.779Z,2.47
2023-03-10T20:30:06.639Z,1.97
2023-03-10T20:32:36.302Z,1.63
2023-03-10T20:35:04.787Z,1.67
2023-03-10T20:37:31.869Z,2.40
2023-03-10T20:39:58.695Z,1.87
2023-03-10T20:42:25.528Z,1.40
2023-03-10T20:44:52.587Z,1.70
2023-03-10T20:47:19.515Z,2.00
2023-03-10T20:49:46.360Z,1.80
2023-03-10T20:52:13.113Z,1.60
2023-03-10T20:54:40.096Z,2.07
2023-03-10T20:57:06.815Z,2.03
2023-03-10T20:59:33.457Z,1.93
2023-03-10T21:02:00.638Z,2.03
2023-03-10T21:04:28.100Z,1.60
2023-03-10T21:06:54.923Z,2.00
2023-03-10T21:09:21.599Z,1.77
2023-03-10T21:11:48.458Z,1.40
2023-03-10T21:14:17.081Z,1.03
2023-03-10T21:16:46.812Z,1.10
2023-03-10T21:19:13.743Z,1.10
2023-03-10T21:21:40.673Z,1.00
2023-03-10T21:24:08.136Z,1.50
2023-03-10T21:26:35.997Z,1.60
2023-03-10T21:29:03.844Z,1.73
2023-03-10T21:31:31.128Z,1.53
2023-03-10T21:33:57.885Z,1.63
2023-03-10T21:36:25.232Z,1.60
2023-03-10T21:38:52.817Z,1.70
2023-03-10T21:41:22.314Z,1.50
2023-03-10T21:43:50.050Z,1.47
2023-03-10T21:46:16.727Z,1.70
2023-03-10T21:48:44.447Z,1.70
2023-03-10T21:51:16.328Z,1.43
2023-03-10T21:53:43.550Z,1.50
2023-03-10T21:56:10.945Z,1.60
2023-03-10T21:58:40.802Z,1.20
2023-03-10T22:01:13.979Z,1.50
2023-03-10T22:03:41.768Z,1.30
2023-03-10T22:06:09.321Z,0.90
2023-03-10T22:08:37.955Z,1.10
2023-03-10T22:11:07.093Z,1.20
2023-03-10T22:13:35.000Z,1.50
2023-03-10T22:16:03.684Z,1.70
2023-03-10T22:18:31.218Z,1.50
2023-03-10T22:20:58.003Z,1.60
2023-03-10T22:23:24.722Z,1.70
2023-03-10T22:25:52.007Z,1.90
2023-03-10T22:28:18.654Z,1.77
2023-03-10T22:30:45.257Z,2.00
2023-03-10T22:33:12.218Z,1.40
2023-03-10T22:35:39.122Z,2.13
2023-03-10T22:38:06.489Z,1.50
2023-03-10T22:40:33.237Z,1.70
2023-03-10T22:43:00.052Z,1.70
2023-03-10T22:45:32.533Z,1.60
2023-03-10T22:48:02.134Z,1.40
2023-03-10T22:50:41.203Z,1.50
2023-03-10T22:53:12.606Z,1.57
2023-03-10T22:55:39.419Z,1.50
2023-03-10T22:58:07.637Z,1.60
2023-03-10T23:00:35.330Z,1.90
2023-03-10T23:03:04.925Z,1.60
2023-03-10T23:05:31.973Z,1.80
2023-03-10T23:07:58.676Z,1.73
2023-03-10T23:10:27.595Z,1.70
2023-03-10T23:12:54.762Z,1.67
2023-03-10T23:15:25.691Z,1.90
2023-03-10T23:17:54.109Z,1.53
2023-03-10T23:20:24.235Z,1.70
2023-03-10T23:22:51.136Z,1.70
2023-03-10T23:25:23.818Z,1.57
2023-03-10T23:27:50.592Z,1.93
2023-03-10T23:30:17.387Z,1.67
2023-03-10T23:32:46.412Z,1.70
2023-03-10T23:35:15.289Z,1.50
2023-03-10T23:37:42.134Z,1.30
2023-03-10T23:40:11.835Z,1.60
2023-03-10T23:42:39.281Z,1.30
2023-03-10T23:45:09.282Z,1.50
2023-03-10T23:47:36.412Z,1.30
2023-03-10T23:50:04.825Z,1.30
2023-03-10T23:52:31.526Z,1.47
2023-03-10T23:54:58.470Z,1.23
2023-03-10T23:57:25.654Z,1.27
2023-03-10T23:59:52.502Z,1.30
