createdAt,value
2023-03-18T00:00:30.320Z,10.90
2023-03-18T00:15:16.181Z,10.90
2023-03-18T00:17:43.249Z,10.80
2023-03-18T00:20:12.770Z,10.90
2023-03-18T00:22:40.903Z,10.80
2023-03-18T00:25:09.047Z,10.90
2023-03-18T00:34:57.826Z,10.80
2023-03-18T00:37:31.238Z,10.80
2023-03-18T00:40:06.014Z,10.80
2023-03-18T00:42:47.224Z,10.80
2023-03-18T00:45:17.033Z,10.80
2023-03-18T00:47:44.463Z,10.80
2023-03-18T00:50:11.734Z,10.80
2023-03-18T01:07:25.303Z,10.70
2023-03-18T01:29:37.925Z,10.50
2023-03-18T01:42:03.394Z,10.50
2023-03-18T01:44:32.287Z,10.50
2023-03-18T01:46:59.837Z,10.50
2023-03-18T01:49:37.153Z,10.50
2023-03-18T01:52:11.436Z,10.50
2023-03-18T01:54:43.125Z,10.50
2023-03-18T01:57:10.421Z,10.50
2023-03-18T01:59:41.284Z,10.40
2023-03-18T02:02:11.349Z,10.40
2023-03-18T02:04:44.399Z,10.50
2023-03-18T02:07:17.725Z,10.50
2023-03-18T02:09:45.999Z,10.50
2023-03-18T02:12:22.606Z,10.50
2023-03-18T02:14:53.029Z,10.50
2023-03-18T02:17:27.017Z,10.50
2023-03-18T02:20:22.250Z,10.50
2023-03-18T02:22:53.741Z,10.50
2023-03-18T02:25:39.746Z,10.40
2023-03-18T02:28:10.879Z,10.50
2023-03-18T02:30:41.533Z,10.40
2023-03-18T02:33:11.719Z,10.50
2023-03-18T02:35:39.046Z,10.50
2023-03-18T02:40:36.804Z,10.40
2023-03-18T02:43:23.151Z,10.50
2023-03-18T02:46:04.118Z,10.40
2023-03-18T02:48:35.625Z,10.40
2023-03-18T02:51:03.253Z,10.40
2023-03-18T03:00:57.563Z,9.00
2023-03-18T03:03:26.524Z,10.40
2023-03-18T03:05:53.736Z,10.40
2023-03-18T03:13:20.886Z,10.40
2023-03-18T03:18:15.625Z,10.40
2023-03-18T03:23:14.445Z,10.40
2023-03-18T03:28:08.806Z,10.40
2023-03-18T03:33:04.347Z,10.40
2023-03-18T03:37:59.133Z,10.20
2023-03-18T03:40:27.547Z,10.30
2023-03-18T03:45:21.340Z,10.30
2023-03-18T03:47:48.425Z,10.20
2023-03-18T03:50:17.895Z,10.20
2023-03-18T03:52:45.261Z,10.30
2023-03-18T03:55:15.026Z,10.20
2023-03-18T04:00:13.943Z,10.20
2023-03-18T04:02:43.610Z,10.20
2023-03-18T04:05:13.798Z,10.20
2023-03-18T04:07:41.480Z,10.20
2023-03-18T04:10:10.803Z,10.20
2023-03-18T04:12:39.005Z,10.20
2023-03-18T04:15:07.415Z,10.20
2023-03-18T04:17:34.647Z,10.10
2023-03-18T04:22:31.885Z,10.00
2023-03-18T04:27:28.123Z,10.00
2023-03-18T04:32:29.454Z,10.00
2023-03-18T04:42:22.371Z,10.00
2023-03-18T04:54:40.377Z,9.80
2023-03-18T05:22:16.324Z,9.40
2023-03-18T05:24:45.846Z,9.40
2023-03-18T05:27:15.178Z,9.40
2023-03-18T05:37:15.285Z,9.30
2023-03-18T05:42:17.141Z,9.30
2023-03-18T05:44:44.595Z,9.30
2023-03-18T06:29:33.873Z,9.00
2023-03-18T06:32:08.067Z,9.10
2023-03-18T06:37:04.538Z,9.10
2023-03-18T06:52:19.072Z,9.20
2023-03-18T07:14:31.084Z,11.10
2023-03-18T07:31:44.480Z,12.40
2023-03-18T07:34:12.652Z,12.30
2023-03-18T07:39:07.540Z,12.00
2023-03-18T07:44:05.118Z,11.80
2023-03-18T08:01:18.282Z,11.90
2023-03-18T08:06:15.319Z,12.00
2023-03-18T08:08:42.938Z,12.00
2023-03-18T08:11:10.128Z,12.10
2023-03-18T08:13:38.706Z,12.10
2023-03-18T08:16:05.867Z,12.20
2023-03-18T08:23:27.211Z,12.30
2023-03-18T08:30:48.663Z,12.40
2023-03-18T08:33:15.927Z,12.50
2023-03-18T08:50:28.552Z,12.60
2023-03-18T08:52:59.848Z,12.70
2023-03-18T08:55:32.416Z,12.80
2023-03-18T09:07:48.954Z,12.80
2023-03-18T09:10:17.606Z,12.60
2023-03-18T09:12:45.606Z,12.70
2023-03-18T09:15:14.826Z,12.80
2023-03-18T09:20:27.510Z,12.90
2023-03-18T09:35:13.126Z,13.20
2023-03-18T09:40:08.362Z,13.20
2023-03-18T09:43:11.908Z,13.20
2023-03-18T09:46:18.659Z,13.20
2023-03-18T09:49:09.945Z,13.30
2023-03-18T09:51:41.851Z,13.40
2023-03-18T09:54:17.023Z,13.40
2023-03-18T09:56:45.468Z,13.40
2023-03-18T09:59:21.464Z,13.40
2023-03-18T10:01:54.162Z,13.50
2023-03-18T10:04:24.881Z,13.50
2023-03-18T10:07:07.303Z,13.60
2023-03-18T10:09:42.937Z,13.60
2023-03-18T10:12:23.844Z,17.20
2023-03-18T10:15:32.793Z,13.70
2023-03-18T10:18:11.601Z,13.70
2023-03-18T10:21:02.062Z,13.80
2023-03-18T10:23:46.254Z,13.80
2023-03-18T10:26:26.472Z,13.90
2023-03-18T10:29:46.567Z,14.00
2023-03-18T10:32:42.582Z,14.10
2023-03-18T10:37:51.681Z,14.00
2023-03-18T10:40:19.999Z,14.20
2023-03-18T10:42:48.678Z,14.30
2023-03-18T10:45:28.116Z,14.30
2023-03-18T10:48:10.826Z,14.30
2023-03-18T10:51:09.381Z,14.20
2023-03-18T10:53:52.933Z,14.30
2023-03-18T10:56:19.596Z,14.40
2023-03-18T10:58:46.921Z,14.40
2023-03-18T11:01:19.013Z,14.40
2023-03-18T11:04:06.485Z,14.50
2023-03-18T11:06:55.661Z,14.40
2023-03-18T11:09:36.784Z,14.40
2023-03-18T11:12:14.436Z,14.50
2023-03-18T11:17:31.745Z,14.70
2023-03-18T11:20:16.961Z,14.70
2023-03-18T11:22:51.975Z,14.80
2023-03-18T11:25:25.682Z,14.80
2023-03-18T11:27:58.987Z,14.90
2023-03-18T11:30:34.344Z,14.90
2023-03-18T11:33:10.452Z,14.90
2023-03-18T11:35:53.626Z,15.00
2023-03-18T11:38:30.360Z,14.90
2023-03-18T11:41:17.207Z,14.90
2023-03-18T11:44:05.310Z,14.90
2023-03-18T11:47:07.342Z,15.00
2023-03-18T11:52:09.447Z,15.10
2023-03-18T11:54:45.756Z,15.10
2023-03-18T11:57:27.207Z,15.20
2023-03-18T12:05:14.080Z,15.30
2023-03-18T12:07:51.732Z,15.20
2023-03-18T12:13:07.017Z,15.30
2023-03-18T12:15:54.696Z,15.30
2023-03-18T12:18:41.112Z,15.30
2023-03-18T12:21:33.323Z,15.30
2023-03-18T12:24:21.333Z,15.20
2023-03-18T12:27:19.057Z,15.30
2023-03-18T12:29:54.423Z,15.40
2023-03-18T12:32:43.404Z,15.50
2023-03-18T12:35:55.032Z,15.50
2023-03-18T12:38:54.132Z,15.50
2023-03-18T12:41:53.455Z,15.60
2023-03-18T12:44:44.587Z,15.60
2023-03-18T12:47:25.629Z,15.50
2023-03-18T12:55:31.274Z,15.60
2023-03-18T12:58:06.454Z,15.70
2023-03-18T13:00:54.227Z,15.70
2023-03-18T13:06:05.073Z,15.80
2023-03-18T13:09:00.355Z,15.90
2023-03-18T13:11:48.533Z,15.90
2023-03-18T13:14:39.516Z,15.80
2023-03-18T13:17:13.698Z,15.70
2023-03-18T13:19:42.024Z,15.80
2023-03-18T13:22:45.948Z,15.60
2023-03-18T13:25:24.096Z,15.80
2023-03-18T13:28:03.204Z,15.90
2023-03-18T13:31:03.386Z,15.80
2023-03-18T13:33:44.620Z,15.90
2023-03-18T13:36:25.320Z,16.00
2023-03-18T13:39:23.035Z,16.10
2023-03-18T13:42:29.863Z,16.10
2023-03-18T13:45:08.864Z,16.20
2023-03-18T13:47:38.106Z,16.20
2023-03-18T13:50:37.890Z,16.20
2023-03-18T13:53:06.378Z,16.30
2023-03-18T13:55:39.762Z,16.30
2023-03-18T14:00:38.182Z,16.30
2023-03-18T14:08:23.257Z,16.40
2023-03-18T14:13:27.510Z,16.40
2023-03-18T14:15:57.902Z,16.30
2023-03-18T14:18:28.185Z,16.30
2023-03-18T14:21:01.486Z,16.30
2023-03-18T14:23:44.104Z,16.30
2023-03-18T14:26:20.619Z,16.30
2023-03-18T14:29:09.545Z,16.30
2023-03-18T14:31:39.283Z,16.30
2023-03-18T14:34:18.425Z,16.30
2023-03-18T14:36:54.230Z,16.40
2023-03-18T14:39:32.105Z,16.40
2023-03-18T14:42:02.507Z,16.40
2023-03-18T14:44:31.981Z,16.40
2023-03-18T14:47:03.560Z,16.50
2023-03-18T14:49:38.295Z,16.50
2023-03-18T14:52:13.336Z,16.50
2023-03-18T14:54:46.336Z,16.50
2023-03-18T15:02:30.364Z,16.60
2023-03-18T15:05:00.698Z,16.70
2023-03-18T15:07:39.318Z,16.70
2023-03-18T15:10:11.137Z,16.80
2023-03-18T15:12:37.814Z,16.80
2023-03-18T15:15:06.539Z,16.80
2023-03-18T15:20:01.034Z,16.70
2023-03-18T15:22:31.574Z,16.70
2023-03-18T15:25:01.518Z,16.70
2023-03-18T15:27:31.127Z,16.70
2023-03-18T15:30:00.635Z,16.70
2023-03-18T15:32:32.632Z,16.70
2023-03-18T15:35:11.692Z,16.70
2023-03-18T15:37:41.580Z,16.70
2023-03-18T15:40:16.876Z,16.60
2023-03-18T15:42:45.261Z,16.60
2023-03-18T15:45:20.014Z,16.60
2023-03-18T15:47:47.396Z,16.60
2023-03-18T15:50:27.304Z,16.50
2023-03-18T15:53:20.304Z,16.50
2023-03-18T15:55:51.519Z,16.50
2023-03-18T15:58:33.906Z,16.50
2023-03-18T16:03:31.606Z,16.40
2023-03-18T16:05:58.986Z,16.40
2023-03-18T16:10:55.952Z,16.30
2023-03-18T16:13:29.727Z,16.30
2023-03-18T16:25:51.253Z,16.30
2023-03-18T16:28:24.274Z,16.30
2023-03-18T16:30:55.990Z,16.30
2023-03-18T16:33:23.719Z,16.30
2023-03-18T16:35:58.882Z,16.30
2023-03-18T16:38:26.876Z,16.20
2023-03-18T16:43:28.962Z,16.10
2023-03-18T16:46:00.633Z,16.10
2023-03-18T16:48:28.364Z,16.00
2023-03-18T16:50:57.158Z,15.90
2023-03-18T16:53:27.551Z,15.90
2023-03-18T16:55:58.280Z,15.90
2023-03-18T16:58:36.327Z,15.70
2023-03-18T17:01:07.344Z,15.80
2023-03-18T17:03:35.566Z,15.80
2023-03-18T17:10:59.416Z,15.70
2023-03-18T17:13:31.444Z,15.50
2023-03-18T17:18:26.192Z,15.50
2023-03-18T17:23:28.468Z,15.40
2023-03-18T17:26:00.085Z,15.40
2023-03-18T17:28:40.196Z,15.20
2023-03-18T17:33:35.553Z,15.00
2023-03-18T17:40:59.503Z,14.60
2023-03-18T17:43:34.918Z,14.50
2023-03-18T17:46:02.993Z,14.50
2023-03-18T17:48:32.128Z,14.40
2023-03-18T17:51:01.633Z,14.40
2023-03-18T17:53:41.340Z,14.30
2023-03-18T17:56:11.943Z,14.30
2023-03-18T17:58:44.602Z,14.20
2023-03-18T18:01:15.397Z,14.20
2023-03-18T18:03:42.405Z,14.20
2023-03-18T18:06:20.138Z,14.20
2023-03-18T18:11:26.520Z,14.20
2023-03-18T18:14:01.460Z,14.20
2023-03-18T18:21:24.984Z,14.30
2023-03-18T18:26:21.836Z,14.20
2023-03-18T18:28:52.087Z,14.30
2023-03-18T18:31:20.176Z,14.30
2023-03-18T18:33:49.983Z,14.30
2023-03-18T18:36:17.864Z,14.20
2023-03-18T18:46:14.549Z,14.10
2023-03-18T18:51:16.939Z,14.00
2023-03-18T18:53:43.970Z,14.00
2023-03-18T18:56:15.056Z,13.90
2023-03-18T19:06:05.377Z,13.70
2023-03-18T19:08:36.185Z,13.70
2023-03-18T19:11:05.577Z,13.60
2023-03-18T19:13:34.629Z,13.60
2023-03-18T19:16:05.039Z,13.60
2023-03-18T19:18:40.449Z,13.60
2023-03-18T19:23:35.585Z,13.50
2023-03-18T19:26:04.357Z,13.40
2023-03-18T19:28:59.469Z,13.30
2023-03-18T19:31:30.304Z,13.20
2023-03-18T19:33:59.501Z,13.20
2023-03-18T19:36:27.539Z,13.20
2023-03-18T19:38:55.575Z,13.10
2023-03-18T19:43:50.685Z,13.00
2023-03-18T19:46:24.298Z,12.90
2023-03-18T19:48:51.212Z,12.90
2023-03-18T19:53:46.920Z,12.90
2023-03-18T19:56:26.689Z,12.80
2023-03-18T19:58:56.926Z,12.80
2023-03-18T20:01:28.826Z,12.70
2023-03-18T20:03:58.189Z,12.70
2023-03-18T20:06:25.627Z,12.70
2023-03-18T20:13:48.407Z,12.50
2023-03-18T20:16:17.622Z,12.40
2023-03-18T20:18:44.847Z,12.40
2023-03-18T20:21:27.485Z,12.30
2023-03-18T20:23:58.764Z,12.30
2023-03-18T20:28:55.732Z,12.10
2023-03-18T20:31:22.469Z,12.20
2023-03-18T20:36:19.650Z,12.00
2023-03-18T20:38:49.106Z,11.90
2023-03-18T20:41:20.079Z,11.90
2023-03-18T20:43:50.062Z,12.00
2023-03-18T20:46:17.638Z,11.80
2023-03-18T20:48:44.975Z,11.80
2023-03-18T20:51:21.245Z,11.70
2023-03-18T20:53:49.366Z,11.70
2023-03-18T21:01:14.921Z,11.50
2023-03-18T21:03:42.034Z,11.50
2023-03-18T21:06:16.366Z,11.40
2023-03-18T21:08:43.498Z,11.40
2023-03-18T21:11:22.508Z,11.30
2023-03-18T21:18:45.709Z,11.20
2023-03-18T21:21:24.174Z,11.10
2023-03-18T21:23:52.260Z,11.10
2023-03-18T21:28:45.946Z,11.00
2023-03-18T21:31:25.297Z,11.00
2023-03-18T21:36:20.629Z,10.90
2023-03-18T21:41:20.836Z,10.80
2023-03-18T21:43:48.658Z,10.70
2023-03-18T21:46:18.964Z,10.70
2023-03-18T21:51:38.058Z,10.60
2023-03-18T21:54:05.862Z,10.50
2023-03-18T21:56:32.565Z,10.50
2023-03-18T22:01:32.017Z,10.40
2023-03-18T22:03:59.395Z,10.60
2023-03-18T22:11:22.415Z,10.20
2023-03-18T22:13:49.608Z,10.20
2023-03-18T22:16:17.864Z,10.20
2023-03-18T22:21:25.136Z,10.20
2023-03-18T22:26:20.489Z,10.20
2023-03-18T22:31:21.329Z,10.10
2023-03-18T22:36:17.513Z,10.00
2023-03-18T22:38:44.838Z,10.00
2023-03-18T22:41:30.190Z,10.00
2023-03-18T22:46:28.294Z,9.80
2023-03-18T22:51:26.109Z,9.60
2023-03-18T22:53:54.090Z,9.70
2023-03-18T23:01:27.509Z,9.60
2023-03-18T23:06:23.842Z,9.60
2023-03-18T23:08:50.966Z,9.60
2023-03-18T23:13:49.663Z,9.50
2023-03-18T23:16:20.639Z,9.40
2023-03-18T23:18:47.732Z,9.40
2023-03-18T23:21:22.912Z,9.30
2023-03-18T23:26:18.163Z,9.20
2023-03-18T23:28:45.834Z,9.20
2023-03-18T23:31:14.296Z,9.10
2023-03-18T23:38:37.511Z,9.10
2023-03-18T23:41:04.164Z,9.10
2023-03-18T23:50:52.182Z,9.00
2023-03-18T23:55:48.760Z,8.90
