createdAt,value
2022-12-04T00:02:13.580Z,20.92
2022-12-04T00:04:39.948Z,20.91
2022-12-04T00:07:06.373Z,20.91
2022-12-04T00:09:32.753Z,20.92
2022-12-04T00:11:59.059Z,20.90
2022-12-04T00:14:25.379Z,20.90
2022-12-04T00:16:51.799Z,20.93
2022-12-04T00:19:18.163Z,20.92
2022-12-04T00:21:45.251Z,20.92
2022-12-04T00:24:11.650Z,20.92
2022-12-04T00:26:37.964Z,20.92
2022-12-04T00:29:04.523Z,20.92
2022-12-04T00:31:31.046Z,20.93
2022-12-04T00:33:57.642Z,20.91
2022-12-04T00:36:24.622Z,20.90
2022-12-04T00:38:50.933Z,20.88
2022-12-04T00:41:17.864Z,20.89
2022-12-04T00:43:45.676Z,20.87
2022-12-04T00:46:12.261Z,20.88
2022-12-04T00:48:38.612Z,20.88
2022-12-04T00:51:05.183Z,20.88
2022-12-04T00:53:31.591Z,20.88
2022-12-04T00:55:57.915Z,20.89
2022-12-04T00:58:24.477Z,20.89
2022-12-04T01:00:50.950Z,20.90
2022-12-04T01:03:17.402Z,20.91
2022-12-04T01:05:44.554Z,20.90
2022-12-04T01:08:10.926Z,20.90
2022-12-04T01:10:40.310Z,20.90
2022-12-04T01:13:06.624Z,20.89
2022-12-04T01:15:32.932Z,20.88
2022-12-04T01:17:59.291Z,20.87
2022-12-04T01:20:25.617Z,20.88
2022-12-04T01:22:51.961Z,20.86
2022-12-04T01:25:18.280Z,20.87
2022-12-04T01:27:44.596Z,20.87
2022-12-04T01:30:11.085Z,20.87
2022-12-04T01:32:37.388Z,20.87
2022-12-04T01:35:03.776Z,20.88
2022-12-04T01:37:30.845Z,20.90
2022-12-04T01:39:57.390Z,20.89
2022-12-04T01:42:23.821Z,20.91
2022-12-04T01:45:08.792Z,20.90
2022-12-04T01:47:35.096Z,20.90
2022-12-04T01:50:01.407Z,20.92
2022-12-04T01:52:27.729Z,20.92
2022-12-04T01:54:58.559Z,20.92
2022-12-04T01:57:25.433Z,20.91
2022-12-04T01:59:53.590Z,20.91
2022-12-04T02:02:22.268Z,20.92
2022-12-04T02:04:48.637Z,20.90
2022-12-04T02:07:14.954Z,20.89
2022-12-04T02:09:41.296Z,20.88
2022-12-04T02:12:19.798Z,20.89
2022-12-04T02:14:52.465Z,20.88
2022-12-04T02:17:48.198Z,20.89
2022-12-04T02:20:22.888Z,20.87
2022-12-04T02:22:57.967Z,20.88
2022-12-04T02:25:24.622Z,20.86
2022-12-04T02:27:52.908Z,20.86
2022-12-04T02:30:19.229Z,20.85
2022-12-04T02:32:46.361Z,20.85
2022-12-04T02:35:23.231Z,20.85
2022-12-04T02:37:50.488Z,20.85
2022-12-04T02:40:20.128Z,20.83
2022-12-04T02:43:00.078Z,20.83
2022-12-04T02:45:27.300Z,20.82
2022-12-04T02:47:53.618Z,20.84
2022-12-04T02:50:22.119Z,20.84
2022-12-04T02:52:50.479Z,20.84
2022-12-04T02:55:21.647Z,20.86
2022-12-04T02:57:51.325Z,20.85
2022-12-04T03:00:17.769Z,20.84
2022-12-04T03:02:56.953Z,20.85
2022-12-04T03:05:25.463Z,20.84
2022-12-04T03:07:56.402Z,20.82
2022-12-04T03:10:24.285Z,20.82
2022-12-04T03:12:52.116Z,20.83
2022-12-04T03:15:20.226Z,20.81
2022-12-04T03:17:53.491Z,20.81
2022-12-04T03:20:19.800Z,20.80
2022-12-04T03:22:46.149Z,20.78
2022-12-04T03:25:13.829Z,20.78
2022-12-04T03:27:48.633Z,20.77
2022-12-04T03:30:15.867Z,20.79
2022-12-04T03:32:52.804Z,20.77
2022-12-04T03:35:20.632Z,20.79
2022-12-04T03:38:03.377Z,20.80
2022-12-04T03:40:34.040Z,20.83
2022-12-04T03:43:02.099Z,20.83
2022-12-04T03:45:36.715Z,20.83
2022-12-04T03:48:05.328Z,20.82
2022-12-04T03:50:38.490Z,20.82
2022-12-04T03:53:04.752Z,20.82
2022-12-04T03:55:32.833Z,20.83
2022-12-04T03:57:59.821Z,20.84
2022-12-04T04:00:26.216Z,20.85
2022-12-04T04:02:57.361Z,20.85
2022-12-04T04:05:23.951Z,20.85
2022-12-04T04:07:51.523Z,20.87
2022-12-04T04:10:18.984Z,20.88
2022-12-04T04:13:12.497Z,20.89
2022-12-04T04:15:58.253Z,20.87
2022-12-04T04:18:43.090Z,20.89
2022-12-04T04:21:28.144Z,20.88
2022-12-04T04:24:12.856Z,20.86
2022-12-04T04:26:40.497Z,20.85
2022-12-04T04:29:06.818Z,20.85
2022-12-04T04:31:51.309Z,20.83
2022-12-04T04:34:36.821Z,20.84
2022-12-04T04:37:11.518Z,20.85
2022-12-04T04:39:37.768Z,20.84
2022-12-04T04:42:22.589Z,20.85
2022-12-04T04:45:00.877Z,20.85
2022-12-04T04:47:34.592Z,20.85
2022-12-04T04:50:01.471Z,20.86
2022-12-04T04:52:27.794Z,20.87
2022-12-04T04:54:54.224Z,20.85
2022-12-04T04:57:27.502Z,20.85
2022-12-04T04:59:54.253Z,20.85
2022-12-04T05:02:20.796Z,20.86
2022-12-04T05:04:47.158Z,20.85
2022-12-04T05:07:13.478Z,20.85
2022-12-04T05:09:41.393Z,20.87
2022-12-04T05:12:07.882Z,20.87
2022-12-04T05:14:34.196Z,20.88
2022-12-04T05:17:02.117Z,20.89
2022-12-04T05:19:50.215Z,20.87
2022-12-04T05:22:16.520Z,20.87
2022-12-04T05:24:42.881Z,20.88
2022-12-04T05:27:09.216Z,20.86
2022-12-04T05:29:36.054Z,20.86
2022-12-04T05:32:02.528Z,20.86
2022-12-04T05:34:28.851Z,20.87
2022-12-04T05:36:55.164Z,20.88
2022-12-04T05:39:21.480Z,20.87
2022-12-04T05:41:47.805Z,20.87
2022-12-04T05:44:14.138Z,20.89
2022-12-04T05:46:40.544Z,20.90
2022-12-04T05:49:06.932Z,20.89
2022-12-04T05:51:33.351Z,20.89
2022-12-04T05:53:59.665Z,20.90
2022-12-04T05:56:26.005Z,20.91
2022-12-04T05:58:52.328Z,20.91
2022-12-04T06:01:19.433Z,20.89
2022-12-04T06:03:45.753Z,20.89
2022-12-04T06:06:21.147Z,20.88
2022-12-04T06:08:48.515Z,20.88
2022-12-04T06:11:15.894Z,20.89
2022-12-04T06:13:42.422Z,20.89
2022-12-04T06:16:35.184Z,20.90
2022-12-04T06:19:02.345Z,20.89
2022-12-04T06:21:29.654Z,20.89
2022-12-04T06:23:55.982Z,20.89
2022-12-04T06:26:22.302Z,20.89
2022-12-04T06:28:48.619Z,20.88
2022-12-04T06:31:15.382Z,20.88
2022-12-04T06:33:41.831Z,20.89
2022-12-04T06:36:09.061Z,20.90
2022-12-04T06:38:35.562Z,20.91
2022-12-04T06:41:05.437Z,20.89
2022-12-04T06:43:31.758Z,20.91
2022-12-04T06:46:04.839Z,20.91
2022-12-04T06:48:31.253Z,20.92
2022-12-04T06:51:00.905Z,20.92
2022-12-04T06:53:27.778Z,20.90
2022-12-04T06:55:54.860Z,20.91
2022-12-04T06:58:21.175Z,20.92
2022-12-04T07:00:47.583Z,20.91
2022-12-04T07:03:13.947Z,20.92
2022-12-04T07:05:40.294Z,20.91
2022-12-04T07:08:06.663Z,20.90
2022-12-04T07:10:34.750Z,20.90
2022-12-04T07:13:01.086Z,20.92
2022-12-04T07:15:27.455Z,20.90
2022-12-04T07:17:53.773Z,20.90
2022-12-04T07:20:20.096Z,20.89
2022-12-04T07:22:46.414Z,20.89
2022-12-04T07:25:12.737Z,20.89
2022-12-04T07:27:39.060Z,20.89
2022-12-04T07:30:08.786Z,20.90
2022-12-04T07:32:37.535Z,20.90
2022-12-04T07:35:04.285Z,20.91
2022-12-04T07:37:30.601Z,20.92
2022-12-04T07:39:57.284Z,20.93
2022-12-04T07:42:24.442Z,20.93
2022-12-04T07:44:50.927Z,20.95
2022-12-04T07:47:17.247Z,20.92
2022-12-04T07:49:43.568Z,20.95
2022-12-04T07:52:09.890Z,20.97
2022-12-04T07:54:36.233Z,20.96
2022-12-04T07:57:02.553Z,20.95
2022-12-04T07:59:28.876Z,20.94
2022-12-04T08:01:55.382Z,20.93
2022-12-04T08:04:21.816Z,20.93
2022-12-04T08:06:48.149Z,20.92
2022-12-04T08:09:14.574Z,20.99
2022-12-04T08:11:40.954Z,20.97
2022-12-04T08:14:08.780Z,20.97
2022-12-04T08:16:35.201Z,20.94
2022-12-04T08:19:01.562Z,20.95
2022-12-04T08:21:28.492Z,20.93
2022-12-04T08:23:55.038Z,20.93
2022-12-04T08:26:21.945Z,20.92
2022-12-04T08:28:48.254Z,20.91
2022-12-04T08:31:15.448Z,20.94
2022-12-04T08:33:41.899Z,20.94
2022-12-04T08:36:08.820Z,20.95
2022-12-04T08:38:35.384Z,20.96
2022-12-04T08:41:02.044Z,20.99
2022-12-04T08:43:28.383Z,21.00
2022-12-04T08:45:58.090Z,20.96
2022-12-04T08:48:24.484Z,20.95
2022-12-04T08:50:50.838Z,20.98
2022-12-04T08:53:17.368Z,20.97
2022-12-04T08:55:43.691Z,20.97
2022-12-04T08:58:10.025Z,20.95
2022-12-04T09:00:36.336Z,20.93
2022-12-04T09:03:02.676Z,20.92
2022-12-04T09:05:32.034Z,20.95
2022-12-04T09:07:58.510Z,20.94
2022-12-04T09:10:24.860Z,20.74
2022-12-04T09:12:51.177Z,20.89
2022-12-04T09:15:17.511Z,20.93
2022-12-04T09:17:43.823Z,20.86
2022-12-04T09:20:10.235Z,19.12
2022-12-04T09:23:02.053Z,19.71
2022-12-04T09:25:22.844Z,20.33
2022-12-04T09:27:49.160Z,20.55
2022-12-04T09:30:15.488Z,20.70
2022-12-04T09:32:41.888Z,20.76
2022-12-04T09:35:09.207Z,20.80
2022-12-04T09:37:38.538Z,20.82
2022-12-04T09:40:05.345Z,20.80
2022-12-04T09:42:34.639Z,20.83
2022-12-04T09:45:03.778Z,20.82
2022-12-04T09:47:34.241Z,20.82
2022-12-04T09:50:01.960Z,20.82
2022-12-04T09:52:39.276Z,20.83
2022-12-04T09:55:05.934Z,20.83
2022-12-04T09:57:45.236Z,20.82
2022-12-04T10:00:12.531Z,20.82
2022-12-04T10:02:39.478Z,20.84
2022-12-04T10:05:06.066Z,20.84
2022-12-04T10:07:33.685Z,20.84
2022-12-04T10:10:03.154Z,20.86
2022-12-04T10:12:50.294Z,20.86
2022-12-04T10:15:26.769Z,20.20
2022-12-04T10:18:28.535Z,20.00
2022-12-04T10:21:03.980Z,20.38
2022-12-04T10:23:49.688Z,20.64
2022-12-04T10:26:16.590Z,20.74
2022-12-04T10:28:46.016Z,20.80
2022-12-04T10:31:14.880Z,20.83
2022-12-04T10:33:45.038Z,20.83
2022-12-04T10:36:12.164Z,20.73
2022-12-04T10:38:55.430Z,20.47
2022-12-04T10:41:24.797Z,20.35
2022-12-04T10:43:51.188Z,20.30
2022-12-04T10:46:27.683Z,20.64
2022-12-04T10:49:01.115Z,20.77
2022-12-04T10:51:28.557Z,20.83
2022-12-04T10:53:55.244Z,20.85
2022-12-04T10:56:22.322Z,20.87
2022-12-04T10:58:58.486Z,20.91
2022-12-04T11:01:24.886Z,20.92
2022-12-04T11:04:02.017Z,20.91
2022-12-04T11:06:28.393Z,20.92
2022-12-04T11:08:54.726Z,20.93
2022-12-04T11:11:28.087Z,20.95
2022-12-04T11:14:01.369Z,20.98
2022-12-04T11:16:38.487Z,20.98
2022-12-04T11:19:18.666Z,20.98
2022-12-04T11:21:44.995Z,20.98
2022-12-04T11:24:22.020Z,20.98
2022-12-04T11:26:48.333Z,20.98
2022-12-04T11:29:14.722Z,20.98
2022-12-04T11:31:41.099Z,20.96
2022-12-04T11:34:08.258Z,20.97
2022-12-04T11:36:38.008Z,20.99
2022-12-04T11:39:05.756Z,20.99
2022-12-04T11:41:32.065Z,21.01
2022-12-04T11:44:00.601Z,21.00
2022-12-04T11:46:28.868Z,20.99
2022-12-04T11:48:55.203Z,21.00
2022-12-04T11:51:25.493Z,21.00
2022-12-04T11:53:57.817Z,21.01
2022-12-04T11:56:24.090Z,21.03
2022-12-04T11:59:09.028Z,21.02
2022-12-04T12:01:43.722Z,21.05
2022-12-04T12:04:18.071Z,21.07
2022-12-04T12:06:50.948Z,21.05
2022-12-04T12:09:23.024Z,21.07
2022-12-04T12:11:55.439Z,21.08
2022-12-04T12:14:25.034Z,21.08
2022-12-04T12:19:35.840Z,21.10
2022-12-04T12:22:18.689Z,21.08
2022-12-04T12:25:06.044Z,21.09
2022-12-04T12:27:35.157Z,21.05
2022-12-04T12:30:04.466Z,20.96
2022-12-04T12:32:45.981Z,21.00
2022-12-04T12:35:20.734Z,21.10
2022-12-04T12:37:51.122Z,21.17
2022-12-04T12:40:23.331Z,21.23
2022-12-04T12:42:57.832Z,21.25
2022-12-04T12:45:38.712Z,21.27
2022-12-04T12:48:08.064Z,21.30
2022-12-04T12:50:58.223Z,21.44
2022-12-04T12:53:36.927Z,21.51
2022-12-04T12:56:03.653Z,21.55
2022-12-04T12:58:37.682Z,21.68
2022-12-04T13:01:05.863Z,21.72
2022-12-04T13:03:40.906Z,21.72
2022-12-04T13:06:09.942Z,21.58
2022-12-04T13:08:47.908Z,21.69
2022-12-04T13:11:20.273Z,21.67
2022-12-04T13:13:50.151Z,21.62
2022-12-04T13:16:49.122Z,21.56
2022-12-04T13:19:34.644Z,21.66
2022-12-04T13:22:05.234Z,21.70
2022-12-04T13:24:50.162Z,21.74
2022-12-04T13:27:27.842Z,21.75
2022-12-04T13:30:00.991Z,21.75
2022-12-04T13:32:33.450Z,21.80
2022-12-04T13:35:02.887Z,21.81
2022-12-04T13:37:47.693Z,21.82
2022-12-04T13:40:26.515Z,21.81
2022-12-04T13:42:53.017Z,21.80
2022-12-04T13:45:26.660Z,21.79
2022-12-04T13:47:59.488Z,21.82
2022-12-04T13:50:26.247Z,21.77
2022-12-04T13:52:53.552Z,21.90
2022-12-04T13:55:22.863Z,21.83
2022-12-04T13:57:56.122Z,21.92
2022-12-04T14:00:26.985Z,21.83
2022-12-04T14:02:54.267Z,21.91
2022-12-04T14:05:27.983Z,21.88
2022-12-04T14:08:05.664Z,21.91
2022-12-04T14:10:37.221Z,21.94
2022-12-04T14:13:12.535Z,21.41
2022-12-04T14:15:38.888Z,21.66
2022-12-04T14:18:10.888Z,21.75
2022-12-04T14:20:37.227Z,21.77
2022-12-04T14:23:10.550Z,21.78
2022-12-04T14:25:38.054Z,21.90
2022-12-04T14:28:14.361Z,21.89
2022-12-04T14:30:40.727Z,21.97
2022-12-04T14:33:07.027Z,22.05
2022-12-04T14:35:33.351Z,22.04
2022-12-04T14:38:00.644Z,22.07
2022-12-04T14:40:27.432Z,21.97
2022-12-04T14:42:53.751Z,21.92
2022-12-04T14:45:27.808Z,21.92
2022-12-04T14:48:00.604Z,21.92
2022-12-04T14:50:42.131Z,21.92
2022-12-04T14:53:17.473Z,21.90
2022-12-04T14:56:07.253Z,21.90
2022-12-04T14:58:37.081Z,21.99
2022-12-04T15:01:07.322Z,22.05
2022-12-04T15:03:36.962Z,22.12
2022-12-04T15:06:07.272Z,22.15
2022-12-04T15:08:33.610Z,22.09
2022-12-04T15:11:18.475Z,22.00
2022-12-04T15:13:44.832Z,22.08
2022-12-04T15:16:15.616Z,22.14
2022-12-04T15:18:42.007Z,22.16
2022-12-04T15:21:09.012Z,22.17
2022-12-04T15:23:36.538Z,22.15
2022-12-04T15:26:18.626Z,22.09
2022-12-04T15:28:48.857Z,22.06
2022-12-04T15:31:19.285Z,22.08
2022-12-04T15:33:45.903Z,22.06
2022-12-04T15:36:29.071Z,22.06
2022-12-04T15:38:55.388Z,22.05
2022-12-04T15:41:32.143Z,22.01
2022-12-04T15:43:58.484Z,21.98
2022-12-04T15:46:32.321Z,21.99
2022-12-04T15:49:16.132Z,21.97
2022-12-04T15:51:42.605Z,21.97
2022-12-04T15:54:17.232Z,21.96
2022-12-04T15:56:43.559Z,21.98
2022-12-04T15:59:13.110Z,21.94
2022-12-04T16:01:39.463Z,21.94
2022-12-04T16:04:05.861Z,21.94
2022-12-04T16:06:33.320Z,21.93
2022-12-04T16:09:00.281Z,21.91
2022-12-04T16:11:30.887Z,21.93
2022-12-04T16:14:09.210Z,21.95
2022-12-04T16:16:35.662Z,21.94
2022-12-04T16:19:15.528Z,21.94
2022-12-04T16:21:41.835Z,21.94
2022-12-04T16:24:10.305Z,21.95
2022-12-04T16:26:36.644Z,21.98
2022-12-04T16:29:03.003Z,22.00
2022-12-04T16:31:29.363Z,22.05
2022-12-04T16:33:55.698Z,22.03
2022-12-04T16:36:22.007Z,22.02
2022-12-04T16:38:48.312Z,22.03
2022-12-04T16:41:15.064Z,21.99
2022-12-04T16:43:41.439Z,21.99
2022-12-04T16:46:09.770Z,21.97
2022-12-04T16:48:36.159Z,21.99
2022-12-04T16:51:02.504Z,21.98
2022-12-04T16:53:28.817Z,21.99
2022-12-04T16:55:55.132Z,22.00
2022-12-04T16:58:21.445Z,22.00
2022-12-04T17:00:54.167Z,21.98
2022-12-04T17:03:21.876Z,21.99
2022-12-04T17:05:48.221Z,21.96
2022-12-04T17:08:14.574Z,21.98
2022-12-04T17:10:40.952Z,21.98
2022-12-04T17:13:07.410Z,21.98
2022-12-04T17:15:33.743Z,21.96
2022-12-04T17:18:00.065Z,22.00
2022-12-04T17:20:26.422Z,22.00
2022-12-04T17:22:52.786Z,22.01
2022-12-04T17:25:19.117Z,21.99
2022-12-04T17:27:45.451Z,22.02
2022-12-04T17:30:12.034Z,22.00
2022-12-04T17:32:38.365Z,21.97
2022-12-04T17:35:05.020Z,21.98
2022-12-04T17:37:31.869Z,21.96
2022-12-04T17:39:58.206Z,21.98
2022-12-04T17:42:24.538Z,21.96
2022-12-04T17:44:50.859Z,21.99
2022-12-04T17:47:17.183Z,22.01
2022-12-04T17:49:43.536Z,21.99
2022-12-04T17:52:09.884Z,21.96
2022-12-04T17:54:36.198Z,21.96
2022-12-04T17:57:02.567Z,21.92
2022-12-04T17:59:28.892Z,21.87
2022-12-04T18:01:55.227Z,21.85
2022-12-04T18:04:21.559Z,21.86
2022-12-04T18:06:47.876Z,21.86
2022-12-04T18:09:15.092Z,21.84
2022-12-04T18:11:42.274Z,21.86
2022-12-04T18:14:12.232Z,21.85
2022-12-04T18:16:42.809Z,21.86
2022-12-04T18:19:09.692Z,21.87
2022-12-04T18:21:36.070Z,21.88
2022-12-04T18:24:02.917Z,21.85
2022-12-04T18:26:32.073Z,21.84
2022-12-04T18:28:58.452Z,21.84
2022-12-04T18:31:24.808Z,21.84
2022-12-04T18:33:51.172Z,21.85
2022-12-04T18:36:21.945Z,21.85
2022-12-04T18:38:52.465Z,21.89
2022-12-04T18:41:18.801Z,21.89
2022-12-04T18:43:45.186Z,21.88
2022-12-04T18:46:12.283Z,21.85
2022-12-04T18:48:38.689Z,21.85
2022-12-04T18:51:17.007Z,21.83
2022-12-04T18:53:43.728Z,21.82
2022-12-04T18:56:10.056Z,21.82
2022-12-04T18:58:36.373Z,21.84
2022-12-04T19:01:09.109Z,21.86
2022-12-04T19:03:35.481Z,21.83
2022-12-04T19:06:02.505Z,21.88
2022-12-04T19:08:33.252Z,21.87
2022-12-04T19:11:07.682Z,21.84
2022-12-04T19:13:34.017Z,21.89
2022-12-04T19:16:00.338Z,21.89
2022-12-04T19:18:26.778Z,21.91
2022-12-04T19:20:53.107Z,21.92
2022-12-04T19:23:19.417Z,21.80
2022-12-04T19:25:48.757Z,21.71
2022-12-04T19:28:15.070Z,21.71
2022-12-04T19:30:41.384Z,20.10
2022-12-04T19:33:07.693Z,19.16
2022-12-04T19:35:35.068Z,20.20
2022-12-04T19:38:14.485Z,20.72
2022-12-04T19:40:40.826Z,20.82
2022-12-04T19:43:07.152Z,20.96
2022-12-04T19:45:33.578Z,21.03
2022-12-04T19:47:59.921Z,21.16
2022-12-04T19:50:26.261Z,21.20
2022-12-04T19:52:52.617Z,21.05
2022-12-04T19:55:19.001Z,21.14
2022-12-04T19:57:45.340Z,21.24
2022-12-04T20:00:11.817Z,21.44
2022-12-04T20:02:41.082Z,21.50
2022-12-04T20:05:07.565Z,21.56
2022-12-04T20:07:33.917Z,21.58
2022-12-04T20:10:00.594Z,21.60
2022-12-04T20:12:27.173Z,21.63
2022-12-04T20:14:53.836Z,21.65
2022-12-04T20:17:20.169Z,21.66
2022-12-04T20:19:46.525Z,21.43
2022-12-04T20:22:12.829Z,21.57
2022-12-04T20:24:39.187Z,21.64
2022-12-04T20:27:05.529Z,21.66
2022-12-04T20:29:31.845Z,21.65
2022-12-04T20:31:58.167Z,21.66
2022-12-04T20:34:24.501Z,21.66
2022-12-04T20:36:50.874Z,21.66
2022-12-04T20:39:17.531Z,21.69
2022-12-04T20:41:43.849Z,21.68
2022-12-04T20:44:12.851Z,21.68
2022-12-04T20:46:39.300Z,21.67
2022-12-04T20:49:10.163Z,21.65
2022-12-04T20:51:37.301Z,21.65
2022-12-04T20:54:03.662Z,21.66
2022-12-04T20:56:30.928Z,21.67
2022-12-04T20:58:57.898Z,21.66
2022-12-04T21:01:24.774Z,21.66
2022-12-04T21:03:51.369Z,21.68
2022-12-04T21:06:19.905Z,21.72
2022-12-04T21:09:00.327Z,21.77
2022-12-04T21:11:27.564Z,21.79
2022-12-04T21:14:12.789Z,21.80
2022-12-04T21:16:39.140Z,21.82
2022-12-04T21:19:06.000Z,21.81
2022-12-04T21:21:32.421Z,21.80
2022-12-04T21:23:58.724Z,21.78
2022-12-04T21:26:29.081Z,21.79
2022-12-04T21:28:56.249Z,21.79
2022-12-04T21:31:22.663Z,21.75
2022-12-04T21:33:49.006Z,21.75
2022-12-04T21:36:15.328Z,21.73
2022-12-04T21:38:41.650Z,21.74
2022-12-04T21:41:08.163Z,21.74
2022-12-04T21:43:34.487Z,21.75
2022-12-04T21:46:07.469Z,21.72
2022-12-04T21:48:35.470Z,21.73
2022-12-04T21:51:05.980Z,21.71
2022-12-04T21:53:32.329Z,21.69
2022-12-04T21:55:58.660Z,21.70
2022-12-04T21:58:25.353Z,21.70
2022-12-04T22:00:51.697Z,21.70
2022-12-04T22:03:18.054Z,21.68
2022-12-04T22:05:44.422Z,21.68
2022-12-04T22:08:11.108Z,21.68
2022-12-04T22:10:44.023Z,21.67
2022-12-04T22:13:10.445Z,21.65
2022-12-04T22:15:40.257Z,21.64
2022-12-04T22:18:07.022Z,21.63
2022-12-04T22:20:33.404Z,21.62
2022-12-04T22:22:59.725Z,21.61
2022-12-04T22:25:26.044Z,21.62
2022-12-04T22:27:52.872Z,21.60
2022-12-04T22:30:19.310Z,21.59
2022-12-04T22:32:45.616Z,21.57
2022-12-04T22:35:11.949Z,21.55
2022-12-04T22:37:43.931Z,21.53
2022-12-04T22:40:10.845Z,21.51
2022-12-04T22:42:37.295Z,21.51
2022-12-04T22:45:03.624Z,21.49
2022-12-04T22:47:29.986Z,21.50
2022-12-04T22:49:56.512Z,21.49
2022-12-04T22:52:23.002Z,21.50
2022-12-04T22:54:52.135Z,21.46
2022-12-04T22:57:18.576Z,21.45
2022-12-04T22:59:45.009Z,21.46
2022-12-04T23:02:11.338Z,21.44
2022-12-04T23:04:37.690Z,21.44
2022-12-04T23:07:04.108Z,21.43
2022-12-04T23:09:30.433Z,21.44
2022-12-04T23:11:56.768Z,21.42
2022-12-04T23:14:23.256Z,21.44
2022-12-04T23:16:49.707Z,21.41
2022-12-04T23:19:16.853Z,21.42
2022-12-04T23:21:43.244Z,21.42
2022-12-04T23:24:09.603Z,21.40
2022-12-04T23:26:36.630Z,21.38
2022-12-04T23:29:02.971Z,21.38
2022-12-04T23:31:29.466Z,21.36
2022-12-04T23:33:55.837Z,21.37
2022-12-04T23:36:22.200Z,21.36
2022-12-04T23:38:48.577Z,21.32
2022-12-04T23:41:18.674Z,21.33
2022-12-04T23:43:44.985Z,21.33
2022-12-04T23:46:11.921Z,21.36
2022-12-04T23:48:41.603Z,21.33
2022-12-04T23:51:08.058Z,21.34
2022-12-04T23:53:34.401Z,21.31
2022-12-04T23:56:02.203Z,21.31
2022-12-04T23:58:28.530Z,21.30
