createdAt,value
2023-03-06T00:00:54.880Z,0.00
2023-03-06T00:01:54.888Z,0.00
2023-03-06T00:02:54.874Z,0.00
2023-03-06T00:03:54.889Z,0.00
2023-03-06T00:04:54.865Z,0.00
2023-03-06T00:05:54.886Z,0.00
2023-03-06T00:06:54.855Z,0.00
2023-03-06T00:07:54.840Z,0.00
2023-03-06T00:08:54.824Z,0.00
2023-03-06T00:09:54.799Z,0.00
2023-03-06T00:10:54.779Z,0.00
2023-03-06T00:11:54.821Z,0.00
2023-03-06T00:12:54.825Z,0.00
2023-03-06T00:13:54.747Z,0.00
2023-03-06T00:14:54.755Z,0.00
2023-03-06T00:15:54.754Z,0.00
2023-03-06T00:16:54.714Z,0.00
2023-03-06T00:17:54.719Z,0.00
2023-03-06T00:18:54.726Z,0.00
2023-03-06T00:19:54.694Z,0.00
2023-03-06T00:20:54.677Z,0.00
2023-03-06T00:21:54.685Z,0.00
2023-03-06T00:22:54.672Z,0.00
2023-03-06T00:23:54.739Z,0.00
2023-03-06T00:24:54.647Z,0.00
2023-03-06T00:25:54.638Z,0.00
2023-03-06T00:26:54.660Z,0.00
2023-03-06T00:27:54.633Z,0.00
2023-03-06T00:28:54.606Z,0.00
2023-03-06T00:29:54.583Z,0.00
2023-03-06T00:30:54.587Z,0.00
2023-03-06T00:31:54.592Z,0.00
2023-03-06T00:32:54.560Z,0.00
2023-03-06T00:33:54.552Z,0.00
2023-03-06T00:34:54.531Z,0.00
2023-03-06T00:35:54.562Z,0.00
2023-03-06T00:36:54.513Z,0.00
2023-03-06T00:37:54.494Z,0.00
2023-03-06T00:38:54.523Z,0.00
2023-03-06T00:39:54.480Z,0.00
2023-03-06T00:40:54.478Z,0.00
2023-03-06T00:41:54.475Z,0.00
2023-03-06T00:42:54.454Z,0.00
2023-03-06T00:43:54.454Z,0.00
2023-03-06T00:44:54.421Z,0.00
2023-03-06T00:45:54.454Z,0.00
2023-03-06T00:46:54.419Z,0.00
2023-03-06T00:47:54.391Z,0.00
2023-03-06T00:48:54.384Z,0.00
2023-03-06T00:49:54.368Z,0.00
2023-03-06T00:50:54.359Z,0.00
2023-03-06T00:51:54.380Z,0.00
2023-03-06T00:52:54.362Z,0.00
2023-03-06T00:53:54.334Z,0.00
2023-03-06T00:54:54.323Z,0.00
2023-03-06T00:55:54.327Z,0.00
2023-03-06T00:56:54.325Z,0.00
2023-03-06T00:57:54.299Z,0.00
2023-03-06T00:58:54.285Z,0.00
2023-03-06T00:59:54.273Z,0.00
2023-03-06T01:00:54.293Z,0.00
2023-03-06T01:01:54.264Z,0.00
2023-03-06T01:02:54.253Z,0.00
2023-03-06T01:03:54.224Z,0.00
2023-03-06T01:04:54.272Z,0.00
2023-03-06T01:05:54.212Z,0.00
2023-03-06T01:06:54.196Z,0.00
2023-03-06T01:07:54.188Z,0.00
2023-03-06T01:08:54.180Z,0.00
2023-03-06T01:09:54.169Z,0.00
2023-03-06T01:10:54.167Z,0.00
2023-03-06T01:11:54.161Z,0.00
2023-03-06T01:12:54.159Z,0.00
2023-03-06T01:13:54.153Z,0.00
2023-03-06T01:14:54.112Z,0.00
2023-03-06T01:15:54.134Z,0.00
2023-03-06T01:16:54.100Z,0.00
2023-03-06T01:17:54.088Z,0.00
2023-03-06T01:18:54.095Z,0.00
2023-03-06T01:19:54.068Z,0.00
2023-03-06T01:20:54.065Z,0.00
2023-03-06T01:21:54.031Z,0.00
2023-03-06T01:22:54.024Z,0.00
2023-03-06T01:23:54.036Z,0.00
2023-03-06T01:24:53.999Z,0.00
2023-03-06T01:25:54.001Z,0.00
2023-03-06T01:26:53.972Z,0.00
2023-03-06T01:27:53.994Z,0.00
2023-03-06T01:28:53.962Z,0.00
2023-03-06T01:29:53.968Z,0.00
2023-03-06T01:30:53.940Z,0.00
2023-03-06T01:31:53.991Z,0.00
2023-03-06T01:32:53.940Z,0.00
2023-03-06T01:33:53.931Z,0.00
2023-03-06T01:34:53.899Z,0.00
2023-03-06T01:35:53.921Z,0.00
2023-03-06T01:36:53.882Z,0.00
2023-03-06T01:37:53.885Z,0.00
2023-03-06T01:38:53.860Z,0.00
2023-03-06T01:39:53.844Z,0.00
2023-03-06T01:40:53.843Z,0.00
2023-03-06T01:41:53.823Z,0.00
2023-03-06T01:42:53.835Z,0.00
2023-03-06T01:43:53.836Z,0.00
2023-03-06T01:44:53.797Z,0.00
2023-03-06T01:45:53.929Z,0.00
2023-03-06T01:46:53.787Z,0.00
2023-03-06T01:47:53.767Z,0.00
2023-03-06T01:48:53.764Z,0.00
2023-03-06T01:49:53.752Z,0.00
2023-03-06T01:50:53.741Z,0.00
2023-03-06T01:51:53.726Z,0.00
2023-03-06T01:52:53.756Z,0.00
2023-03-06T01:53:53.709Z,0.00
2023-03-06T01:54:53.733Z,0.00
2023-03-06T01:55:53.707Z,0.00
2023-03-06T01:56:53.692Z,0.00
2023-03-06T01:57:53.684Z,0.00
2023-03-06T01:58:53.667Z,0.00
2023-03-06T01:59:53.645Z,0.00
2023-03-06T02:00:53.710Z,0.00
2023-03-06T02:01:53.626Z,0.00
2023-03-06T02:02:53.636Z,0.00
2023-03-06T02:03:53.669Z,0.00
2023-03-06T02:04:53.598Z,0.00
2023-03-06T02:05:53.590Z,0.00
2023-03-06T02:06:53.586Z,0.00
2023-03-06T02:07:53.589Z,0.00
2023-03-06T02:08:53.551Z,0.00
2023-03-06T02:09:53.556Z,0.00
2023-03-06T02:10:53.530Z,0.00
2023-03-06T02:11:53.534Z,0.00
2023-03-06T02:12:53.534Z,0.00
2023-03-06T02:13:53.502Z,0.00
2023-03-06T02:14:53.549Z,0.00
2023-03-06T02:15:53.490Z,0.00
2023-03-06T02:16:53.474Z,0.00
2023-03-06T02:17:53.502Z,0.00
2023-03-06T02:18:53.451Z,0.00
2023-03-06T02:19:53.467Z,0.00
2023-03-06T02:20:53.434Z,0.00
2023-03-06T02:21:53.432Z,0.00
2023-03-06T02:22:53.434Z,0.00
2023-03-06T02:23:53.442Z,0.00
2023-03-06T02:24:53.393Z,0.00
2023-03-06T02:25:53.375Z,0.00
2023-03-06T02:26:53.394Z,0.00
2023-03-06T02:27:53.375Z,0.00
2023-03-06T02:28:53.352Z,0.00
2023-03-06T02:29:53.342Z,0.00
2023-03-06T02:30:53.429Z,0.00
2023-03-06T02:31:53.329Z,0.00
2023-03-06T02:32:53.330Z,0.00
2023-03-06T02:33:53.297Z,0.00
2023-03-06T02:34:53.279Z,0.00
2023-03-06T02:35:53.328Z,0.00
2023-03-06T02:36:53.287Z,0.00
2023-03-06T02:37:53.311Z,0.00
2023-03-06T02:38:53.257Z,0.00
2023-03-06T02:39:53.265Z,0.00
2023-03-06T02:40:53.215Z,0.00
2023-03-06T02:41:53.229Z,0.00
2023-03-06T02:42:53.324Z,0.00
2023-03-06T02:43:53.238Z,0.00
2023-03-06T02:44:53.174Z,0.00
2023-03-06T02:45:53.297Z,0.00
2023-03-06T02:46:53.173Z,0.00
2023-03-06T02:47:53.196Z,0.00
2023-03-06T02:48:53.144Z,0.00
2023-03-06T02:49:53.173Z,0.00
2023-03-06T02:50:53.129Z,0.00
2023-03-06T02:51:53.151Z,0.00
2023-03-06T02:52:53.120Z,0.00
2023-03-06T02:53:53.147Z,0.00
2023-03-06T02:54:53.074Z,0.00
2023-03-06T02:55:53.101Z,0.00
2023-03-06T02:56:53.052Z,0.00
2023-03-06T02:57:53.046Z,0.00
2023-03-06T02:58:53.053Z,0.00
2023-03-06T02:59:53.022Z,0.00
2023-03-06T03:00:53.026Z,0.00
2023-03-06T03:01:53.117Z,0.00
2023-03-06T03:02:52.995Z,0.00
2023-03-06T03:03:52.990Z,0.00
2023-03-06T03:04:53.094Z,0.00
2023-03-06T03:05:52.987Z,0.00
2023-03-06T03:06:52.937Z,0.00
2023-03-06T03:07:52.965Z,0.00
2023-03-06T03:08:52.974Z,0.00
2023-03-06T03:09:52.923Z,0.00
2023-03-06T03:10:52.907Z,0.00
2023-03-06T03:11:52.900Z,0.00
2023-03-06T03:12:52.906Z,0.00
2023-03-06T03:13:52.931Z,0.00
2023-03-06T03:14:52.889Z,0.00
2023-03-06T03:15:52.890Z,0.00
2023-03-06T03:16:52.846Z,0.00
2023-03-06T03:17:52.855Z,0.00
2023-03-06T03:18:52.869Z,0.00
2023-03-06T03:19:52.806Z,0.00
2023-03-06T03:20:52.848Z,0.00
2023-03-06T03:21:52.796Z,0.00
2023-03-06T03:22:52.776Z,0.00
2023-03-06T03:23:52.799Z,0.00
2023-03-06T03:24:52.814Z,0.00
2023-03-06T03:25:52.760Z,0.00
2023-03-06T03:26:52.748Z,0.00
2023-03-06T03:27:52.762Z,0.00
2023-03-06T03:28:53.126Z,0.00
2023-03-06T03:29:52.716Z,0.00
2023-03-06T03:30:52.740Z,0.00
2023-03-06T03:31:52.747Z,0.00
2023-03-06T03:32:52.689Z,0.00
2023-03-06T03:33:52.890Z,0.00
2023-03-06T03:34:52.651Z,0.00
2023-03-06T03:35:52.678Z,0.00
2023-03-06T03:36:52.657Z,0.00
2023-03-06T03:37:52.646Z,0.00
2023-03-06T03:38:52.630Z,0.00
2023-03-06T03:39:52.671Z,0.00
2023-03-06T03:40:52.603Z,0.00
2023-03-06T03:41:52.816Z,0.00
2023-03-06T03:42:52.605Z,0.00
2023-03-06T03:43:52.588Z,0.00
2023-03-06T03:44:52.549Z,0.00
2023-03-06T03:45:52.540Z,0.00
2023-03-06T03:46:52.527Z,0.00
2023-03-06T03:47:52.520Z,0.00
2023-03-06T03:48:52.571Z,0.00
2023-03-06T03:49:52.500Z,0.00
2023-03-06T03:50:52.488Z,0.00
2023-03-06T03:51:52.486Z,0.00
2023-03-06T03:52:52.459Z,0.00
2023-03-06T03:53:52.463Z,0.00
2023-03-06T03:54:52.507Z,0.00
2023-03-06T03:55:52.438Z,0.00
2023-03-06T03:56:52.425Z,0.00
2023-03-06T03:57:52.415Z,0.00
2023-03-06T03:58:52.392Z,0.00
2023-03-06T03:59:52.421Z,0.00
2023-03-06T04:00:52.376Z,0.00
2023-03-06T04:01:52.423Z,0.00
2023-03-06T04:02:52.355Z,0.00
2023-03-06T04:03:52.355Z,0.00
2023-03-06T04:04:52.440Z,0.00
2023-03-06T04:05:52.573Z,0.00
2023-03-06T04:06:52.336Z,0.00
2023-03-06T04:07:52.326Z,0.00
2023-03-06T04:08:52.426Z,0.00
2023-03-06T04:09:52.283Z,0.00
2023-03-06T04:10:52.282Z,0.00
2023-03-06T04:11:52.285Z,0.00
2023-03-06T04:12:52.263Z,0.00
2023-03-06T04:13:52.231Z,0.00
2023-03-06T04:14:52.263Z,0.00
2023-03-06T04:15:52.260Z,0.00
2023-03-06T04:16:52.214Z,0.00
2023-03-06T04:17:52.214Z,0.00
2023-03-06T04:18:52.190Z,0.00
2023-03-06T04:19:52.200Z,0.00
2023-03-06T04:20:52.191Z,0.00
2023-03-06T04:21:52.155Z,0.00
2023-03-06T04:22:52.151Z,0.00
2023-03-06T04:23:52.152Z,0.00
2023-03-06T04:24:52.196Z,0.00
2023-03-06T04:25:52.124Z,0.00
2023-03-06T04:26:52.099Z,0.00
2023-03-06T04:27:52.100Z,0.00
2023-03-06T04:28:52.206Z,0.00
2023-03-06T04:29:52.113Z,0.00
2023-03-06T04:30:52.071Z,0.00
2023-03-06T04:31:52.066Z,0.00
2023-03-06T04:32:52.053Z,0.00
2023-03-06T04:33:52.052Z,0.00
2023-03-06T04:34:52.041Z,0.00
2023-03-06T04:35:52.084Z,0.00
2023-03-06T04:36:52.007Z,0.00
2023-03-06T04:37:51.989Z,0.00
2023-03-06T04:38:51.980Z,0.00
2023-03-06T04:39:51.985Z,0.00
2023-03-06T04:40:51.983Z,0.00
2023-03-06T04:41:51.977Z,0.00
2023-03-06T04:42:51.936Z,0.00
2023-03-06T04:43:51.930Z,0.00
2023-03-06T04:44:51.944Z,0.00
2023-03-06T04:45:51.926Z,0.00
2023-03-06T04:46:51.897Z,0.00
2023-03-06T04:47:51.885Z,0.00
2023-03-06T04:48:51.886Z,0.00
2023-03-06T04:49:51.874Z,0.00
2023-03-06T04:50:51.861Z,0.00
2023-03-06T04:51:51.864Z,0.00
2023-03-06T04:52:51.855Z,0.00
2023-03-06T04:53:51.822Z,0.00
2023-03-06T04:54:51.855Z,0.00
2023-03-06T04:55:51.797Z,0.00
2023-03-06T04:56:51.818Z,0.00
2023-03-06T04:57:51.782Z,0.00
2023-03-06T04:58:51.782Z,0.00
2023-03-06T04:59:51.772Z,0.00
2023-03-06T05:00:51.806Z,0.00
2023-03-06T05:01:51.762Z,0.00
2023-03-06T05:02:51.717Z,0.00
2023-03-06T05:03:51.740Z,0.00
2023-03-06T05:04:51.699Z,0.00
2023-03-06T05:05:51.697Z,0.00
2023-03-06T05:06:51.714Z,0.00
2023-03-06T05:07:51.670Z,0.00
2023-03-06T05:08:51.659Z,0.00
2023-03-06T05:09:51.647Z,0.00
2023-03-06T05:10:51.675Z,0.00
2023-03-06T05:11:51.630Z,0.00
2023-03-06T05:12:51.717Z,0.00
2023-03-06T05:13:51.647Z,0.00
2023-03-06T05:14:51.699Z,0.00
2023-03-06T05:15:51.628Z,0.00
2023-03-06T05:16:51.602Z,0.00
2023-03-06T05:17:51.614Z,0.00
2023-03-06T05:18:51.588Z,0.00
2023-03-06T05:19:51.686Z,0.00
2023-03-06T05:20:51.547Z,0.00
2023-03-06T05:21:51.577Z,0.00
2023-03-06T05:22:51.534Z,0.00
2023-03-06T05:23:51.504Z,0.00
2023-03-06T05:24:51.503Z,0.00
2023-03-06T05:25:51.517Z,0.00
2023-03-06T05:26:51.496Z,0.00
2023-03-06T05:27:51.480Z,0.00
2023-03-06T05:28:51.545Z,0.00
2023-03-06T05:29:51.466Z,0.00
2023-03-06T05:30:51.441Z,0.00
2023-03-06T05:31:51.447Z,0.00
2023-03-06T05:32:51.545Z,0.00
2023-03-06T05:33:51.405Z,0.00
2023-03-06T05:34:51.391Z,0.00
2023-03-06T05:35:51.369Z,1.00
2023-03-06T05:36:51.323Z,1.00
2023-03-06T05:37:51.296Z,1.00
2023-03-06T05:38:51.303Z,2.00
2023-03-06T05:39:51.344Z,2.00
2023-03-06T05:40:51.327Z,3.00
2023-03-06T05:41:51.275Z,2.00
2023-03-06T05:42:51.271Z,3.00
2023-03-06T05:43:51.286Z,4.00
2023-03-06T05:44:51.233Z,7.00
2023-03-06T05:45:51.254Z,4.00
2023-03-06T05:46:51.226Z,8.00
2023-03-06T05:47:51.187Z,10.00
2023-03-06T05:48:51.191Z,13.00
2023-03-06T05:49:51.206Z,16.00
2023-03-06T05:50:51.208Z,16.00
2023-03-06T05:51:51.152Z,19.00
2023-03-06T05:52:51.139Z,21.00
2023-03-06T05:53:51.133Z,26.00
2023-03-06T05:54:51.159Z,33.00
2023-03-06T05:55:51.214Z,43.00
2023-03-06T05:56:51.108Z,43.00
2023-03-06T05:57:51.078Z,49.00
2023-03-06T05:58:51.087Z,49.00
2023-03-06T05:59:51.065Z,73.00
2023-03-06T06:00:51.103Z,79.00
2023-03-06T06:01:51.052Z,87.00
2023-03-06T06:02:51.674Z,93.00
2023-03-06T06:03:51.244Z,111.00
2023-03-06T06:04:51.015Z,134.00
2023-03-06T06:05:51.024Z,150.00
2023-03-06T06:06:51.190Z,157.00
2023-03-06T06:07:51.074Z,179.00
2023-03-06T06:08:50.974Z,218.00
2023-03-06T06:09:50.995Z,232.00
2023-03-06T06:10:53.324Z,238.00
2023-03-06T06:11:50.971Z,245.00
2023-03-06T06:12:50.988Z,283.00
2023-03-06T06:13:50.910Z,282.00
2023-03-06T06:14:50.914Z,309.00
2023-03-06T06:15:50.922Z,317.00
2023-03-06T06:16:50.949Z,362.00
2023-03-06T06:17:50.884Z,407.00
2023-03-06T06:18:51.317Z,440.00
2023-03-06T06:19:51.470Z,436.00
2023-03-06T06:20:50.850Z,438.00
2023-03-06T06:21:50.836Z,463.00
2023-03-06T06:22:50.864Z,540.00
2023-03-06T06:23:50.817Z,653.00
2023-03-06T06:24:50.817Z,689.00
2023-03-06T06:25:50.792Z,668.00
2023-03-06T06:26:50.807Z,671.00
2023-03-06T06:27:50.826Z,737.00
2023-03-06T06:28:50.759Z,819.00
2023-03-06T06:29:50.761Z,961.00
2023-03-06T06:30:50.912Z,1087.00
2023-03-06T06:31:50.775Z,1084.00
2023-03-06T06:32:50.738Z,1121.00
2023-03-06T06:33:50.732Z,1116.00
2023-03-06T06:34:50.730Z,1135.00
2023-03-06T06:35:50.805Z,1144.00
2023-03-06T06:36:53.253Z,1184.00
2023-03-06T06:37:50.666Z,1209.00
2023-03-06T06:38:50.677Z,1215.00
2023-03-06T06:39:50.697Z,1289.00
2023-03-06T06:41:26.807Z,1268.00
2023-03-06T06:42:03.286Z,1265.00
2023-03-06T06:42:51.660Z,1335.00
2023-03-06T06:43:50.602Z,1401.00
2023-03-06T06:44:50.620Z,1304.00
2023-03-06T06:45:50.630Z,1283.00
2023-03-06T06:47:51.699Z,1384.00
2023-03-06T06:48:50.580Z,1314.00
2023-03-06T06:49:50.583Z,1237.00
2023-03-06T06:50:50.590Z,1341.00
2023-03-06T06:51:50.557Z,1226.00
2023-03-06T06:52:50.548Z,1561.00
2023-03-06T06:53:50.557Z,1727.00
2023-03-06T06:54:50.507Z,1752.00
2023-03-06T06:55:50.488Z,1788.00
2023-03-06T06:56:50.560Z,1756.00
2023-03-06T06:57:50.488Z,1669.00
2023-03-06T06:58:50.460Z,1884.00
2023-03-06T06:59:52.544Z,1882.00
2023-03-06T07:00:50.463Z,1620.00
2023-03-06T07:01:50.466Z,1573.00
2023-03-06T07:02:50.407Z,1645.00
2023-03-06T07:03:50.483Z,1362.00
2023-03-06T07:05:02.986Z,1395.00
2023-03-06T07:05:51.521Z,1462.00
2023-03-06T07:06:50.369Z,1375.00
2023-03-06T07:07:50.360Z,1605.00
2023-03-06T07:08:50.346Z,1674.00
2023-03-06T07:09:50.325Z,2179.00
2023-03-06T07:10:50.350Z,2644.00
2023-03-06T07:11:50.396Z,2195.00
2023-03-06T07:12:50.325Z,2500.00
2023-03-06T07:13:50.291Z,2861.00
2023-03-06T07:14:50.309Z,2258.00
2023-03-06T07:15:50.700Z,2461.00
2023-03-06T07:16:50.274Z,1944.00
2023-03-06T07:17:50.486Z,1619.00
2023-03-06T07:18:50.248Z,1561.00
2023-03-06T07:19:50.246Z,1405.00
2023-03-06T07:20:50.227Z,1550.00
2023-03-06T07:21:50.259Z,1512.00
2023-03-06T07:22:51.869Z,1793.00
2023-03-06T07:23:50.184Z,1469.00
2023-03-06T07:24:50.175Z,1309.00
2023-03-06T07:25:50.215Z,1132.00
2023-03-06T07:26:50.189Z,1328.00
2023-03-06T07:27:53.611Z,2321.00
2023-03-06T07:28:52.890Z,2216.00
2023-03-06T07:29:50.214Z,1757.00
2023-03-06T07:30:50.360Z,1314.00
2023-03-06T07:31:50.258Z,1630.00
2023-03-06T07:32:50.136Z,1471.00
2023-03-06T07:33:50.134Z,1979.00
2023-03-06T07:34:50.116Z,1764.00
2023-03-06T07:35:50.075Z,1739.00
2023-03-06T07:36:50.056Z,1803.00
2023-03-06T07:37:50.055Z,1672.00
2023-03-06T07:38:50.046Z,1372.00
2023-03-06T07:39:50.018Z,1349.00
2023-03-06T07:40:50.019Z,1536.00
2023-03-06T07:41:50.005Z,1319.00
2023-03-06T07:42:50.046Z,1384.00
2023-03-06T07:43:50.035Z,1277.00
2023-03-06T07:44:49.977Z,1024.00
2023-03-06T07:45:49.968Z,2008.00
2023-03-06T07:46:49.975Z,2185.00
2023-03-06T07:47:49.954Z,1983.00
2023-03-06T07:48:50.000Z,1738.00
2023-03-06T07:49:49.926Z,1273.00
2023-03-06T07:50:49.905Z,1448.00
2023-03-06T07:51:49.932Z,1594.00
2023-03-06T07:52:49.900Z,1561.00
2023-03-06T07:53:49.892Z,2000.00
2023-03-06T07:54:49.926Z,1977.00
2023-03-06T07:55:49.894Z,1681.00
2023-03-06T07:56:49.889Z,1619.00
2023-03-06T07:57:49.856Z,1260.00
2023-03-06T07:58:49.874Z,1451.00
2023-03-06T07:59:49.827Z,1302.00
2023-03-06T08:00:49.843Z,1680.00
2023-03-06T08:01:49.812Z,1789.00
2023-03-06T08:02:49.831Z,1935.00
2023-03-06T08:03:49.856Z,1633.00
2023-03-06T08:04:49.756Z,1581.00
2023-03-06T08:05:49.817Z,1534.00
2023-03-06T08:06:49.735Z,1185.00
2023-03-06T08:07:49.727Z,1694.00
2023-03-06T08:08:49.795Z,1700.00
2023-03-06T08:09:49.737Z,1775.00
2023-03-06T08:10:49.700Z,1905.00
2023-03-06T08:11:49.753Z,1936.00
2023-03-06T08:12:49.682Z,1666.00
2023-03-06T08:13:49.714Z,3194.00
2023-03-06T08:14:49.719Z,3417.00
2023-03-06T08:15:49.668Z,2956.00
2023-03-06T08:16:49.651Z,2840.00
2023-03-06T08:17:49.631Z,2356.00
2023-03-06T08:18:49.704Z,2725.00
2023-03-06T08:19:49.629Z,2290.00
2023-03-06T08:20:49.623Z,2533.00
2023-03-06T08:21:49.585Z,2199.00
2023-03-06T08:22:49.595Z,1662.00
2023-03-06T08:23:49.558Z,1544.00
2023-03-06T08:24:49.549Z,2195.00
2023-03-06T08:25:49.541Z,2374.00
2023-03-06T08:26:49.537Z,2074.00
2023-03-06T08:27:49.523Z,1230.00
2023-03-06T08:28:49.533Z,2114.00
2023-03-06T08:29:49.504Z,3186.00
2023-03-06T08:30:49.485Z,2805.00
2023-03-06T08:31:49.571Z,2348.00
2023-03-06T08:32:49.458Z,1816.00
2023-03-06T08:33:49.518Z,2084.00
2023-03-06T08:34:49.510Z,1960.00
2023-03-06T08:35:49.537Z,1712.00
2023-03-06T08:36:49.423Z,2140.00
2023-03-06T08:37:49.421Z,2699.00
2023-03-06T08:38:49.460Z,2848.00
2023-03-06T08:39:49.396Z,2550.00
2023-03-06T08:40:49.452Z,3166.00
2023-03-06T08:41:49.401Z,4133.00
2023-03-06T08:42:49.500Z,6547.00
2023-03-06T08:43:49.352Z,6267.00
2023-03-06T08:44:49.349Z,5183.00
2023-03-06T08:45:49.378Z,4185.00
2023-03-06T08:46:49.364Z,3421.00
2023-03-06T08:47:49.313Z,3648.00
2023-03-06T08:48:49.303Z,3874.00
2023-03-06T08:49:49.443Z,4839.00
2023-03-06T08:50:49.276Z,3818.00
2023-03-06T08:51:49.307Z,4914.00
2023-03-06T08:52:49.247Z,4424.00
2023-03-06T08:53:49.263Z,3669.00
2023-03-06T08:54:49.335Z,3618.00
2023-03-06T08:55:49.222Z,3456.00
2023-03-06T08:56:49.236Z,2960.00
2023-03-06T08:57:49.204Z,2056.00
2023-03-06T08:58:49.200Z,3261.00
2023-03-06T08:59:49.186Z,3726.00
2023-03-06T09:00:49.242Z,4209.00
2023-03-06T09:01:49.177Z,5374.00
2023-03-06T09:02:49.181Z,4916.00
2023-03-06T09:03:49.302Z,5009.00
2023-03-06T09:04:49.184Z,5536.00
2023-03-06T09:05:49.223Z,4341.00
2023-03-06T09:06:49.121Z,5858.00
2023-03-06T09:07:49.091Z,4994.00
2023-03-06T09:08:49.083Z,4149.00
2023-03-06T09:09:49.091Z,3969.00
2023-03-06T09:10:49.112Z,3848.00
2023-03-06T09:11:49.062Z,3303.00
2023-03-06T09:12:51.503Z,2473.00
2023-03-06T09:13:49.021Z,3127.00
2023-03-06T09:14:49.028Z,3617.00
2023-03-06T09:15:49.024Z,3068.00
2023-03-06T09:16:49.068Z,3136.00
2023-03-06T09:17:49.093Z,2781.00
2023-03-06T09:18:48.962Z,2225.00
2023-03-06T09:19:49.185Z,1731.00
2023-03-06T09:20:48.960Z,1408.00
2023-03-06T09:21:49.278Z,1278.00
2023-03-06T09:22:48.956Z,1564.00
2023-03-06T09:23:48.948Z,2500.00
2023-03-06T09:24:48.936Z,3097.00
2023-03-06T09:25:48.925Z,2877.00
2023-03-06T09:26:51.427Z,2343.00
2023-03-06T09:27:58.339Z,1731.00
2023-03-06T09:28:49.878Z,2400.00
2023-03-06T09:29:48.895Z,2864.00
2023-03-06T09:30:48.899Z,2529.00
2023-03-06T09:31:48.850Z,2317.00
2023-03-06T09:32:48.844Z,1939.00
2023-03-06T09:33:48.843Z,1747.00
2023-03-06T09:34:48.816Z,2292.00
2023-03-06T09:35:48.864Z,1791.00
2023-03-06T09:36:56.808Z,1408.00
2023-03-06T09:37:49.805Z,1831.00
2023-03-06T09:38:48.771Z,2294.00
2023-03-06T09:39:48.768Z,2537.00
2023-03-06T09:40:48.755Z,2071.00
2023-03-06T09:41:48.779Z,2393.00
2023-03-06T09:42:48.819Z,2932.00
2023-03-06T09:43:48.727Z,3919.00
2023-03-06T09:44:48.741Z,4865.00
2023-03-06T09:45:48.815Z,5212.00
2023-03-06T09:46:48.683Z,5159.00
2023-03-06T09:47:48.704Z,5568.00
2023-03-06T09:48:48.658Z,6196.00
2023-03-06T09:49:48.673Z,6242.00
2023-03-06T09:50:48.657Z,6986.00
2023-03-06T09:51:48.632Z,8215.00
2023-03-06T09:52:48.634Z,9628.00
2023-03-06T09:53:48.624Z,10889.00
2023-03-06T09:54:48.612Z,10554.00
2023-03-06T09:55:48.597Z,9569.00
2023-03-06T09:56:48.579Z,8443.00
2023-03-06T09:57:49.675Z,7907.00
2023-03-06T09:58:48.550Z,8135.00
2023-03-06T09:59:48.558Z,8629.00
2023-03-06T10:00:48.550Z,9107.00
2023-03-06T10:01:48.557Z,9592.00
2023-03-06T10:02:48.709Z,9957.00
2023-03-06T10:03:48.512Z,10271.00
2023-03-06T10:04:48.567Z,10429.00
2023-03-06T10:05:48.482Z,10830.00
2023-03-06T10:06:48.505Z,10702.00
2023-03-06T10:07:48.556Z,10692.00
2023-03-06T10:08:48.447Z,10618.00
2023-03-06T10:09:48.436Z,9628.00
2023-03-06T10:10:48.463Z,9967.00
2023-03-06T10:11:48.434Z,10774.00
2023-03-06T10:12:48.500Z,10600.00
2023-03-06T10:13:48.523Z,10305.00
2023-03-06T10:14:49.358Z,9073.00
2023-03-06T10:15:48.437Z,7698.00
2023-03-06T10:16:48.375Z,6709.00
2023-03-06T10:17:48.358Z,6122.00
2023-03-06T10:18:48.337Z,5549.00
2023-03-06T10:19:48.343Z,5336.00
2023-03-06T10:20:48.332Z,5095.00
2023-03-06T10:21:48.331Z,4947.00
2023-03-06T10:23:00.697Z,4433.00
2023-03-06T10:23:49.395Z,4148.00
2023-03-06T10:24:48.274Z,4425.00
2023-03-06T10:25:48.272Z,4517.00
2023-03-06T10:26:48.372Z,4195.00
2023-03-06T10:27:48.257Z,4027.00
2023-03-06T10:28:48.231Z,3829.00
2023-03-06T10:30:01.613Z,3521.00
2023-03-06T10:30:49.246Z,3332.00
2023-03-06T10:31:49.273Z,3157.00
2023-03-06T10:32:49.482Z,3376.00
2023-03-06T10:33:48.193Z,3660.00
2023-03-06T10:34:48.174Z,4137.00
2023-03-06T10:35:48.243Z,4333.00
2023-03-06T10:36:48.155Z,3938.00
2023-03-06T10:37:48.149Z,3854.00
2023-03-06T10:38:48.146Z,4577.00
2023-03-06T10:39:48.161Z,5398.00
2023-03-06T10:40:48.213Z,6099.00
2023-03-06T10:41:48.153Z,7022.00
2023-03-06T10:42:49.525Z,7948.00
2023-03-06T10:43:48.150Z,8212.00
2023-03-06T10:44:48.153Z,8346.00
2023-03-06T10:45:49.492Z,8637.00
2023-03-06T10:46:48.117Z,8920.00
2023-03-06T10:47:48.064Z,9295.00
2023-03-06T10:48:48.044Z,9511.00
2023-03-06T10:49:48.025Z,10128.00
2023-03-06T10:50:48.045Z,10357.00
2023-03-06T10:51:48.011Z,10266.00
2023-03-06T10:52:48.003Z,9099.00
2023-03-06T10:53:48.010Z,8161.00
2023-03-06T10:54:48.042Z,8287.00
2023-03-06T10:55:48.012Z,8885.00
2023-03-06T10:56:47.961Z,9971.00
2023-03-06T10:57:48.000Z,10046.00
2023-03-06T10:58:47.921Z,9682.00
2023-03-06T10:59:47.952Z,9906.00
2023-03-06T11:00:47.918Z,9550.00
2023-03-06T11:01:48.034Z,9235.00
2023-03-06T11:02:47.889Z,10197.00
2023-03-06T11:03:47.878Z,11661.00
2023-03-06T11:04:47.909Z,10312.00
2023-03-06T11:05:47.870Z,10091.00
2023-03-06T11:06:47.845Z,9397.00
2023-03-06T11:07:47.848Z,8753.00
2023-03-06T11:08:47.877Z,8222.00
2023-03-06T11:09:47.843Z,7348.00
2023-03-06T11:10:47.870Z,7370.00
2023-03-06T11:11:47.850Z,7466.00
2023-03-06T11:12:47.819Z,7597.00
2023-03-06T11:13:47.781Z,8061.00
2023-03-06T11:14:47.787Z,7179.00
2023-03-06T11:15:47.829Z,6158.00
2023-03-06T11:16:47.799Z,5199.00
2023-03-06T11:17:47.723Z,4635.00
2023-03-06T11:18:47.719Z,4778.00
2023-03-06T11:19:47.708Z,4867.00
2023-03-06T11:20:52.910Z,4847.00
2023-03-06T11:21:48.701Z,4486.00
2023-03-06T11:22:49.200Z,3955.00
2023-03-06T11:23:47.670Z,3460.00
2023-03-06T11:24:47.682Z,2930.00
2023-03-06T11:25:47.663Z,2384.00
2023-03-06T11:26:47.663Z,1950.00
2023-03-06T11:27:47.618Z,1755.00
2023-03-06T11:28:47.730Z,1712.00
2023-03-06T11:29:47.639Z,1737.00
2023-03-06T11:30:47.606Z,1644.00
2023-03-06T11:31:47.688Z,1565.00
2023-03-06T11:32:47.555Z,1582.00
2023-03-06T11:33:47.620Z,1623.00
2023-03-06T11:34:49.935Z,1603.00
2023-03-06T11:35:47.581Z,1541.00
2023-03-06T11:36:47.542Z,1373.00
2023-03-06T11:37:47.520Z,1372.00
2023-03-06T11:38:47.487Z,1342.00
2023-03-06T11:39:47.508Z,1289.00
2023-03-06T11:40:47.465Z,1142.00
2023-03-06T11:41:47.494Z,1141.00
2023-03-06T11:42:47.456Z,1186.00
2023-03-06T11:43:47.508Z,1336.00
2023-03-06T11:44:47.521Z,1430.00
2023-03-06T11:45:47.412Z,1546.00
2023-03-06T11:46:47.481Z,1618.00
2023-03-06T11:47:47.412Z,1772.00
2023-03-06T11:48:47.775Z,2038.00
2023-03-06T11:49:47.384Z,2002.00
2023-03-06T11:50:47.412Z,1950.00
2023-03-06T11:51:47.371Z,2362.00
2023-03-06T11:52:47.368Z,2580.00
2023-03-06T11:53:47.372Z,2579.00
2023-03-06T11:54:47.311Z,2514.00
2023-03-06T11:55:47.340Z,2475.00
2023-03-06T11:56:47.443Z,2475.00
2023-03-06T11:57:47.292Z,2588.00
2023-03-06T11:58:47.264Z,2665.00
2023-03-06T11:59:47.503Z,2725.00
2023-03-06T12:00:47.244Z,2934.00
2023-03-06T12:01:47.289Z,3382.00
2023-03-06T12:02:47.224Z,3928.00
2023-03-06T12:03:47.272Z,4547.00
2023-03-06T12:04:47.208Z,5136.00
2023-03-06T12:05:47.233Z,5637.00
2023-03-06T12:06:47.233Z,6294.00
2023-03-06T12:07:47.177Z,6982.00
2023-03-06T12:08:47.147Z,7601.00
2023-03-06T12:09:47.201Z,8198.00
2023-03-06T12:10:51.526Z,8861.00
2023-03-06T12:11:48.116Z,9335.00
2023-03-06T12:12:47.158Z,9727.00
2023-03-06T12:13:47.958Z,9844.00
2023-03-06T12:14:47.088Z,10095.00
2023-03-06T12:15:47.106Z,10539.00
2023-03-06T12:16:47.137Z,10600.00
2023-03-06T12:17:47.063Z,10725.00
2023-03-06T12:18:47.134Z,11620.00
2023-03-06T12:19:47.055Z,11583.00
2023-03-06T12:20:47.135Z,11186.00
2023-03-06T12:21:47.069Z,10926.00
2023-03-06T12:22:57.771Z,10396.00
2023-03-06T12:23:48.006Z,11707.00
2023-03-06T12:24:47.039Z,10858.00
2023-03-06T12:25:46.976Z,10600.00
2023-03-06T12:26:47.082Z,10376.00
2023-03-06T12:27:47.038Z,10559.00
2023-03-06T12:28:46.956Z,10851.00
2023-03-06T12:29:46.969Z,9607.00
2023-03-06T12:30:46.921Z,11327.00
2023-03-06T12:31:47.138Z,13029.00
2023-03-06T12:32:46.947Z,12760.00
2023-03-06T12:33:46.919Z,12211.00
2023-03-06T12:34:46.897Z,11750.00
2023-03-06T12:35:46.974Z,11579.00
2023-03-06T12:36:46.843Z,11338.00
2023-03-06T12:37:47.561Z,11114.00
2023-03-06T12:38:46.831Z,11268.00