createdAt,value
2023-04-26T00:00:11.869Z,2.72
2023-04-26T00:02:38.600Z,2.63
2023-04-26T00:05:06.497Z,3.75
2023-04-26T00:07:33.983Z,4.53
2023-04-26T00:10:00.537Z,3.50
2023-04-26T00:12:27.807Z,3.40
2023-04-26T00:14:54.388Z,3.28
2023-04-26T00:17:21.103Z,3.60
2023-04-26T00:19:47.645Z,2.70
2023-04-26T00:22:15.325Z,2.90
2023-04-26T00:24:41.946Z,2.92
2023-04-26T00:27:10.387Z,2.60
2023-04-26T00:29:37.593Z,2.30
2023-04-26T00:32:04.310Z,2.53
2023-04-26T00:34:37.432Z,2.45
2023-04-26T00:37:05.298Z,2.38
2023-04-26T00:39:31.910Z,2.60
2023-04-26T00:41:58.500Z,2.20
2023-04-26T00:44:25.078Z,3.07
2023-04-26T00:46:53.808Z,2.50
2023-04-26T00:49:23.059Z,3.00
2023-04-26T00:51:51.820Z,2.50
2023-04-26T00:54:21.151Z,2.80
2023-04-26T00:56:48.304Z,2.70
2023-04-26T00:59:14.850Z,2.20
2023-04-26T01:01:42.665Z,1.92
2023-04-26T01:04:09.437Z,2.60
2023-04-26T01:06:38.498Z,2.20
2023-04-26T01:09:11.032Z,2.27
2023-04-26T01:11:38.442Z,2.67
2023-04-26T01:14:05.642Z,2.38
2023-04-26T01:16:33.125Z,2.22
2023-04-26T01:19:13.683Z,2.42
2023-04-26T01:21:41.107Z,1.83
2023-04-26T01:24:09.958Z,1.92
2023-04-26T01:26:37.298Z,2.00
2023-04-26T01:29:14.168Z,1.70
2023-04-26T01:31:40.678Z,1.60
2023-04-26T01:34:07.194Z,1.53
2023-04-26T01:36:33.774Z,2.58
2023-04-26T01:39:00.468Z,2.00
2023-04-26T01:41:27.075Z,1.80
2023-04-26T01:43:53.672Z,1.77
2023-04-26T01:46:20.167Z,1.50
2023-04-26T01:48:47.329Z,1.85
2023-04-26T01:51:14.145Z,1.77
2023-04-26T01:53:40.589Z,1.63
2023-04-26T01:56:07.335Z,1.92
2023-04-26T01:58:33.849Z,1.67
2023-04-26T02:01:07.985Z,1.83
2023-04-26T02:03:35.777Z,2.08
2023-04-26T02:06:03.165Z,1.77
2023-04-26T02:08:30.001Z,1.52
2023-04-26T02:10:56.898Z,1.70
2023-04-26T02:13:23.470Z,1.50
2023-04-26T02:15:51.404Z,2.50
2023-04-26T02:18:21.827Z,2.25
2023-04-26T02:20:48.623Z,2.72
2023-04-26T02:23:15.653Z,1.67
2023-04-26T02:25:42.498Z,1.70
2023-04-26T02:28:09.032Z,3.35
2023-04-26T02:30:35.643Z,1.75
2023-04-26T02:33:02.578Z,2.00
2023-04-26T02:35:29.131Z,2.00
2023-04-26T02:37:55.911Z,1.83
2023-04-26T02:40:22.556Z,1.85
2023-04-26T02:42:49.327Z,2.03
2023-04-26T02:45:15.963Z,3.47
2023-04-26T02:47:42.594Z,1.77
2023-04-26T02:50:10.376Z,1.95
2023-04-26T02:52:37.161Z,2.42
2023-04-26T02:55:04.631Z,1.60
2023-04-26T02:57:31.967Z,2.05
2023-04-26T02:59:58.931Z,2.17
2023-04-26T03:02:25.723Z,2.08
2023-04-26T03:04:52.637Z,2.38
2023-04-26T03:07:19.391Z,2.22
2023-04-26T03:09:46.022Z,1.80
2023-04-26T03:12:12.544Z,2.23
2023-04-26T03:14:39.339Z,1.50
2023-04-26T03:17:06.250Z,1.70
2023-04-26T03:19:32.873Z,1.80
2023-04-26T03:21:59.350Z,1.70
2023-04-26T03:24:26.197Z,2.23
2023-04-26T03:26:53.914Z,2.13
2023-04-26T03:29:20.627Z,1.95
2023-04-26T03:31:47.180Z,1.70
2023-04-26T03:34:13.712Z,1.70
2023-04-26T03:36:40.280Z,1.67
2023-04-26T03:39:06.836Z,2.00
2023-04-26T03:41:33.792Z,1.73
2023-04-26T03:44:00.414Z,1.48
2023-04-26T03:46:27.016Z,1.50
2023-04-26T03:48:53.724Z,1.63
2023-04-26T03:51:20.983Z,1.42
2023-04-26T03:53:48.713Z,1.50
2023-04-26T03:56:15.460Z,1.70
2023-04-26T03:58:43.210Z,2.25
2023-04-26T04:01:09.818Z,1.90
2023-04-26T04:03:37.898Z,2.10
2023-04-26T04:06:06.742Z,2.33
2023-04-26T04:08:33.922Z,1.70
2023-04-26T04:11:01.549Z,1.92
2023-04-26T04:13:28.136Z,1.30
2023-04-26T04:15:54.743Z,1.88
2023-04-26T04:18:21.300Z,2.83
2023-04-26T04:20:47.806Z,1.65
2023-04-26T04:23:14.292Z,4.55
2023-04-26T04:25:41.113Z,1.70
2023-04-26T04:28:08.567Z,1.92
2023-04-26T04:30:35.587Z,1.60
2023-04-26T04:33:02.809Z,1.70
2023-04-26T04:35:33.496Z,1.90
2023-04-26T04:38:00.229Z,1.97
2023-04-26T04:40:27.535Z,1.70
2023-04-26T04:42:54.887Z,1.90
2023-04-26T04:45:21.664Z,1.65
2023-04-26T04:47:48.468Z,1.80
2023-04-26T04:50:15.108Z,2.00
2023-04-26T04:52:42.524Z,1.85
2023-04-26T04:55:09.899Z,1.65
2023-04-26T04:57:36.499Z,1.50
2023-04-26T05:00:10.304Z,1.95
2023-04-26T05:02:37.515Z,2.00
2023-04-26T05:05:05.265Z,1.50
2023-04-26T05:07:32.657Z,1.67
2023-04-26T05:09:59.892Z,2.08
2023-04-26T05:12:27.046Z,1.88
2023-04-26T05:14:53.510Z,1.53
2023-04-26T05:17:20.386Z,1.33
2023-04-26T05:19:47.289Z,1.58
2023-04-26T05:22:18.601Z,1.73
2023-04-26T05:24:47.428Z,2.13
2023-04-26T05:27:14.616Z,1.67
2023-04-26T05:29:41.760Z,1.40
2023-04-26T05:32:08.598Z,1.77
2023-04-26T05:34:36.692Z,1.63
2023-04-26T05:37:03.557Z,1.50
2023-04-26T05:39:30.713Z,1.73
2023-04-26T05:41:57.436Z,1.60
2023-04-26T05:44:23.901Z,2.13
2023-04-26T05:46:50.625Z,2.15
2023-04-26T05:49:17.154Z,1.65
2023-04-26T05:51:43.621Z,1.57
2023-04-26T05:54:10.179Z,1.85
2023-04-26T05:56:36.765Z,2.40
2023-04-26T05:59:03.257Z,1.90
2023-04-26T06:01:29.739Z,1.80
2023-04-26T06:03:59.841Z,1.80
2023-04-26T06:06:27.628Z,1.70
2023-04-26T06:08:55.575Z,1.70
2023-04-26T06:11:24.521Z,2.22
2023-04-26T06:13:51.561Z,2.65
2023-04-26T06:16:18.817Z,2.50
2023-04-26T06:18:45.425Z,2.08
2023-04-26T06:21:11.909Z,1.98
2023-04-26T06:23:38.407Z,2.50
2023-04-26T06:26:04.942Z,2.10
2023-04-26T06:28:31.672Z,2.50
2023-04-26T06:30:58.273Z,1.88
2023-04-26T06:33:24.854Z,2.50
2023-04-26T06:35:52.417Z,1.85
2023-04-26T06:38:19.042Z,2.72
2023-04-26T06:40:45.589Z,2.13
2023-04-26T06:43:12.130Z,2.03
2023-04-26T06:45:39.669Z,1.95
2023-04-26T06:48:07.224Z,2.00
2023-04-26T06:50:33.876Z,1.80
2023-04-26T06:53:00.439Z,1.70
2023-04-26T06:55:26.970Z,1.85
2023-04-26T06:57:53.541Z,1.90
2023-04-26T07:00:20.423Z,1.80
2023-04-26T07:02:47.045Z,2.05
2023-04-26T07:05:15.339Z,2.07
2023-04-26T07:07:42.030Z,1.85
2023-04-26T07:10:09.506Z,2.05
2023-04-26T07:12:36.035Z,1.75
2023-04-26T07:15:03.402Z,1.90
2023-04-26T07:17:29.935Z,2.27
2023-04-26T07:19:56.502Z,2.25
2023-04-26T07:22:23.578Z,1.98
2023-04-26T07:24:50.283Z,2.08
2023-04-26T07:27:17.040Z,2.40
2023-04-26T07:29:43.578Z,1.73
2023-04-26T07:32:10.164Z,1.80
2023-04-26T07:34:36.981Z,2.13
2023-04-26T07:37:03.568Z,2.00
2023-04-26T07:39:30.261Z,1.92
2023-04-26T07:41:56.769Z,1.70
2023-04-26T07:44:23.247Z,1.85
2023-04-26T07:46:49.817Z,1.67
2023-04-26T07:49:16.341Z,2.08
2023-04-26T07:51:44.556Z,1.85
2023-04-26T07:54:11.252Z,1.50
2023-04-26T07:56:37.785Z,1.20
2023-04-26T07:59:05.006Z,1.70
2023-04-26T08:01:31.641Z,1.75
2023-04-26T08:03:58.425Z,1.60
2023-04-26T08:06:25.633Z,1.90
2023-04-26T08:08:53.693Z,1.88
2023-04-26T08:11:20.635Z,2.15
2023-04-26T08:13:47.510Z,2.25
2023-04-26T08:16:14.357Z,2.22
2023-04-26T08:18:40.831Z,2.10
2023-04-26T08:21:07.895Z,2.20
2023-04-26T08:23:38.066Z,2.10
2023-04-26T08:26:04.830Z,2.35
2023-04-26T08:28:31.518Z,2.33
2023-04-26T08:30:58.293Z,1.43
2023-04-26T08:33:25.670Z,1.77
2023-04-26T08:35:52.501Z,2.20
2023-04-26T08:38:19.347Z,2.17
2023-04-26T08:40:46.870Z,2.08
2023-04-26T08:43:16.544Z,2.00
2023-04-26T08:45:46.637Z,1.88
2023-04-26T08:48:16.084Z,1.95
2023-04-26T08:50:45.568Z,1.70
2023-04-26T08:53:19.231Z,1.70
2023-04-26T08:55:49.657Z,1.80
2023-04-26T08:58:18.375Z,1.65
2023-04-26T09:00:46.272Z,1.75
2023-04-26T09:03:13.081Z,1.45
2023-04-26T09:05:44.152Z,1.65
2023-04-26T09:08:16.260Z,1.87
2023-04-26T09:10:42.965Z,1.83
2023-04-26T09:13:09.766Z,1.98
2023-04-26T09:15:36.765Z,1.70
2023-04-26T09:18:23.526Z,1.83
2023-04-26T09:21:09.204Z,1.70
2023-04-26T09:23:35.856Z,1.80
2023-04-26T09:26:21.773Z,2.10
2023-04-26T09:28:48.702Z,1.42
2023-04-26T09:31:49.473Z,1.60
2023-04-26T09:34:17.146Z,1.53
2023-04-26T09:36:52.106Z,1.50
2023-04-26T09:39:48.368Z,1.60
2023-04-26T09:42:19.078Z,1.30
2023-04-26T09:44:46.349Z,1.65
2023-04-26T09:47:12.920Z,1.70
2023-04-26T09:49:48.787Z,1.40
2023-04-26T09:52:16.802Z,2.25
2023-04-26T09:54:54.060Z,1.42
2023-04-26T09:57:23.889Z,1.90
2023-04-26T09:59:54.751Z,1.90
2023-04-26T10:02:25.379Z,1.75
2023-04-26T10:04:54.296Z,1.75
2023-04-26T10:07:23.538Z,1.60
2023-04-26T10:09:50.650Z,1.98
2023-04-26T10:12:19.474Z,1.53
2023-04-26T10:14:46.998Z,1.35
2023-04-26T10:17:14.442Z,2.00
2023-04-26T10:19:46.641Z,1.73
2023-04-26T10:22:28.946Z,1.80
2023-04-26T10:24:58.605Z,1.77
2023-04-26T10:27:43.733Z,1.42
2023-04-26T10:30:12.554Z,1.63
2023-04-26T10:32:57.693Z,1.50
2023-04-26T10:35:26.334Z,1.42
2023-04-26T10:38:02.085Z,1.10
2023-04-26T10:40:32.229Z,1.45
2023-04-26T10:43:11.838Z,1.83
2023-04-26T10:45:39.787Z,1.73
2023-04-26T10:48:18.834Z,1.70
2023-04-26T10:51:12.856Z,1.90
2023-04-26T10:53:46.437Z,1.40
2023-04-26T10:56:30.371Z,1.88
2023-04-26T11:01:52.592Z,2.00
2023-04-26T11:04:19.425Z,1.83
2023-04-26T11:06:57.920Z,2.13
2023-04-26T11:09:39.361Z,1.60
2023-04-26T11:12:08.161Z,1.33
2023-04-26T11:14:35.474Z,2.13
2023-04-26T11:17:06.436Z,1.97
2023-04-26T11:19:33.257Z,1.20
2023-04-26T11:22:00.914Z,1.90
2023-04-26T11:24:31.413Z,1.73
2023-04-26T11:26:58.234Z,1.95
2023-04-26T11:29:25.798Z,1.63
2023-04-26T11:31:57.294Z,1.58
2023-04-26T11:34:38.908Z,1.70
2023-04-26T11:37:06.754Z,1.33
2023-04-26T11:39:34.132Z,1.73
2023-04-26T11:42:11.461Z,2.10
2023-04-26T11:44:39.863Z,1.90
2023-04-26T11:47:09.951Z,1.90
2023-04-26T11:49:37.743Z,1.45
2023-04-26T11:52:05.241Z,1.80
2023-04-26T11:54:34.335Z,1.77
2023-04-26T11:57:02.876Z,1.40
2023-04-26T11:59:30.886Z,2.40
2023-04-26T12:01:57.716Z,1.55
2023-04-26T12:04:30.312Z,1.77
2023-04-26T12:06:57.940Z,1.97
2023-04-26T12:09:27.943Z,1.75
2023-04-26T12:12:02.173Z,1.70
2023-04-26T12:14:36.584Z,1.80
2023-04-26T12:17:04.598Z,1.60
2023-04-26T12:19:35.209Z,1.40
2023-04-26T12:22:01.765Z,1.55
2023-04-26T12:24:33.125Z,1.70
2023-04-26T12:27:04.262Z,1.73
2023-04-26T12:29:32.075Z,1.30
2023-04-26T12:31:59.790Z,1.77
2023-04-26T12:34:26.409Z,2.08
2023-04-26T12:36:53.088Z,1.70
2023-04-26T12:39:19.610Z,1.33
2023-04-26T12:41:49.327Z,1.70
2023-04-26T12:44:16.246Z,1.67
2023-04-26T12:46:43.047Z,1.60
2023-04-26T12:49:09.657Z,1.42
2023-04-26T12:51:36.273Z,1.30
2023-04-26T12:54:03.028Z,1.48
2023-04-26T12:56:30.007Z,1.70
2023-04-26T12:58:56.765Z,1.50
2023-04-26T13:01:23.489Z,1.63
2023-04-26T13:03:50.276Z,1.60
2023-04-26T13:06:17.026Z,1.60
2023-04-26T13:08:43.555Z,1.43
2023-04-26T13:11:10.152Z,1.73
2023-04-26T13:13:43.546Z,1.52
2023-04-26T13:16:11.945Z,1.88
2023-04-26T13:18:39.279Z,1.80
2023-04-26T13:21:06.065Z,1.87
2023-04-26T13:23:32.557Z,1.48
2023-04-26T13:25:59.087Z,1.73
2023-04-26T13:28:25.713Z,1.80
2023-04-26T13:30:52.546Z,1.48
2023-04-26T13:33:21.459Z,1.27
2023-04-26T13:35:48.497Z,1.45
2023-04-26T13:38:16.501Z,1.52
2023-04-26T13:40:44.041Z,1.70
2023-04-26T13:43:10.908Z,1.80
2023-04-26T13:45:37.452Z,1.40
2023-04-26T13:48:04.204Z,1.40
2023-04-26T13:50:31.069Z,1.70
2023-04-26T13:52:57.594Z,2.08
2023-04-26T13:55:24.345Z,1.85
2023-04-26T13:57:51.019Z,1.80
2023-04-26T14:00:18.042Z,1.75
2023-04-26T14:02:44.738Z,1.90
2023-04-26T14:05:11.684Z,1.58
2023-04-26T14:07:38.410Z,1.90
2023-04-26T14:10:05.220Z,1.20
2023-04-26T14:12:31.785Z,1.40
2023-04-26T14:14:58.459Z,1.70
2023-04-26T14:17:25.807Z,1.50
2023-04-26T14:19:54.522Z,1.27
2023-04-26T14:22:21.378Z,1.37
2023-04-26T14:24:48.082Z,1.55
2023-04-26T14:27:15.012Z,1.73
2023-04-26T14:29:41.588Z,1.33
2023-04-26T14:32:08.189Z,1.55
2023-04-26T14:34:39.152Z,1.63
2023-04-26T14:37:06.834Z,1.77
2023-04-26T14:39:33.797Z,1.85
2023-04-26T14:42:00.679Z,1.60
2023-04-26T14:44:27.794Z,1.88
2023-04-26T14:46:54.305Z,1.80
2023-04-26T14:49:21.129Z,1.75
2023-04-26T14:51:47.745Z,1.85
2023-04-26T14:54:15.338Z,1.65
2023-04-26T14:56:42.218Z,1.70
2023-04-26T14:59:08.766Z,1.40
2023-04-26T15:01:35.557Z,1.92
2023-04-26T15:04:02.405Z,1.80
2023-04-26T15:06:30.764Z,1.98
2023-04-26T15:08:57.470Z,1.88
2023-04-26T15:11:24.178Z,1.60
2023-04-26T15:13:51.155Z,1.80
2023-04-26T15:16:17.858Z,1.50
2023-04-26T15:18:46.456Z,2.10
2023-04-26T15:21:19.682Z,2.10
2023-04-26T15:23:49.122Z,1.77
2023-04-26T15:26:15.683Z,1.95
2023-04-26T15:28:42.546Z,2.05
2023-04-26T15:31:10.046Z,1.45
2023-04-26T15:33:36.819Z,2.00
2023-04-26T15:36:03.582Z,2.13
2023-04-26T15:38:30.198Z,2.17
2023-04-26T15:40:56.769Z,1.92
2023-04-26T15:43:23.401Z,1.58
2023-04-26T15:45:50.223Z,1.60
2023-04-26T15:48:16.980Z,2.20
2023-04-26T15:50:43.539Z,1.95
2023-04-26T15:53:10.171Z,2.30
2023-04-26T15:55:36.875Z,2.30
2023-04-26T15:58:03.538Z,1.70
2023-04-26T16:00:31.544Z,1.90
2023-04-26T16:02:58.262Z,2.15
2023-04-26T16:05:25.003Z,1.83
2023-04-26T16:07:51.618Z,2.22
2023-04-26T16:10:18.067Z,1.88
2023-04-26T16:12:44.968Z,1.40
2023-04-26T16:15:11.938Z,1.50
2023-04-26T16:17:39.377Z,1.77
2023-04-26T16:20:07.194Z,1.27
2023-04-26T16:22:35.012Z,2.33
2023-04-26T16:25:04.108Z,1.80
2023-04-26T16:27:30.651Z,1.95
2023-04-26T16:29:57.598Z,2.45
2023-04-26T16:32:27.500Z,1.90
2023-04-26T16:34:54.039Z,2.10
2023-04-26T16:37:20.866Z,2.87
2023-04-26T16:39:47.469Z,2.45
2023-04-26T16:42:14.084Z,2.42
2023-04-26T16:44:40.871Z,2.63
2023-04-26T16:47:07.458Z,2.03
2023-04-26T16:49:34.306Z,1.83
2023-04-26T16:52:01.194Z,2.03
2023-04-26T16:54:28.428Z,2.20
2023-04-26T16:56:54.965Z,2.22
2023-04-26T16:59:21.481Z,2.92
2023-04-26T17:01:48.107Z,2.37
2023-04-26T17:04:14.873Z,2.05
2023-04-26T17:06:41.638Z,2.25
2023-04-26T17:09:08.763Z,2.42
2023-04-26T17:11:37.363Z,2.67
2023-04-26T17:14:04.541Z,2.73
2023-04-26T17:16:31.424Z,2.42
2023-04-26T17:18:58.531Z,2.60
2023-04-26T17:21:25.527Z,2.38
2023-04-26T17:23:52.567Z,2.92
2023-04-26T17:26:19.304Z,2.60
2023-04-26T17:28:46.490Z,2.72
2023-04-26T17:31:13.085Z,3.15
2023-04-26T17:33:39.772Z,2.85
2023-04-26T17:36:06.513Z,2.70
2023-04-26T17:38:33.050Z,2.47
2023-04-26T17:40:59.786Z,2.97
2023-04-26T17:43:26.434Z,2.80
2023-04-26T17:45:53.206Z,2.67
2023-04-26T17:48:20.436Z,2.65
2023-04-26T17:50:47.149Z,3.07
2023-04-26T17:53:14.069Z,2.88
2023-04-26T17:55:40.734Z,3.70
2023-04-26T17:58:09.050Z,3.38
2023-04-26T18:00:35.661Z,3.22
2023-04-26T18:03:05.152Z,3.30
2023-04-26T18:05:31.996Z,3.53
2023-04-26T18:07:58.801Z,2.90
2023-04-26T18:10:25.826Z,3.55
2023-04-26T18:12:52.344Z,3.67
2023-04-26T18:15:19.376Z,3.37
2023-04-26T18:17:46.236Z,4.20
2023-04-26T18:20:13.344Z,3.47
2023-04-26T18:22:40.173Z,3.70
2023-04-26T18:25:07.221Z,3.50
2023-04-26T18:27:33.921Z,3.83
2023-04-26T18:30:00.750Z,3.50
2023-04-26T18:32:27.308Z,3.97
2023-04-26T18:34:53.913Z,3.75
2023-04-26T18:37:20.454Z,3.47
2023-04-26T18:39:47.056Z,3.60
2023-04-26T18:42:13.589Z,3.47
2023-04-26T18:44:40.089Z,4.78
2023-04-26T18:47:08.229Z,3.42
2023-04-26T18:49:34.729Z,3.22
2023-04-26T18:52:01.692Z,3.67
2023-04-26T18:54:28.356Z,3.40
2023-04-26T18:56:54.912Z,3.95
2023-04-26T18:59:21.666Z,3.85
2023-04-26T19:01:49.599Z,4.35
2023-04-26T19:04:16.433Z,3.63
2023-04-26T19:06:43.220Z,4.18
2023-04-26T19:09:11.769Z,4.10
2023-04-26T19:11:38.497Z,3.28
2023-04-26T19:14:05.233Z,3.63
2023-04-26T19:16:32.122Z,3.00
2023-04-26T19:18:58.905Z,3.00
2023-04-26T19:21:25.489Z,2.95
2023-04-26T19:23:52.388Z,2.90
2023-04-26T19:26:19.002Z,2.97
2023-04-26T19:28:45.538Z,3.27
2023-04-26T19:31:12.148Z,2.88
2023-04-26T19:33:40.577Z,2.90
2023-04-26T19:36:08.652Z,2.70
2023-04-26T19:38:35.348Z,2.50
2023-04-26T19:41:02.449Z,2.80
2023-04-26T19:43:29.172Z,2.30
2023-04-26T19:45:55.872Z,2.50
2023-04-26T19:48:22.361Z,2.20
2023-04-26T19:50:48.931Z,2.90
2023-04-26T19:53:15.655Z,2.13
2023-04-26T19:55:42.683Z,2.72
2023-04-26T19:58:10.874Z,2.58
2023-04-26T20:00:39.138Z,3.53
2023-04-26T20:03:06.695Z,3.65
2023-04-26T20:05:33.897Z,4.03
2023-04-26T20:08:01.763Z,3.13
2023-04-26T20:10:32.762Z,3.33
2023-04-26T20:13:00.841Z,3.47
2023-04-26T20:15:28.033Z,2.85
2023-04-26T20:17:55.109Z,3.17
2023-04-26T20:20:21.977Z,3.13
2023-04-26T20:22:48.661Z,4.25
2023-04-26T20:25:15.483Z,3.28
2023-04-26T20:27:42.073Z,4.30
2023-04-26T20:30:09.314Z,3.57
2023-04-26T20:32:36.033Z,4.57
2023-04-26T20:35:02.794Z,4.15
2023-04-26T20:37:29.538Z,4.30
2023-04-26T20:39:56.651Z,4.88
2023-04-26T20:42:24.418Z,5.20
2023-04-26T20:44:51.444Z,5.15
2023-04-26T20:47:18.307Z,5.28
2023-04-26T20:49:44.994Z,5.95
2023-04-26T20:52:11.620Z,5.30
2023-04-26T20:54:38.129Z,6.20
2023-04-26T20:57:04.683Z,5.25
2023-04-26T20:59:31.441Z,6.03
2023-04-26T21:01:58.179Z,5.55
2023-04-26T21:04:25.178Z,5.47
2023-04-26T21:06:51.924Z,6.03
2023-04-26T21:09:19.169Z,4.80
2023-04-26T21:11:45.979Z,4.78
2023-04-26T21:14:13.750Z,7.10
2023-04-26T21:16:40.636Z,8.10
2023-04-26T21:19:08.247Z,5.20
2023-04-26T21:21:35.149Z,5.57
2023-04-26T21:24:02.624Z,5.90
2023-04-26T21:26:29.719Z,5.63
2023-04-26T21:28:56.276Z,4.78
2023-04-26T21:31:22.877Z,5.63
2023-04-26T21:33:49.669Z,5.72
2023-04-26T21:36:16.398Z,5.60
2023-04-26T21:38:43.052Z,6.93
2023-04-26T21:41:09.990Z,6.90
2023-04-26T21:43:36.553Z,6.57
2023-04-26T21:46:03.438Z,5.10
2023-04-26T21:48:30.030Z,6.47
2023-04-26T21:50:57.008Z,6.78
2023-04-26T21:53:23.585Z,6.95
2023-04-26T21:55:52.569Z,8.70
2023-04-26T21:58:20.712Z,7.82
2023-04-26T22:00:48.148Z,6.68
2023-04-26T22:03:14.894Z,5.90
2023-04-26T22:05:41.926Z,6.03
2023-04-26T22:08:08.568Z,6.20
2023-04-26T22:10:35.594Z,6.65
2023-04-26T22:13:02.642Z,6.40
2023-04-26T22:15:29.309Z,5.25
2023-04-26T22:17:55.894Z,5.60
2023-04-26T22:20:22.694Z,6.20
2023-04-26T22:22:49.282Z,5.63
2023-04-26T22:25:15.888Z,6.15
2023-04-26T22:27:42.394Z,5.60
2023-04-26T22:30:16.805Z,5.95
2023-04-26T22:32:54.562Z,5.40
2023-04-26T22:35:22.095Z,5.88
2023-04-26T22:37:48.616Z,5.85
2023-04-26T22:40:16.129Z,5.55
2023-04-26T22:42:43.251Z,6.72
2023-04-26T22:45:11.127Z,6.43
2023-04-26T22:47:38.126Z,5.70
2023-04-26T22:50:06.027Z,5.40
2023-04-26T22:52:32.717Z,6.40
2023-04-26T22:55:00.007Z,6.57
2023-04-26T22:57:26.957Z,5.90
2023-04-26T22:59:53.399Z,5.65
2023-04-26T23:02:20.932Z,6.68
2023-04-26T23:04:47.680Z,6.65
2023-04-26T23:07:14.198Z,6.63
2023-04-26T23:09:41.179Z,6.27
2023-04-26T23:12:07.827Z,5.18
2023-04-26T23:14:35.087Z,5.63
2023-04-26T23:17:02.884Z,6.35
2023-04-26T23:19:29.546Z,5.75
2023-04-26T23:21:56.391Z,5.27
2023-04-26T23:24:22.919Z,6.53
2023-04-26T23:26:49.588Z,6.63
2023-04-26T23:29:16.159Z,5.88
2023-04-26T23:31:43.017Z,6.57
2023-04-26T23:34:09.606Z,6.10
2023-04-26T23:36:36.261Z,6.80
2023-04-26T23:39:03.016Z,5.60
2023-04-26T23:41:29.564Z,6.78
2023-04-26T23:43:56.131Z,5.93
2023-04-26T23:46:22.860Z,6.50
2023-04-26T23:48:49.409Z,4.72
2023-04-26T23:51:16.275Z,6.90
2023-04-26T23:53:43.912Z,5.95
2023-04-26T23:56:10.600Z,6.22
2023-04-26T23:58:37.169Z,6.57
