createdAt,value
2017-03-20T00:00:29.556Z,71.01
2017-03-20T00:01:29.609Z,71.04
2017-03-20T00:02:29.623Z,70.38
2017-03-20T00:03:29.679Z,70.63
2017-03-20T00:04:30.001Z,71.14
2017-03-20T00:05:29.733Z,70.72
2017-03-20T00:06:29.769Z,70.95
2017-03-20T00:07:30.130Z,70.28
2017-03-20T00:08:30.170Z,70.38
2017-03-20T00:09:30.203Z,70.19
2017-03-20T00:10:29.943Z,70
2017-03-20T00:11:29.950Z,70.19
2017-03-20T00:12:30.312Z,70.09
2017-03-20T00:13:30.350Z,70
2017-03-20T00:14:30.367Z,70.38
2017-03-20T00:15:30.132Z,70.38
2017-03-20T00:16:30.152Z,70.19
2017-03-20T00:17:30.491Z,69.71
2017-03-20T00:18:30.206Z,69.77
2017-03-20T00:19:30.566Z,69.71
2017-03-20T00:20:30.294Z,69.81
2017-03-20T00:21:30.617Z,69.04
2017-03-20T00:22:30.675Z,68.95
2017-03-20T00:23:30.712Z,68.85
2017-03-20T00:24:30.441Z,68.76
2017-03-20T00:25:30.477Z,68.95
2017-03-20T00:26:30.514Z,69.14
2017-03-20T00:27:30.832Z,69.04
2017-03-20T00:28:30.891Z,69.04
2017-03-20T00:29:30.604Z,68.85
2017-03-20T00:30:30.658Z,68.76
2017-03-20T00:31:30.675Z,68.76
2017-03-20T00:32:31.037Z,68.38
2017-03-20T00:33:30.753Z,67.99
2017-03-20T00:34:30.803Z,68.66
2017-03-20T00:35:30.839Z,68.38
2017-03-20T00:36:31.155Z,68.38
2017-03-20T00:37:30.912Z,68.66
2017-03-20T00:38:30.950Z,68.47
2017-03-20T00:39:30.981Z,68.57
2017-03-20T00:40:31.020Z,68.38
2017-03-20T00:41:31.038Z,68.76
2017-03-20T00:42:31.403Z,67.8
2017-03-20T00:43:31.436Z,67.9
2017-03-20T00:44:31.450Z,67.71
2017-03-20T00:45:31.502Z,68.09
2017-03-20T00:46:31.542Z,68.18
2017-03-20T00:47:31.255Z,67.71
2017-03-20T00:48:31.598Z,67.99
2017-03-20T00:49:31.654Z,67.8
2017-03-20T00:50:31.362Z,67.61
2017-03-20T00:51:31.426Z,67.33
2017-03-20T00:52:31.464Z,67.52
2017-03-20T00:53:31.804Z,67.04
2017-03-20T00:54:31.507Z,67.33
2017-03-20T00:55:31.567Z,67.52
2017-03-20T00:56:31.598Z,67.23
2017-03-20T00:57:31.619Z,66.85
2017-03-20T00:58:31.978Z,66.66
2017-03-20T00:59:31.691Z,66.85
2017-03-20T01:00:32.046Z,66.85
2017-03-20T01:01:31.779Z,67.14
2017-03-20T01:02:31.817Z,66.85
2017-03-20T01:03:31.842Z,67.04
2017-03-20T01:04:32.196Z,67.14
2017-03-20T01:05:31.907Z,66.85
2017-03-20T01:06:31.943Z,67.23
2017-03-20T01:07:31.998Z,66.38
2017-03-20T01:08:32.017Z,66.47
2017-03-20T01:09:32.377Z,66.56
2017-03-20T01:10:32.096Z,66.94
2017-03-20T01:11:32.144Z,66.66
2017-03-20T01:12:32.466Z,66.56
2017-03-20T01:13:32.217Z,66.66
2017-03-20T01:14:32.562Z,66.28
2017-03-20T01:15:32.286Z,66.38
2017-03-20T01:16:32.323Z,65.99
2017-03-20T01:17:32.672Z,66.56
2017-03-20T01:18:32.381Z,66.94
2017-03-20T01:19:32.415Z,66.56
2017-03-20T01:20:32.452Z,66.47
2017-03-20T01:21:32.488Z,66.28
2017-03-20T01:22:32.853Z,66.38
2017-03-20T01:23:32.888Z,66.09
2017-03-20T01:24:32.598Z,66.09
2017-03-20T01:25:32.936Z,66.38
2017-03-20T01:26:32.667Z,66.38
2017-03-20T01:27:32.727Z,66.47
2017-03-20T01:28:33.047Z,66.38
2017-03-20T01:29:32.795Z,66.28
2017-03-20T01:30:32.834Z,66.09
2017-03-20T01:31:32.853Z,66.09
2017-03-20T01:32:32.908Z,66.47
2017-03-20T01:33:33.247Z,66.28
2017-03-20T01:34:33.288Z,66.28
2017-03-20T01:35:32.995Z,66.28
2017-03-20T01:36:33.337Z,66.28
2017-03-20T01:37:33.370Z,66.28
2017-03-20T01:38:33.437Z,65.7
2017-03-20T01:39:33.164Z,65.7
2017-03-20T01:40:33.181Z,65.89
2017-03-20T01:41:33.547Z,65.89
2017-03-20T01:42:33.250Z,65.89
2017-03-20T01:43:33.612Z,66.24
2017-03-20T01:44:33.340Z,65.89
2017-03-20T01:45:33.359Z,65.8
2017-03-20T01:46:33.394Z,65.8
2017-03-20T01:47:33.433Z,65.99
2017-03-20T01:48:33.771Z,66.09
2017-03-20T01:49:33.807Z,65.7
2017-03-20T01:50:33.556Z,65.52
2017-03-20T01:51:33.593Z,65.99
2017-03-20T01:52:33.942Z,66.09
2017-03-20T01:53:33.951Z,66.09
2017-03-20T01:54:34.010Z,66.09
2017-03-20T01:55:33.721Z,65.61
2017-03-20T01:56:33.775Z,66.09
2017-03-20T01:57:34.118Z,66.38
2017-03-20T01:58:34.157Z,65.67
2017-03-20T01:59:34.168Z,65.96
2017-03-20T02:00:33.923Z,65.7
2017-03-20T02:01:33.955Z,65.96
2017-03-20T02:02:33.997Z,65.86
2017-03-20T02:03:34.016Z,65.58
2017-03-20T02:04:34.069Z,65.67
2017-03-20T02:05:34.098Z,65.77
2017-03-20T02:06:34.117Z,65.2
2017-03-20T02:07:34.178Z,65.58
2017-03-20T02:08:34.190Z,64.91
2017-03-20T02:09:34.247Z,65.2
2017-03-20T02:10:34.264Z,65.58
2017-03-20T02:11:34.319Z,65
2017-03-20T02:12:34.661Z,64.75
2017-03-20T02:13:34.375Z,64.81
2017-03-20T02:14:34.760Z,64.94
2017-03-20T02:15:34.463Z,65.29
2017-03-20T02:16:34.497Z,65.29
2017-03-20T02:17:34.845Z,65.2
2017-03-20T02:18:34.859Z,65.1
2017-03-20T02:19:34.912Z,65
2017-03-20T02:20:34.643Z,65.1
2017-03-20T02:21:34.678Z,65
2017-03-20T02:22:34.700Z,64.53
2017-03-20T02:23:35.038Z,64.62
2017-03-20T02:24:34.787Z,64.65
2017-03-20T02:25:34.822Z,64.72
2017-03-20T02:26:34.840Z,65.1
2017-03-20T02:27:35.206Z,64.72
2017-03-20T02:28:34.922Z,64.62
2017-03-20T02:29:35.253Z,65
2017-03-20T02:30:35.311Z,64.43
2017-03-20T02:31:35.023Z,65.1
2017-03-20T02:32:35.359Z,64.91
2017-03-20T02:33:35.422Z,65.1
2017-03-20T02:34:35.433Z,65.29
2017-03-20T02:35:35.471Z,64.91
2017-03-20T02:36:35.226Z,65
2017-03-20T02:37:35.238Z,64.81
2017-03-20T02:38:35.279Z,64.72
2017-03-20T02:39:35.640Z,65.1
2017-03-20T02:40:35.349Z,65.29
2017-03-20T02:41:35.406Z,65
2017-03-20T02:42:35.422Z,65.2
2017-03-20T02:43:35.762Z,65.29
2017-03-20T02:44:35.510Z,65.29
2017-03-20T02:45:35.531Z,64.91
2017-03-20T02:46:35.581Z,65.29
2017-03-20T02:47:35.903Z,65
2017-03-20T02:48:35.658Z,65.2
2017-03-20T02:49:35.675Z,65.58
2017-03-20T02:50:36.044Z,64.81
2017-03-20T02:51:35.747Z,65.2
2017-03-20T02:52:36.096Z,65.2
2017-03-20T02:53:35.838Z,65.2
2017-03-20T02:54:36.166Z,65
2017-03-20T02:55:35.925Z,65.1
2017-03-20T02:56:35.947Z,65.1
2017-03-20T02:57:36.290Z,65.1
2017-03-20T02:58:36.239Z,64.81
2017-03-20T02:59:36.039Z,65.29
2017-03-20T03:00:36.097Z,65.1
2017-03-20T03:01:36.136Z,65.1
2017-03-20T03:02:36.448Z,65.29
2017-03-20T03:03:36.507Z,65.39
2017-03-20T03:04:36.219Z,65.48
2017-03-20T03:05:36.263Z,65.48
2017-03-20T03:06:36.308Z,65.77
2017-03-20T03:07:36.625Z,65.86
2017-03-20T03:08:36.683Z,65.48
2017-03-20T03:09:36.395Z,65.58
2017-03-20T03:10:36.449Z,65.67
2017-03-20T03:11:36.492Z,65.86
2017-03-20T03:12:36.808Z,65.39
2017-03-20T03:13:36.544Z,65.86
2017-03-20T03:14:36.902Z,66.24
2017-03-20T03:15:36.631Z,65.48
2017-03-20T03:16:36.665Z,65.77
2017-03-20T03:17:37.014Z,66.05
2017-03-20T03:18:37.026Z,65.96
2017-03-20T03:19:36.776Z,65.48
2017-03-20T03:20:36.792Z,65.58
2017-03-20T03:21:36.828Z,65.86
2017-03-20T03:22:37.192Z,66.44
2017-03-20T03:23:37.231Z,65.96
2017-03-20T03:24:36.946Z,66.34
2017-03-20T03:25:37.273Z,66.24
2017-03-20T03:26:37.332Z,66.24
2017-03-20T03:27:37.049Z,66.24
2017-03-20T03:28:37.407Z,66.63
2017-03-20T03:29:37.423Z,66.53
2017-03-20T03:30:37.153Z,66.53
2017-03-20T03:31:37.209Z,66.63
2017-03-20T03:32:37.530Z,66.63
2017-03-20T03:33:37.589Z,67.1
2017-03-20T03:34:37.625Z,67.58
2017-03-20T03:35:37.349Z,67.29
2017-03-20T03:36:37.674Z,67.86
2017-03-20T03:37:37.423Z,67.86
2017-03-20T03:38:37.756Z,68.24
2017-03-20T03:39:37.478Z,68.24
2017-03-20T03:40:37.532Z,68.72
2017-03-20T03:41:37.549Z,68.63
2017-03-20T03:42:37.909Z,68.34
2017-03-20T03:43:37.928Z,68.34
2017-03-20T03:44:37.675Z,68.44
2017-03-20T03:45:37.693Z,69.1
2017-03-20T03:46:38.031Z,69.1
2017-03-20T03:47:38.067Z,68.82
2017-03-20T03:48:38.128Z,69.1
2017-03-20T03:49:38.140Z,69.2
2017-03-20T03:50:37.872Z,69.39
2017-03-20T03:51:38.237Z,69.68
2017-03-20T03:52:38.263Z,68.91
2017-03-20T03:53:38.286Z,68.78
2017-03-20T03:54:38.321Z,69.01
2017-03-20T03:55:38.356Z,69.01
2017-03-20T03:56:38.392Z,69.35
2017-03-20T03:57:38.438Z,69.01
2017-03-20T03:58:38.462Z,69.58
2017-03-20T03:59:38.532Z,69.2
2017-03-20T04:00:38.232Z,69.2
2017-03-20T04:01:38.589Z,69.39
2017-03-20T04:02:38.605Z,69.29
2017-03-20T04:03:38.340Z,69.29
2017-03-20T04:04:38.375Z,69.39
2017-03-20T04:05:38.432Z,69.58
2017-03-20T04:06:38.774Z,69.39
2017-03-20T04:07:38.502Z,69.68
2017-03-20T04:08:38.845Z,69.1
2017-03-20T04:09:38.887Z,69.29
2017-03-20T04:10:38.918Z,69.1
2017-03-20T04:11:38.929Z,69.58
2017-03-20T04:12:38.966Z,69.29
2017-03-20T04:13:39.004Z,69.48
2017-03-20T04:14:38.737Z,69.2
2017-03-20T04:15:38.789Z,69.77
2017-03-20T04:16:38.830Z,69.68
2017-03-20T04:17:39.149Z,69.48
2017-03-20T04:18:39.205Z,69.58
2017-03-20T04:19:38.930Z,69.58
2017-03-20T04:20:38.967Z,69.77
2017-03-20T04:21:38.986Z,69.77
2017-03-20T04:22:39.326Z,69.77
2017-03-20T04:23:39.382Z,69.87
2017-03-20T04:24:39.399Z,69.77
2017-03-20T04:25:39.145Z,69.77
2017-03-20T04:26:39.469Z,69.87
2017-03-20T04:27:39.223Z,69.68
2017-03-20T04:28:39.259Z,69.68
2017-03-20T04:29:39.275Z,69.68
2017-03-20T04:30:39.330Z,69.68
2017-03-20T04:31:39.367Z,69.68
2017-03-20T04:32:39.403Z,69.58
2017-03-20T04:33:39.440Z,69.68
2017-03-20T04:34:39.476Z,70.06
2017-03-20T04:35:39.816Z,69.58
2017-03-20T04:36:39.543Z,69.58
2017-03-20T04:37:39.581Z,70.06
2017-03-20T04:38:39.906Z,69.87
2017-03-20T04:39:39.964Z,69.87
2017-03-20T04:40:39.696Z,69.87
2017-03-20T04:41:39.723Z,69.96
2017-03-20T04:42:40.068Z,69.77
2017-03-20T04:43:40.081Z,69.87
2017-03-20T04:44:39.833Z,69.96
2017-03-20T04:45:39.852Z,70.06
2017-03-20T04:46:39.904Z,69.96
2017-03-20T04:47:40.249Z,69.87
2017-03-20T04:48:39.990Z,69.96
2017-03-20T04:49:40.012Z,70.15
2017-03-20T04:50:40.032Z,70.25
2017-03-20T04:51:40.394Z,70.25
2017-03-20T04:52:40.428Z,70.44
2017-03-20T04:53:40.142Z,70.25
2017-03-20T04:54:40.193Z,70.15
2017-03-20T04:55:40.229Z,70.15
2017-03-20T04:56:40.246Z,70.25
2017-03-20T04:57:40.286Z,70.15
2017-03-20T04:58:40.644Z,70.15
2017-03-20T04:59:40.680Z,70.06
2017-03-20T05:00:40.394Z,70.06
2017-03-20T05:01:40.429Z,69.96
2017-03-20T05:02:40.765Z,69.96
2017-03-20T05:03:40.823Z,70.15
2017-03-20T05:04:40.555Z,70.15
2017-03-20T05:05:40.588Z,70.34
2017-03-20T05:06:40.624Z,69.96
2017-03-20T05:07:40.948Z,69.77
2017-03-20T05:08:41.006Z,69.96
2017-03-20T05:09:41.017Z,70.15
2017-03-20T05:10:40.769Z,70.15
2017-03-20T05:11:40.788Z,70.06
2017-03-20T05:12:40.827Z,70.06
2017-03-20T05:13:40.878Z,70.15
2017-03-20T05:14:40.914Z,69.96
2017-03-20T05:15:40.947Z,69.96
2017-03-20T05:16:40.988Z,70.34
2017-03-20T05:17:41.009Z,70.34
2017-03-20T05:18:41.059Z,70.15
2017-03-20T05:19:41.403Z,70.25
2017-03-20T05:20:41.112Z,70.25
2017-03-20T05:21:41.166Z,70.34
2017-03-20T05:22:41.509Z,70.72
2017-03-20T05:23:41.239Z,71.01
2017-03-20T05:24:41.254Z,70.82
2017-03-20T05:25:41.617Z,70.92
2017-03-20T05:26:41.654Z,70.63
2017-03-20T05:27:41.668Z,70.92
2017-03-20T05:28:41.702Z,70.63
2017-03-20T05:29:41.748Z,70.82
2017-03-20T05:30:41.797Z,70.63
2017-03-20T05:31:41.507Z,70.34
2017-03-20T05:32:41.593Z,71.48
2017-03-20T05:33:41.890Z,71.2
2017-03-20T05:34:41.636Z,71.39
2017-03-20T05:35:41.975Z,71.11
2017-03-20T05:36:41.708Z,71.48
2017-03-20T05:37:42.028Z,71.48
2017-03-20T05:38:42.083Z,71.96
2017-03-20T05:39:41.796Z,71.87
2017-03-20T05:40:41.855Z,71.87
2017-03-20T05:41:41.867Z,72.16
2017-03-20T05:42:42.227Z,72.06
2017-03-20T05:43:42.266Z,72.34
2017-03-20T05:44:41.992Z,72.92
2017-03-20T05:45:42.012Z,72.82
2017-03-20T05:46:42.374Z,73.11
2017-03-20T05:47:42.118Z,72.92
2017-03-20T05:48:42.450Z,72.82
2017-03-20T05:49:42.208Z,73.3
2017-03-20T05:50:42.191Z,73.21
2017-03-20T05:51:42.247Z,73.11
2017-03-20T05:52:42.283Z,73.49
2017-03-20T05:53:42.602Z,73.93
2017-03-20T05:54:42.664Z,73.87
2017-03-20T05:55:42.673Z,73.77
2017-03-20T05:56:42.429Z,74.25
2017-03-20T05:57:42.747Z,74.82
2017-03-20T05:58:42.482Z,74.6
2017-03-20T05:59:42.816Z,74.88
2017-03-20T06:00:42.566Z,74.98
2017-03-20T06:01:42.602Z,74.98
2017-03-20T06:02:42.644Z,75.16
2017-03-20T06:03:42.678Z,75.26
2017-03-20T06:04:42.999Z,74.79
2017-03-20T06:05:42.749Z,75.45
2017-03-20T06:06:43.070Z,75.45
2017-03-20T06:07:42.805Z,75.55
2017-03-20T06:08:42.843Z,76.03
2017-03-20T06:09:42.875Z,75.93
2017-03-20T06:10:42.909Z,76.21
2017-03-20T06:11:42.959Z,76.12
2017-03-20T06:12:43.005Z,76.21
2017-03-20T06:13:43.351Z,76.21
2017-03-20T06:14:43.054Z,76.79
2017-03-20T06:15:43.094Z,76.88
2017-03-20T06:16:43.144Z,76.5
2017-03-20T06:17:43.467Z,76.4
2017-03-20T06:18:43.525Z,76.59
2017-03-20T06:19:43.252Z,76.69
2017-03-20T06:20:43.288Z,76.59
2017-03-20T06:21:43.325Z,76.5
2017-03-20T06:22:43.670Z,76.59
2017-03-20T06:23:43.397Z,76.5
2017-03-20T06:24:43.417Z,76.5
2017-03-20T06:25:43.490Z,76.79
2017-03-20T06:26:43.505Z,76.64
2017-03-20T06:27:43.848Z,76.54
2017-03-20T06:28:43.580Z,76.06
2017-03-20T06:29:43.610Z,75.96
2017-03-20T06:30:43.689Z,76.16
2017-03-20T06:31:43.697Z,76.25
2017-03-20T06:32:43.718Z,75.96
2017-03-20T06:33:44.042Z,76.35
2017-03-20T06:34:43.775Z,76.25
2017-03-20T06:35:43.812Z,76.54
2017-03-20T06:36:44.177Z,76.44
2017-03-20T06:37:44.219Z,76.35
2017-03-20T06:38:44.114Z,76.06
2017-03-20T06:39:44.261Z,76.16
2017-03-20T06:40:44.008Z,75.96
2017-03-20T06:41:44.029Z,75.96
2017-03-20T06:42:44.420Z,75.96
2017-03-20T06:43:44.404Z,75.87
2017-03-20T06:44:44.437Z,76.06
2017-03-20T06:45:44.191Z,76.16
2017-03-20T06:46:44.206Z,76.06
2017-03-20T06:47:44.564Z,75.87
2017-03-20T06:48:44.280Z,75.78
2017-03-20T06:49:44.317Z,75.87
2017-03-20T06:50:44.688Z,75.49
2017-03-20T06:51:44.392Z,75.59
2017-03-20T06:52:44.447Z,75.59
2017-03-20T06:53:44.768Z,75.68
2017-03-20T06:54:44.609Z,75.2
2017-03-20T06:55:44.717Z,75.2
2017-03-20T06:56:44.573Z,75.49
2017-03-20T06:57:44.933Z,75.3
2017-03-20T06:58:44.643Z,75.11
2017-03-20T06:59:44.679Z,75.01
2017-03-20T07:00:45.018Z,75.2
2017-03-20T07:01:44.753Z,75.01
2017-03-20T07:02:44.806Z,75.2
2017-03-20T07:03:45.129Z,75.2
2017-03-20T07:04:45.165Z,75.01
2017-03-20T07:05:44.919Z,75.01
2017-03-20T07:06:45.258Z,74.73
2017-03-20T07:07:44.969Z,75.11
2017-03-20T07:08:45.338Z,75.01
2017-03-20T07:09:45.042Z,75.11
2017-03-20T07:10:45.096Z,74.92
2017-03-20T07:11:45.118Z,74.73
2017-03-20T07:12:45.455Z,75.01
2017-03-20T07:13:45.188Z,75.01
2017-03-20T07:14:45.230Z,75.01
2017-03-20T07:15:45.262Z,74.92
2017-03-20T07:16:45.604Z,75.3
2017-03-20T07:17:45.656Z,75.01
2017-03-20T07:18:45.675Z,75.24
2017-03-20T07:19:45.713Z,75.01
2017-03-20T07:20:45.443Z,75.2
2017-03-20T07:21:45.503Z,75.05
2017-03-20T07:22:45.840Z,74.77
2017-03-20T07:23:45.855Z,74.77
2017-03-20T07:24:45.585Z,74.96
2017-03-20T07:25:45.924Z,74.77
2017-03-20T07:26:45.965Z,74.77
2017-03-20T07:27:46.007Z,74.96
2017-03-20T07:28:45.755Z,74.67
2017-03-20T07:29:46.073Z,74.86
2017-03-20T07:30:45.815Z,74.86
2017-03-20T07:31:46.168Z,74.48
2017-03-20T07:32:46.184Z,74.01
2017-03-20T07:33:46.221Z,74.29
2017-03-20T07:34:45.969Z,73.52
2017-03-20T07:35:46.005Z,74.1
2017-03-20T07:36:46.328Z,74.01
2017-03-20T07:37:46.080Z,73.52
2017-03-20T07:38:46.101Z,73.62
2017-03-20T07:39:46.137Z,73.52
2017-03-20T07:40:46.172Z,73.43
2017-03-20T07:41:46.229Z,73.91
2017-03-20T07:42:46.272Z,73.14
2017-03-20T07:43:46.614Z,73.24
2017-03-20T07:44:46.338Z,73.56
2017-03-20T07:45:46.380Z,72.99
2017-03-20T07:46:46.838Z,72.71
2017-03-20T07:47:46.756Z,72.89
2017-03-20T07:48:46.774Z,72.32
2017-03-20T07:49:46.809Z,72.13
2017-03-20T07:50:46.547Z,71.84
2017-03-20T07:51:46.580Z,72.89
2017-03-20T07:52:46.638Z,72.42
2017-03-20T07:53:46.658Z,72.42
2017-03-20T07:54:46.692Z,72.51
2017-03-20T07:55:46.749Z,72.03
2017-03-20T07:56:46.787Z,72.03
2017-03-20T07:57:46.806Z,72.13
2017-03-20T07:58:47.176Z,72.03
2017-03-20T07:59:47.181Z,72.23
2017-03-20T08:00:46.934Z,71.12
2017-03-20T08:01:46.965Z,71.08
2017-03-20T08:02:47.293Z,71.27
2017-03-20T08:03:47.029Z,71.21
2017-03-20T08:04:47.067Z,71.37
2017-03-20T08:05:47.197Z,71.12
2017-03-20T08:06:47.163Z,70.92
2017-03-20T08:07:47.196Z,70.83
2017-03-20T08:08:47.218Z,70.92
2017-03-20T08:09:47.257Z,70.92
2017-03-20T08:10:47.308Z,70.92
2017-03-20T08:11:47.632Z,70.36
2017-03-20T08:12:47.669Z,70.92
2017-03-20T08:13:47.704Z,70.26
2017-03-20T08:14:47.459Z,70.26
2017-03-20T08:15:47.801Z,70.54
2017-03-20T08:16:47.821Z,70.83
2017-03-20T08:17:47.555Z,70.45
2017-03-20T08:18:47.611Z,70.54
2017-03-20T08:19:47.646Z,70.26
2017-03-20T08:20:48.021Z,70.07
2017-03-20T08:21:48.008Z,70.01
2017-03-20T08:22:47.746Z,69.91
2017-03-20T08:23:48.107Z,70.29
2017-03-20T08:24:47.837Z,70.16
2017-03-20T08:25:47.873Z,69.72
2017-03-20T08:26:48.217Z,70.07
2017-03-20T08:27:47.930Z,70.1
2017-03-20T08:28:48.272Z,70.1
2017-03-20T08:29:48.322Z,69.82
2017-03-20T08:30:48.048Z,69.87
2017-03-20T08:31:48.386Z,69.53
2017-03-20T08:32:48.148Z,69.62
2017-03-20T08:33:48.463Z,69.53
2017-03-20T08:34:48.509Z,69.05
2017-03-20T08:35:48.251Z,69.43
2017-03-20T08:36:48.805Z,69.34
2017-03-20T08:37:48.309Z,69.62
2017-03-20T08:38:48.367Z,69.15
2017-03-20T08:39:48.390Z,69.05
2017-03-20T08:40:48.424Z,69.24
2017-03-20T08:41:48.469Z,68.96
2017-03-20T08:42:48.810Z,69.05
2017-03-20T08:43:48.839Z,68.96
2017-03-20T08:44:49.480Z,68.96
2017-03-20T08:45:48.917Z,68.96
2017-03-20T08:46:48.957Z,68.96
2017-03-20T08:47:48.692Z,68.57
2017-03-20T08:48:48.762Z,68.38
2017-03-20T08:49:48.768Z,68.96
2017-03-20T08:50:49.109Z,67.81
2017-03-20T08:51:49.149Z,68.29
2017-03-20T08:52:49.190Z,68.67
2017-03-20T08:53:49.227Z,68.57
2017-03-20T08:54:48.966Z,67.91
2017-03-20T08:55:48.999Z,68.29
2017-03-20T08:56:49.034Z,68.38
2017-03-20T08:57:49.072Z,68.1
2017-03-20T08:58:49.138Z,68.29
2017-03-20T08:59:49.157Z,68
2017-03-20T09:00:49.222Z,68.1
2017-03-20T09:01:49.245Z,67.91
2017-03-20T09:02:49.409Z,68.19
2017-03-20T09:03:49.615Z,68.19
2017-03-20T09:04:49.341Z,68.38
2017-03-20T09:05:49.401Z,68
2017-03-20T09:06:49.438Z,67.81
2017-03-20T09:07:49.762Z,68.1
2017-03-20T09:08:49.798Z,68
2017-03-20T09:09:49.857Z,68.19
2017-03-20T09:10:49.568Z,68.38
2017-03-20T09:11:49.934Z,68.19
2017-03-20T09:12:49.990Z,67.33
2017-03-20T09:13:49.729Z,67.33
2017-03-20T09:14:49.740Z,67.24
2017-03-20T09:15:49.767Z,67.33
2017-03-20T09:16:50.102Z,67.52
2017-03-20T09:17:50.162Z,67.91
2017-03-20T09:18:50.201Z,68.1
2017-03-20T09:19:50.244Z,67.91
2017-03-20T09:20:50.278Z,67.24
2017-03-20T09:21:49.989Z,67.71
2017-03-20T09:22:50.354Z,68.38
2017-03-20T09:23:50.070Z,68.29
2017-03-20T09:24:50.123Z,68.19
2017-03-20T09:25:50.142Z,67.91
2017-03-20T09:26:50.197Z,67.81
2017-03-20T09:27:50.544Z,67.91
2017-03-20T09:28:50.562Z,68
2017-03-20T09:29:50.324Z,68.19
2017-03-20T09:30:50.334Z,67.52
2017-03-20T09:31:50.388Z,67.33
2017-03-20T09:32:50.713Z,67.14
2017-03-20T09:33:50.468Z,67.62
2017-03-20T09:34:50.787Z,68
2017-03-20T09:35:50.523Z,68.1
2017-03-20T09:36:50.559Z,68
2017-03-20T09:37:50.617Z,68.19
2017-03-20T09:38:50.636Z,67.91
2017-03-20T09:39:50.695Z,68
2017-03-20T09:40:50.730Z,67.91
2017-03-20T09:41:50.751Z,68.48
2017-03-20T09:42:50.790Z,68.48
2017-03-20T09:43:51.127Z,68.38
2017-03-20T09:44:51.186Z,68.19
2017-03-20T09:45:50.900Z,68.29
2017-03-20T09:46:50.971Z,68.38
2017-03-20T09:47:51.280Z,68.1
2017-03-20T09:48:51.012Z,67.71
2017-03-20T09:49:51.053Z,68.86
2017-03-20T09:50:51.112Z,68.19
2017-03-20T09:51:51.145Z,67.91
2017-03-20T09:52:51.165Z,68.76
2017-03-20T09:53:51.568Z,68.76
2017-03-20T09:54:51.285Z,68
2017-03-20T09:55:51.296Z,68.38
2017-03-20T09:56:51.351Z,67.91
2017-03-20T09:57:51.353Z,68.19
2017-03-20T09:58:51.410Z,68.41
2017-03-20T09:59:51.459Z,67.84
2017-03-20T10:00:51.490Z,68.04
2017-03-20T10:01:51.528Z,67.46
2017-03-20T10:02:51.861Z,67.55
2017-03-20T10:03:51.913Z,67.27
2017-03-20T10:04:51.630Z,67.36
2017-03-20T10:05:51.676Z,67.27
2017-03-20T10:06:52.015Z,67.46
2017-03-20T10:07:52.042Z,67.46
2017-03-20T10:08:51.794Z,66.6
2017-03-20T10:09:52.141Z,66.89
2017-03-20T10:10:51.856Z,66.73
2017-03-20T10:11:51.909Z,66.92
2017-03-20T10:12:52.254Z,66.73
2017-03-20T10:13:51.973Z,66.63
2017-03-20T10:14:52.027Z,67.11
2017-03-20T10:15:52.350Z,66.83
2017-03-20T10:16:52.086Z,66.16
2017-03-20T10:17:52.125Z,65.97
2017-03-20T10:18:52.503Z,66.35
2017-03-20T10:19:52.222Z,66.54
2017-03-20T10:20:52.261Z,66.16
2017-03-20T10:21:52.605Z,66.54
2017-03-20T10:22:52.648Z,66.83
2017-03-20T10:23:52.376Z,66.54
2017-03-20T10:24:52.406Z,66.06
2017-03-20T10:25:52.758Z,66.35
2017-03-20T10:26:52.796Z,65.77
2017-03-20T10:27:52.838Z,65.68
2017-03-20T10:28:52.553Z,65.11
2017-03-20T10:29:52.593Z,66.25
2017-03-20T10:30:52.629Z,65.77
2017-03-20T10:31:52.994Z,65.58
2017-03-20T10:32:53.014Z,65.97
2017-03-20T10:33:52.753Z,66.06
2017-03-20T10:34:53.091Z,65.48
2017-03-20T10:35:52.844Z,65.42
2017-03-20T10:36:53.204Z,65.33
2017-03-20T10:37:52.917Z,65.14
2017-03-20T10:38:52.942Z,65.04
2017-03-20T10:39:53.309Z,65.14
2017-03-20T10:40:53.021Z,64.85
2017-03-20T10:41:53.085Z,64.66
2017-03-20T10:42:53.405Z,64.31
2017-03-20T10:43:53.445Z,64.5
2017-03-20T10:44:53.488Z,64.59
2017-03-20T10:45:53.543Z,63.83
2017-03-20T10:46:53.260Z,63.93
2017-03-20T10:47:53.605Z,63.93
2017-03-20T10:48:53.342Z,64.12
2017-03-20T10:49:53.383Z,63.64
2017-03-20T10:50:53.419Z,63.45
2017-03-20T10:51:53.458Z,62.68
2017-03-20T10:52:53.822Z,63.45
2017-03-20T10:53:53.854Z,62.87
2017-03-20T10:54:53.886Z,63.16
2017-03-20T10:55:53.621Z,62.68
2017-03-20T10:56:53.660Z,62.87
2017-03-20T10:57:54.022Z,63.64
2017-03-20T10:58:53.754Z,62.94
2017-03-20T10:59:54.084Z,62.97
2017-03-20T11:00:53.906Z,63.23
2017-03-20T11:01:53.874Z,63.32
2017-03-20T11:02:54.220Z,63.42
2017-03-20T11:03:53.954Z,63.8
2017-03-20T11:04:53.990Z,63.6
2017-03-20T11:05:54.017Z,63.32
2017-03-20T11:06:54.056Z,63.42
2017-03-20T11:07:54.111Z,63.35
2017-03-20T11:08:54.306Z,63.45
2017-03-20T11:09:54.478Z,63.54
2017-03-20T11:10:54.228Z,62.77
2017-03-20T11:11:54.597Z,63.16
2017-03-20T11:12:54.305Z,62.87
2017-03-20T11:13:54.336Z,62.97
2017-03-20T11:14:54.413Z,63.35
2017-03-20T11:15:54.426Z,62.77
2017-03-20T11:16:54.452Z,63.16
2017-03-20T11:17:54.799Z,62.59
2017-03-20T11:18:54.536Z,62.68
2017-03-20T11:19:54.874Z,62.59
2017-03-20T11:20:54.607Z,62.77
2017-03-20T11:21:54.952Z,62.87
2017-03-20T11:22:55.012Z,63.19
2017-03-20T11:23:55.033Z,63
2017-03-20T11:24:54.780Z,62.52
2017-03-20T11:25:54.823Z,62.81
2017-03-20T11:26:54.869Z,62.07
2017-03-20T11:27:54.894Z,62.36
2017-03-20T11:28:54.948Z,61.69
2017-03-20T11:29:55.301Z,60.83
2017-03-20T11:30:55.012Z,61.4
2017-03-20T11:31:55.078Z,61.79
2017-03-20T11:32:55.418Z,61.21
2017-03-20T11:33:55.158Z,61.79
2017-03-20T11:34:55.501Z,61.21
2017-03-20T11:35:55.235Z,60.83
2017-03-20T11:36:55.274Z,61.4
2017-03-20T11:37:55.316Z,61.4
2017-03-20T11:38:55.663Z,61.6
2017-03-20T11:39:55.426Z,60.96
2017-03-20T11:40:55.423Z,61.05
2017-03-20T11:41:55.468Z,60.57
2017-03-20T11:42:55.508Z,60
2017-03-20T11:43:55.854Z,59.42
2017-03-20T11:44:55.923Z,59.04
2017-03-20T11:45:55.632Z,59.04
2017-03-20T11:46:55.694Z,59.42
2017-03-20T11:47:56.040Z,59.13
2017-03-20T11:48:55.801Z,59.33
2017-03-20T11:49:56.152Z,59.04
2017-03-20T11:50:56.145Z,58.75
2017-03-20T11:51:55.898Z,58.46
2017-03-20T11:52:56.281Z,58.46
2017-03-20T11:53:56.271Z,58.46
2017-03-20T11:54:56.027Z,58.46
2017-03-20T11:55:56.366Z,58.56
2017-03-20T11:56:56.094Z,58.46
2017-03-20T11:57:56.459Z,58.65
2017-03-20T11:58:56.500Z,58.27
2017-03-20T11:59:56.520Z,58.65
2017-03-20T12:00:56.272Z,58.65
2017-03-20T12:01:56.655Z,58.65
2017-03-20T12:02:56.358Z,58.94
2017-03-20T12:03:56.383Z,58.27
2017-03-20T12:04:56.726Z,58.56
2017-03-20T12:05:56.466Z,58.84
2017-03-20T12:06:56.809Z,58.75
2017-03-20T12:07:56.561Z,58.75
2017-03-20T12:08:56.607Z,58.65
2017-03-20T12:09:56.951Z,58.75
2017-03-20T12:10:56.683Z,58.84
2017-03-20T12:11:56.727Z,58.56
2017-03-20T12:12:56.769Z,57.79
2017-03-20T12:13:56.811Z,57.98
2017-03-20T12:14:56.836Z,58.46
2017-03-20T12:15:56.889Z,58.94
2017-03-20T12:16:56.925Z,58.46
2017-03-20T12:17:57.280Z,58.84
2017-03-20T12:18:57.013Z,58.81
2017-03-20T12:19:57.340Z,58.81
2017-03-20T12:20:57.076Z,58.81
2017-03-20T12:21:57.118Z,58.62
2017-03-20T12:22:57.483Z,58.53
2017-03-20T12:23:57.224Z,58.62
2017-03-20T12:24:57.543Z,58.53
2017-03-20T12:25:57.828Z,58.53
2017-03-20T12:26:57.338Z,58.34
2017-03-20T12:27:57.688Z,58.53
2017-03-20T12:28:57.726Z,58.34
2017-03-20T12:29:57.817Z,58.44
2017-03-20T12:30:57.482Z,58.81
2017-03-20T12:31:57.524Z,58.81
2017-03-20T12:32:57.884Z,59.58
2017-03-20T12:33:57.609Z,59.3
2017-03-20T12:34:57.663Z,59.39
2017-03-20T12:35:57.689Z,59.3
2017-03-20T12:36:57.725Z,59.01
2017-03-20T12:37:57.766Z,59.01
2017-03-20T12:38:58.141Z,59.48
2017-03-20T12:39:58.166Z,59.08
2017-03-20T12:40:57.884Z,59.45
2017-03-20T12:41:58.229Z,59.55
2017-03-20T12:42:57.974Z,59.94
2017-03-20T12:43:58.329Z,60.03
2017-03-20T12:44:58.374Z,60.13
2017-03-20T12:45:58.284Z,60.03
2017-03-20T12:46:58.146Z,60.13
2017-03-20T12:47:58.166Z,60.51
2017-03-20T12:48:58.511Z,60.16
2017-03-20T12:49:58.266Z,59.68
2017-03-20T12:50:58.593Z,59.58
2017-03-20T12:51:58.646Z,59.97
2017-03-20T12:52:58.670Z,59.97
2017-03-20T12:53:58.435Z,59.97
2017-03-20T12:54:58.446Z,59.77
2017-03-20T12:55:58.484Z,59.58
2017-03-20T12:56:58.837Z,59.58