createdAt,value
2023-04-01T00:09:12.113Z,99979.00
2023-04-01T00:19:34.137Z,99973.00
2023-04-01T00:29:57.514Z,99973.00
2023-04-01T00:40:27.596Z,99977.00
2023-04-01T00:50:56.830Z,99975.00
2023-04-01T01:01:18.975Z,99982.00
2023-04-01T01:11:48.075Z,99983.00
2023-04-01T01:22:22.754Z,99982.00
2023-04-01T01:33:35.451Z,99996.00
2023-04-01T01:44:03.372Z,99988.00
2023-04-01T01:54:27.718Z,99966.00
2023-04-01T02:04:55.211Z,99980.00
2023-04-01T02:15:19.035Z,99976.00
2023-04-01T02:25:44.982Z,99982.00
2023-04-01T02:36:07.451Z,99984.00
2023-04-01T02:46:31.554Z,99991.00
2023-04-01T02:56:53.590Z,100011.00
2023-04-01T03:07:19.146Z,99988.00
2023-04-01T03:17:41.402Z,99995.00
2023-04-01T03:28:04.987Z,100018.00
2023-04-01T03:38:28.812Z,100018.00
2023-04-01T03:48:54.344Z,100028.00
2023-04-01T03:59:16.763Z,100036.00
2023-04-01T04:09:42.280Z,100038.00
2023-04-01T04:20:07.640Z,100055.00
2023-04-01T04:30:31.622Z,100056.00
2023-04-01T04:40:55.139Z,100069.00
2023-04-01T04:51:20.889Z,100074.00
2023-04-01T05:01:42.719Z,100063.00
2023-04-01T05:12:06.354Z,100085.00
2023-04-01T05:23:01.515Z,100094.00
2023-04-01T05:33:24.567Z,100087.00
2023-04-01T05:43:46.277Z,100105.00
2023-04-01T05:54:41.527Z,100122.00
2023-04-01T06:05:15.493Z,100129.00
2023-04-01T06:15:46.383Z,100141.00
2023-04-01T06:26:29.937Z,100140.00
2023-04-01T06:37:13.553Z,100157.00
2023-04-01T06:47:56.268Z,100147.00
2023-04-01T06:58:41.892Z,100151.00
2023-04-01T07:09:08.901Z,100165.00
2023-04-01T07:20:17.028Z,100157.00
2023-04-01T07:30:51.763Z,100159.00
2023-04-01T07:41:27.343Z,100159.00
2023-04-01T07:52:02.611Z,100153.00
2023-04-01T08:02:43.979Z,100153.00
2023-04-01T08:13:17.808Z,100170.00
2023-04-01T08:24:02.581Z,100168.00
2023-04-01T08:34:27.707Z,100193.00
2023-04-01T08:45:17.660Z,100211.00
2023-04-01T08:55:58.357Z,100203.00
2023-04-01T09:06:50.084Z,100229.00
2023-04-01T09:17:32.140Z,100240.00
2023-04-01T09:27:59.945Z,100260.00
2023-04-01T09:38:26.063Z,100267.00
2023-04-01T09:49:23.385Z,100271.00
2023-04-01T10:00:18.703Z,100292.00
2023-04-01T10:11:34.940Z,100301.00
2023-04-01T10:22:31.032Z,100313.00
2023-04-01T10:44:00.664Z,100323.00
2023-04-01T10:54:45.136Z,100324.00
2023-04-01T11:05:53.835Z,100340.00
2023-04-01T11:16:52.404Z,100355.00
2023-04-01T11:27:32.882Z,100373.00
2023-04-01T11:38:09.689Z,100378.00
2023-04-01T11:48:54.933Z,100391.00
2023-04-01T11:59:46.688Z,100410.00
2023-04-01T12:10:23.172Z,100423.00
2023-04-01T12:20:49.965Z,100425.00
2023-04-01T12:31:20.032Z,100451.00
2023-04-01T12:41:51.304Z,100463.00
2023-04-01T12:52:15.737Z,100470.00
2023-04-01T13:02:53.744Z,100485.00
2023-04-01T13:13:44.380Z,100499.00
2023-04-01T13:24:13.723Z,100529.00
2023-04-01T13:34:50.672Z,100527.00
2023-04-01T13:45:17.587Z,100531.00
2023-04-01T13:55:55.911Z,100550.00
2023-04-01T14:06:27.497Z,100559.00
2023-04-01T14:17:11.867Z,100571.00
2023-04-01T14:27:50.936Z,100596.00
2023-04-01T14:38:54.000Z,100604.00
2023-04-01T14:49:23.135Z,100633.00
2023-04-01T14:59:51.785Z,100641.00
2023-04-01T15:10:32.501Z,100650.00
2023-04-01T15:21:22.605Z,100659.00
2023-04-01T15:31:53.961Z,100661.00
2023-04-01T15:42:30.426Z,100694.00
2023-04-01T15:53:05.535Z,100710.00
2023-04-01T16:03:42.366Z,100723.00
2023-04-01T16:14:20.026Z,100752.00
2023-04-01T16:24:48.883Z,100763.00
2023-04-01T16:35:30.241Z,100787.00
2023-04-01T16:46:09.915Z,100799.00
2023-04-01T16:56:45.427Z,100819.00
2023-04-01T17:07:32.163Z,100850.00
2023-04-01T17:18:00.797Z,100873.00
2023-04-01T17:28:37.412Z,100889.00
2023-04-01T17:39:24.099Z,100903.00
2023-04-01T17:49:55.013Z,100929.00
2023-04-01T18:00:25.565Z,100943.00
2023-04-01T18:11:02.237Z,100968.00
2023-04-01T18:21:34.656Z,100987.00
2023-04-01T18:32:14.208Z,101024.00
2023-04-01T18:42:50.114Z,101040.00
2023-04-01T18:53:23.924Z,101078.00
2023-04-01T19:03:59.979Z,101081.00
2023-04-01T19:14:33.019Z,101094.00
2023-04-01T19:25:14.850Z,101115.00
2023-04-01T19:35:45.485Z,101132.00
2023-04-01T19:46:18.453Z,101154.00
2023-04-01T19:56:49.883Z,101157.00
2023-04-01T20:07:18.498Z,101199.00
2023-04-01T20:17:47.055Z,101214.00
2023-04-01T20:28:16.357Z,101244.00
2023-04-01T20:39:10.064Z,101256.00
2023-04-01T20:49:45.842Z,101286.00
2023-04-01T21:00:25.856Z,101280.00
2023-04-01T21:10:58.883Z,101306.00
2023-04-01T21:21:52.994Z,101329.00
2023-04-01T21:32:38.388Z,101343.00
2023-04-01T21:43:10.741Z,101365.00
2023-04-01T21:54:08.766Z,101379.00
2023-04-01T22:04:46.339Z,101418.00
2023-04-01T22:15:18.232Z,101410.00
2023-04-01T22:25:48.633Z,101433.00
2023-04-01T22:36:23.616Z,101445.00
2023-04-01T22:46:54.593Z,101447.00
2023-04-01T22:57:34.467Z,101477.00
2023-04-01T23:08:22.320Z,101485.00
2023-04-01T23:18:51.412Z,101495.00
2023-04-01T23:29:17.444Z,101516.00
2023-04-01T23:39:44.932Z,101534.00
2023-04-01T23:50:12.983Z,101559.00
