createdAt,value
2019-03-23T00:00:14.987Z,33.57
2019-03-23T00:02:46.347Z,30.93
2019-03-23T00:05:16.129Z,27.80
2019-03-23T00:07:45.794Z,32.00
2019-03-23T00:10:15.468Z,83.58
2019-03-23T00:12:45.161Z,77.23
2019-03-23T00:15:17.880Z,42.23
2019-03-23T00:17:47.474Z,33.97
2019-03-23T00:20:17.388Z,33.23
2019-03-23T00:22:48.105Z,39.75
2019-03-23T00:25:17.870Z,34.10
2019-03-23T00:27:47.475Z,37.40
2019-03-23T00:30:17.194Z,30.37
2019-03-23T00:32:46.790Z,32.07
2019-03-23T00:35:16.476Z,36.50
2019-03-23T00:37:47.282Z,39.83
2019-03-23T00:40:16.926Z,30.60
2019-03-23T00:42:46.554Z,33.90
2019-03-23T00:45:16.264Z,40.77
2019-03-23T00:47:46.115Z,33.97
2019-03-23T00:50:15.838Z,36.70
2019-03-23T00:52:45.774Z,34.07
2019-03-23T00:55:15.463Z,34.93
2019-03-23T00:57:45.066Z,43.13
2019-03-23T01:00:15.065Z,39.60
2019-03-23T01:02:44.818Z,32.90
2019-03-23T01:05:14.632Z,37.67
2019-03-23T01:07:44.434Z,32.63
2019-03-23T01:10:14.310Z,33.30
2019-03-23T01:12:43.987Z,29.73
2019-03-23T01:15:13.732Z,36.17
2019-03-23T01:17:43.403Z,34.93
2019-03-23T01:20:13.315Z,34.40
2019-03-23T01:22:43.016Z,32.50
2019-03-23T01:25:12.897Z,28.23
2019-03-23T01:27:42.517Z,34.83
2019-03-23T01:30:12.445Z,36.40
2019-03-23T01:32:42.102Z,31.00
2019-03-23T01:35:11.751Z,32.07
2019-03-23T01:37:41.481Z,33.07
2019-03-23T01:40:11.329Z,39.70
2019-03-23T01:42:42.017Z,35.50
2019-03-23T01:45:12.895Z,30.83
2019-03-23T01:47:42.571Z,34.93
2019-03-23T01:50:13.281Z,33.37
2019-03-23T01:52:43.163Z,41.33
2019-03-23T01:55:12.873Z,34.57
2019-03-23T01:57:42.481Z,36.85
2019-03-23T02:00:12.495Z,30.70
2019-03-23T02:02:42.339Z,32.33
2019-03-23T02:05:12.098Z,39.77
2019-03-23T02:07:41.912Z,37.10
2019-03-23T02:10:11.885Z,28.50
2019-03-23T02:12:41.602Z,32.77
2019-03-23T02:15:11.533Z,33.30
2019-03-23T02:17:41.205Z,34.63
2019-03-23T02:20:11.090Z,42.90
2019-03-23T02:22:40.766Z,32.30
2019-03-23T02:25:11.106Z,29.80
2019-03-23T02:27:41.332Z,35.53
2019-03-23T02:30:11.257Z,30.53
2019-03-23T02:32:41.000Z,35.87
2019-03-23T02:35:10.690Z,30.50
2019-03-23T02:37:40.536Z,30.80
2019-03-23T02:40:11.449Z,40.80
2019-03-23T02:42:41.120Z,30.47
2019-03-23T02:45:10.999Z,37.67
2019-03-23T02:47:40.816Z,33.83
2019-03-23T02:50:10.623Z,30.30
2019-03-23T02:52:40.288Z,39.23
2019-03-23T02:55:10.217Z,35.70
2019-03-23T02:57:39.896Z,34.30
2019-03-23T03:00:10.067Z,37.75
2019-03-23T03:02:39.769Z,46.20
2019-03-23T03:05:09.647Z,45.73
2019-03-23T03:07:42.319Z,28.60
2019-03-23T03:10:11.004Z,34.63
2019-03-23T03:12:40.630Z,35.48
2019-03-23T03:15:10.579Z,33.75
2019-03-23T03:17:40.242Z,35.00
2019-03-23T03:20:10.353Z,29.17
2019-03-23T03:22:40.088Z,32.63
2019-03-23T03:25:09.910Z,41.70
2019-03-23T03:27:39.516Z,33.40
2019-03-23T03:30:10.576Z,35.13
2019-03-23T03:32:40.387Z,26.03
2019-03-23T03:35:10.402Z,26.07
2019-03-23T03:37:40.242Z,30.33
2019-03-23T03:40:09.995Z,31.47
2019-03-23T03:42:39.735Z,24.47
2019-03-23T03:45:09.740Z,26.03
2019-03-23T03:47:41.306Z,25.90
2019-03-23T03:50:12.350Z,22.87
2019-03-23T03:52:42.926Z,26.97
2019-03-23T03:55:12.680Z,32.73
2019-03-23T03:57:42.351Z,30.83
2019-03-23T04:00:12.214Z,32.47
2019-03-23T04:02:41.989Z,26.17
2019-03-23T04:05:12.749Z,26.43
2019-03-23T04:07:42.431Z,30.23
2019-03-23T04:10:12.202Z,23.53
2019-03-23T04:12:42.012Z,26.13
2019-03-23T04:15:12.841Z,24.40
2019-03-23T04:17:42.525Z,29.93
2019-03-23T04:20:12.542Z,30.67
2019-03-23T04:22:42.327Z,21.20
2019-03-23T04:25:12.177Z,27.60
2019-03-23T04:27:41.768Z,23.90
2019-03-23T04:30:12.010Z,23.50
2019-03-23T04:32:41.759Z,29.23
2019-03-23T04:35:11.623Z,26.60
2019-03-23T04:37:41.319Z,30.53
2019-03-23T04:40:11.294Z,24.10
2019-03-23T04:42:41.002Z,25.20
2019-03-23T04:45:10.939Z,28.33
2019-03-23T04:47:40.668Z,27.10
2019-03-23T04:50:11.014Z,21.07
2019-03-23T04:52:40.666Z,22.47
2019-03-23T04:55:10.628Z,29.63
2019-03-23T04:57:40.908Z,27.60
2019-03-23T05:00:11.245Z,28.00
2019-03-23T05:02:40.879Z,22.10
2019-03-23T05:05:10.646Z,26.07
2019-03-23T05:07:40.447Z,24.33
2019-03-23T05:10:10.401Z,24.77
2019-03-23T05:12:41.239Z,24.10
2019-03-23T05:15:10.967Z,29.80
2019-03-23T05:17:40.641Z,26.23
2019-03-23T05:20:10.550Z,26.47
2019-03-23T05:22:40.281Z,27.80
2019-03-23T05:25:13.230Z,26.80
2019-03-23T05:27:42.789Z,24.03
2019-03-23T05:30:13.212Z,22.83
2019-03-23T05:32:42.850Z,25.60
2019-03-23T05:35:12.561Z,27.67
2019-03-23T05:37:42.490Z,28.50
2019-03-23T05:40:12.179Z,29.57
2019-03-23T05:42:41.758Z,27.60
2019-03-23T05:45:11.922Z,22.30
2019-03-23T05:47:41.563Z,23.70
2019-03-23T05:50:11.179Z,27.40
2019-03-23T05:52:40.842Z,29.50
2019-03-23T05:55:10.654Z,36.10
2019-03-23T05:57:40.368Z,25.77
2019-03-23T06:00:11.736Z,34.60
2019-03-23T06:02:41.427Z,24.40
2019-03-23T06:05:11.082Z,24.57
2019-03-23T06:07:40.858Z,23.10
2019-03-23T06:10:10.439Z,23.07
2019-03-23T06:12:40.083Z,20.93
2019-03-23T06:15:10.720Z,22.83
2019-03-23T06:17:40.321Z,20.40
2019-03-23T06:20:10.050Z,22.63
2019-03-23T06:22:39.774Z,24.70
2019-03-23T06:25:09.537Z,19.30
2019-03-23T06:27:39.258Z,19.77
2019-03-23T06:30:09.246Z,26.10
2019-03-23T06:32:38.898Z,20.73
2019-03-23T06:35:08.736Z,16.97
2019-03-23T06:37:38.530Z,17.93
2019-03-23T06:40:09.682Z,21.10
2019-03-23T06:42:39.501Z,19.27
2019-03-23T06:45:09.573Z,19.50
2019-03-23T06:47:39.191Z,19.40
2019-03-23T06:50:10.089Z,17.43
2019-03-23T06:52:39.769Z,21.90
2019-03-23T06:55:09.505Z,20.57
2019-03-23T06:57:39.158Z,19.63
2019-03-23T07:00:09.370Z,20.10
2019-03-23T07:02:39.162Z,15.30
2019-03-23T07:05:09.035Z,19.80
2019-03-23T07:07:38.792Z,18.37
2019-03-23T07:10:08.781Z,19.93
2019-03-23T07:12:38.422Z,18.00
2019-03-23T07:15:19.109Z,16.80
2019-03-23T07:17:39.951Z,20.23
2019-03-23T07:20:10.479Z,16.43
2019-03-23T07:22:40.081Z,20.53
2019-03-23T07:25:10.581Z,18.07
2019-03-23T07:27:40.967Z,20.00
2019-03-23T07:30:12.771Z,22.13
2019-03-23T07:32:42.519Z,24.33
2019-03-23T07:35:12.459Z,18.50
2019-03-23T07:37:42.134Z,18.87
2019-03-23T07:40:13.174Z,22.40
2019-03-23T07:42:43.096Z,20.93
2019-03-23T07:45:13.223Z,22.00
2019-03-23T07:47:42.905Z,19.90
2019-03-23T07:50:12.596Z,17.67
2019-03-23T07:52:42.269Z,18.70
2019-03-23T07:55:12.970Z,18.43
2019-03-23T07:57:42.804Z,23.23
2019-03-23T08:00:13.602Z,17.57
2019-03-23T08:02:43.359Z,16.23
2019-03-23T08:05:13.038Z,16.70
2019-03-23T08:07:42.726Z,19.13
2019-03-23T08:10:18.627Z,24.40
2019-03-23T08:12:48.317Z,19.13
2019-03-23T08:15:17.911Z,17.17
2019-03-23T08:17:47.575Z,19.40
2019-03-23T08:20:17.151Z,24.07
2019-03-23T08:22:46.797Z,25.17
2019-03-23T08:25:16.487Z,24.30
2019-03-23T08:27:46.119Z,27.17
2019-03-23T08:30:15.787Z,27.10
2019-03-23T08:32:45.453Z,30.67
2019-03-23T08:35:15.162Z,34.63
2019-03-23T08:37:44.861Z,28.00
2019-03-23T08:40:14.541Z,30.40
2019-03-23T08:42:45.140Z,38.47
2019-03-23T08:45:14.886Z,37.03
2019-03-23T08:47:44.549Z,37.47
2019-03-23T08:50:14.261Z,30.80
2019-03-23T08:52:45.124Z,32.77
2019-03-23T08:55:14.789Z,34.90
2019-03-23T08:57:44.394Z,27.20
2019-03-23T09:00:14.149Z,33.13
2019-03-23T09:02:43.863Z,36.70
2019-03-23T09:05:13.501Z,33.00
2019-03-23T09:07:43.230Z,34.37
2019-03-23T09:10:12.898Z,34.07
2019-03-23T09:12:42.726Z,36.73
2019-03-23T09:15:12.440Z,39.90
2019-03-23T09:17:42.752Z,34.80
2019-03-23T09:20:12.842Z,42.87
2019-03-23T09:22:42.490Z,42.13
2019-03-23T09:25:12.187Z,44.57
2019-03-23T09:27:44.264Z,40.53
2019-03-23T09:30:14.159Z,43.43
2019-03-23T09:32:43.762Z,41.80
2019-03-23T09:35:13.579Z,39.50
2019-03-23T09:37:43.439Z,38.50
2019-03-23T09:40:13.113Z,66.57
2019-03-23T09:42:42.815Z,64.37
2019-03-23T09:45:14.282Z,44.90
2019-03-23T09:47:44.000Z,44.20
2019-03-23T09:50:14.138Z,43.87
2019-03-23T09:52:43.699Z,44.27
2019-03-23T09:55:13.403Z,43.97
2019-03-23T09:57:43.055Z,44.53
2019-03-23T10:00:13.075Z,42.90
2019-03-23T10:02:42.755Z,44.10
2019-03-23T10:05:12.425Z,46.97
2019-03-23T10:07:42.028Z,49.80
2019-03-23T10:10:21.413Z,42.57
2019-03-23T10:12:42.907Z,45.77
2019-03-23T10:15:12.579Z,46.17
2019-03-23T10:17:42.366Z,40.20
2019-03-23T10:20:12.154Z,44.67
2019-03-23T10:22:41.814Z,48.40
2019-03-23T10:25:11.689Z,44.63
2019-03-23T10:27:41.554Z,50.10
2019-03-23T10:30:13.597Z,44.27
2019-03-23T10:32:43.181Z,44.57
2019-03-23T10:35:13.007Z,45.63
2019-03-23T10:37:43.606Z,48.00
2019-03-23T10:40:13.291Z,42.33
2019-03-23T10:42:44.631Z,51.23
2019-03-23T10:45:14.499Z,45.80
2019-03-23T10:47:44.292Z,45.83
2019-03-23T10:50:14.050Z,45.47
2019-03-23T10:52:44.778Z,48.48
2019-03-23T10:55:14.632Z,51.50
2019-03-23T10:57:44.278Z,52.03
2019-03-23T11:00:14.753Z,52.73
2019-03-23T11:02:46.637Z,49.73
2019-03-23T11:05:16.218Z,62.60
2019-03-23T11:07:45.996Z,62.53
2019-03-23T11:10:15.662Z,54.90
2019-03-23T11:12:45.333Z,49.57
2019-03-23T11:15:14.998Z,47.63
2019-03-23T11:17:44.674Z,54.87
2019-03-23T11:20:14.383Z,45.50
2019-03-23T11:22:43.989Z,53.53
2019-03-23T11:25:14.048Z,51.73
2019-03-23T11:27:43.735Z,48.07
2019-03-23T11:30:13.569Z,43.93
2019-03-23T11:32:43.322Z,44.83
2019-03-23T11:35:13.192Z,45.97
2019-03-23T11:37:43.224Z,48.30
2019-03-23T11:40:13.182Z,56.97
2019-03-23T11:42:49.934Z,54.23
2019-03-23T11:45:14.598Z,51.73
2019-03-23T11:47:44.511Z,48.50
2019-03-23T11:50:14.212Z,54.37
2019-03-23T11:52:43.895Z,53.17
2019-03-23T11:55:13.645Z,49.50
2019-03-23T11:57:43.322Z,51.43
2019-03-23T12:00:13.023Z,45.98
2019-03-23T12:02:42.764Z,45.00
2019-03-23T12:05:12.531Z,40.70
2019-03-23T12:07:42.215Z,36.77
2019-03-23T12:10:11.998Z,76.93
2019-03-23T12:12:41.781Z,35.38
2019-03-23T12:15:11.651Z,32.05
2019-03-23T12:17:41.923Z,42.35
2019-03-23T12:20:12.756Z,39.85
2019-03-23T12:22:42.531Z,36.70
2019-03-23T12:25:12.317Z,32.15
2019-03-23T12:27:42.003Z,29.20
2019-03-23T12:30:12.778Z,30.77
2019-03-23T12:32:42.373Z,33.35
2019-03-23T12:35:13.380Z,32.20
2019-03-23T12:37:44.219Z,30.17
2019-03-23T12:40:13.958Z,32.15
2019-03-23T12:42:43.674Z,32.63
2019-03-23T12:45:13.498Z,31.25
2019-03-23T12:47:43.177Z,31.17
2019-03-23T12:50:13.591Z,36.15
2019-03-23T12:52:43.401Z,33.10
2019-03-23T12:55:13.124Z,34.05
2019-03-23T12:57:42.983Z,38.98
2019-03-23T13:00:12.914Z,35.48
2019-03-23T13:02:42.584Z,30.62
2019-03-23T13:05:13.303Z,32.25
2019-03-23T13:07:43.054Z,27.35
2019-03-23T13:10:13.013Z,29.52
2019-03-23T13:12:42.827Z,25.82
2019-03-23T13:15:12.673Z,28.52
2019-03-23T13:17:42.342Z,26.97
2019-03-23T13:20:12.318Z,28.45
2019-03-23T13:22:42.399Z,26.23
2019-03-23T13:25:12.491Z,56.13
2019-03-23T13:27:42.341Z,30.20
2019-03-23T13:30:12.397Z,29.52
2019-03-23T13:32:42.985Z,27.62
2019-03-23T13:35:12.631Z,30.37
2019-03-23T13:37:42.290Z,25.88
2019-03-23T13:40:12.321Z,26.23
2019-03-23T13:42:41.989Z,25.20
2019-03-23T13:45:11.871Z,25.90
2019-03-23T13:47:41.470Z,25.40
2019-03-23T13:50:11.250Z,34.73
2019-03-23T13:52:43.488Z,28.62
2019-03-23T13:55:24.083Z,28.92
2019-03-23T13:57:53.831Z,26.90
2019-03-23T14:00:23.470Z,27.32
2019-03-23T14:02:53.177Z,27.82
2019-03-23T14:05:22.929Z,27.82
2019-03-23T14:07:52.609Z,26.07
2019-03-23T14:10:22.257Z,22.40
2019-03-23T14:12:51.972Z,24.67
2019-03-23T14:15:21.696Z,23.25
2019-03-23T14:17:51.357Z,25.17
2019-03-23T14:20:21.040Z,25.27
2019-03-23T14:22:50.702Z,27.02
2019-03-23T14:25:20.342Z,24.70
2019-03-23T14:27:49.940Z,23.42
2019-03-23T14:30:19.698Z,23.55
2019-03-23T14:32:49.355Z,26.25
2019-03-23T14:35:19.154Z,29.10
2019-03-23T14:37:48.722Z,29.25
2019-03-23T14:40:18.483Z,28.83
2019-03-23T14:42:48.130Z,27.73
2019-03-23T14:45:18.036Z,30.68
2019-03-23T14:47:47.641Z,34.90
2019-03-23T14:50:17.228Z,30.48
2019-03-23T14:52:46.797Z,32.70
2019-03-23T14:55:16.458Z,32.42
2019-03-23T14:57:46.132Z,32.53
2019-03-23T15:00:18.177Z,32.60
2019-03-23T15:02:47.776Z,31.37
2019-03-23T15:05:17.420Z,33.20
2019-03-23T15:07:47.004Z,37.75
2019-03-23T15:10:16.770Z,29.40
2019-03-23T15:12:46.418Z,31.30
2019-03-23T15:15:16.023Z,30.75
2019-03-23T15:17:48.966Z,32.28
2019-03-23T15:20:17.082Z,33.23
2019-03-23T15:22:46.695Z,34.15
2019-03-23T15:25:16.370Z,33.83
2019-03-23T15:27:45.963Z,35.38
2019-03-23T15:30:16.831Z,34.33
2019-03-23T15:32:46.532Z,36.00
2019-03-23T15:35:16.239Z,32.60
2019-03-23T15:37:45.815Z,38.63
2019-03-23T15:40:15.731Z,42.53
2019-03-23T15:42:45.451Z,34.48
2019-03-23T15:45:15.251Z,35.58
2019-03-23T15:47:44.828Z,39.03
2019-03-23T15:50:15.663Z,43.95
2019-03-23T15:52:45.333Z,39.67
2019-03-23T15:55:15.173Z,36.42
2019-03-23T15:57:44.829Z,32.63
2019-03-23T16:00:14.542Z,38.15
2019-03-23T16:02:44.118Z,33.80
2019-03-23T16:05:13.872Z,35.52
2019-03-23T16:07:43.591Z,38.78
2019-03-23T16:10:13.302Z,40.73
2019-03-23T16:12:43.088Z,36.48
2019-03-23T16:15:13.262Z,37.30
2019-03-23T16:17:42.922Z,37.33
2019-03-23T16:20:14.316Z,43.02
2019-03-23T16:22:43.950Z,44.15
2019-03-23T16:25:13.628Z,44.77
2019-03-23T16:27:43.300Z,42.60
2019-03-23T16:30:13.446Z,56.37
2019-03-23T16:32:43.110Z,50.78
2019-03-23T16:35:12.790Z,52.43
2019-03-23T16:37:42.441Z,53.10
2019-03-23T16:40:13.151Z,52.50
2019-03-23T16:42:45.527Z,61.60
2019-03-23T16:45:14.139Z,54.63
2019-03-23T16:47:43.843Z,52.85
2019-03-23T16:50:13.523Z,56.07
2019-03-23T16:52:43.247Z,56.90
2019-03-23T16:55:13.137Z,56.28
2019-03-23T16:57:42.795Z,60.50
2019-03-23T17:00:13.845Z,66.17
2019-03-23T17:02:43.690Z,60.60
2019-03-23T17:05:13.429Z,70.37
2019-03-23T17:07:43.038Z,66.93
2019-03-23T17:10:12.755Z,70.10
2019-03-23T17:12:42.419Z,70.40
2019-03-23T17:15:12.348Z,71.63
2019-03-23T17:17:42.932Z,69.80
2019-03-23T17:20:12.836Z,77.63
2019-03-23T17:22:42.767Z,73.67
2019-03-23T17:25:12.507Z,72.10
2019-03-23T17:27:42.189Z,79.37
2019-03-23T17:30:12.066Z,70.60
2019-03-23T17:32:41.871Z,72.17
2019-03-23T17:35:12.494Z,83.20
2019-03-23T17:37:42.144Z,75.90
2019-03-23T17:40:11.790Z,76.50
2019-03-23T17:42:41.393Z,72.20
2019-03-23T17:45:11.180Z,82.93
2019-03-23T17:47:40.886Z,75.33
2019-03-23T17:50:10.990Z,90.10
2019-03-23T17:52:40.667Z,75.50
2019-03-23T17:55:10.344Z,86.30
2019-03-23T17:57:40.018Z,82.40
2019-03-23T18:00:09.876Z,81.30
2019-03-23T18:02:40.810Z,85.87
2019-03-23T18:05:12.334Z,187.63
2019-03-23T18:07:42.151Z,80.57
2019-03-23T18:10:11.812Z,83.10
2019-03-23T18:12:41.501Z,88.10
2019-03-23T18:15:11.415Z,87.57
2019-03-23T18:17:41.164Z,82.93
2019-03-23T18:20:10.894Z,79.83
2019-03-23T18:22:40.603Z,100.37
2019-03-23T18:25:10.355Z,87.33
2019-03-23T18:27:39.987Z,66.57
2019-03-23T18:30:16.966Z,77.43
2019-03-23T18:32:46.634Z,83.20
2019-03-23T18:35:16.293Z,80.87
2019-03-23T18:37:46.334Z,92.73
2019-03-23T18:40:16.012Z,85.77
2019-03-23T18:42:45.706Z,83.27
2019-03-23T18:45:15.695Z,86.70
2019-03-23T18:47:45.308Z,93.90
2019-03-23T18:50:14.898Z,92.93
2019-03-23T18:52:44.555Z,87.93
2019-03-23T18:55:14.202Z,82.73
2019-03-23T18:57:44.055Z,83.97
2019-03-23T19:00:15.717Z,92.50
2019-03-23T19:02:45.404Z,108.83
2019-03-23T19:05:15.075Z,92.17
2019-03-23T19:07:44.753Z,89.60
2019-03-23T19:10:14.621Z,99.87
2019-03-23T19:12:45.181Z,93.53
2019-03-23T19:15:14.899Z,93.37
2019-03-23T19:17:44.572Z,83.80
2019-03-23T19:20:14.247Z,73.13
2019-03-23T19:22:44.051Z,89.70
2019-03-23T19:25:17.220Z,73.13
2019-03-23T19:27:45.098Z,84.47
2019-03-23T19:30:15.251Z,77.70
2019-03-23T19:32:44.857Z,80.97
2019-03-23T19:35:14.543Z,82.33
2019-03-23T19:37:44.276Z,83.90
2019-03-23T19:40:14.114Z,89.23
2019-03-23T19:42:43.811Z,82.67
2019-03-23T19:45:13.544Z,90.87
2019-03-23T19:47:43.235Z,75.13
2019-03-23T19:50:13.064Z,70.97
2019-03-23T19:52:42.933Z,84.67
2019-03-23T19:55:12.788Z,82.80
2019-03-23T19:57:42.530Z,90.47
2019-03-23T20:00:12.312Z,90.70
2019-03-23T20:02:42.186Z,87.20
2019-03-23T20:05:12.059Z,81.23
2019-03-23T20:07:41.796Z,77.30
2019-03-23T20:10:11.754Z,82.67
2019-03-23T20:12:41.502Z,87.17
2019-03-23T20:15:12.412Z,108.67
2019-03-23T20:17:42.404Z,101.40
2019-03-23T20:20:14.015Z,91.80
2019-03-23T20:22:43.686Z,71.20
2019-03-23T20:25:13.430Z,85.77
2019-03-23T20:27:43.089Z,77.00
2019-03-23T20:30:13.143Z,87.50
2019-03-23T20:32:42.830Z,81.07
2019-03-23T20:35:12.913Z,74.27
2019-03-23T20:37:42.563Z,93.73
2019-03-23T20:40:13.351Z,79.47
2019-03-23T20:42:43.970Z,78.87
2019-03-23T20:45:16.133Z,76.33
2019-03-23T20:47:45.803Z,74.73
2019-03-23T20:50:15.445Z,81.90
2019-03-23T20:52:46.370Z,267.07
2019-03-23T20:55:24.099Z,84.20
2019-03-23T20:57:54.228Z,81.57
2019-03-23T21:00:23.949Z,74.80
2019-03-23T21:02:54.450Z,77.30
2019-03-23T21:05:33.096Z,76.70
2019-03-23T21:07:55.326Z,86.33
2019-03-23T21:10:25.030Z,84.07
2019-03-23T21:12:54.632Z,88.23
2019-03-23T21:15:24.274Z,82.37
2019-03-23T21:17:53.973Z,81.43
2019-03-23T21:20:23.544Z,74.90
2019-03-23T21:22:54.130Z,77.90
2019-03-23T21:25:23.736Z,80.47
2019-03-23T21:27:53.476Z,85.60
2019-03-23T21:30:23.126Z,89.27
2019-03-23T21:32:52.796Z,80.90
2019-03-23T21:35:22.509Z,86.77
2019-03-23T21:37:52.177Z,85.10
2019-03-23T21:40:21.927Z,77.57
2019-03-23T21:42:51.603Z,139.73
2019-03-23T21:45:21.273Z,83.53
2019-03-23T21:47:50.886Z,95.57
2019-03-23T21:50:20.533Z,84.53
2019-03-23T21:52:50.211Z,78.07
2019-03-23T21:55:19.786Z,86.73
2019-03-23T21:57:49.771Z,96.10
2019-03-23T22:00:29.712Z,85.90
2019-03-23T22:03:00.597Z,110.50
2019-03-23T22:05:30.536Z,103.77
2019-03-23T22:08:00.237Z,88.80
2019-03-23T22:10:29.826Z,81.20
2019-03-23T22:12:59.458Z,92.00
2019-03-23T22:15:32.148Z,93.13
2019-03-23T22:18:03.096Z,86.60
2019-03-23T22:20:32.821Z,86.43
2019-03-23T22:23:03.072Z,79.30
2019-03-23T22:25:32.659Z,91.97
2019-03-23T22:28:02.741Z,93.77
2019-03-23T22:30:32.498Z,92.70
2019-03-23T22:33:02.503Z,90.40
2019-03-23T22:35:32.316Z,87.30
2019-03-23T22:38:02.026Z,88.62
2019-03-23T22:40:31.987Z,94.73
2019-03-23T22:43:02.643Z,87.63
2019-03-23T22:45:32.378Z,100.60
2019-03-23T22:48:02.098Z,91.10
2019-03-23T22:50:31.868Z,90.67
2019-03-23T22:53:01.479Z,80.37
2019-03-23T22:55:32.225Z,93.43
2019-03-23T22:58:01.897Z,89.13
2019-03-23T23:00:41.451Z,85.87
2019-03-23T23:03:12.487Z,84.63
2019-03-23T23:05:42.492Z,86.23
2019-03-23T23:08:12.219Z,90.93
2019-03-23T23:10:41.908Z,77.43
2019-03-23T23:13:11.579Z,85.13
2019-03-23T23:15:41.436Z,89.83
2019-03-23T23:18:11.037Z,88.90
2019-03-23T23:20:40.810Z,101.27
2019-03-23T23:23:10.615Z,80.93
2019-03-23T23:25:40.272Z,85.90
2019-03-23T23:28:09.936Z,82.23
2019-03-23T23:30:39.600Z,148.93
2019-03-23T23:33:09.367Z,86.90
2019-03-23T23:35:39.077Z,85.53
2019-03-23T23:38:08.878Z,83.77
2019-03-23T23:40:40.205Z,91.20
2019-03-23T23:43:10.134Z,81.00
2019-03-23T23:45:39.809Z,74.60
2019-03-23T23:48:09.498Z,83.78
2019-03-23T23:50:38.847Z,88.40
2019-03-23T23:53:08.742Z,77.40
2019-03-23T23:55:38.381Z,76.07
2019-03-23T23:58:08.349Z,82.23
