createdAt,value
2018-05-06T00:00:54.289Z,13.90
2018-05-06T00:03:23.344Z,13.90
2018-05-06T00:05:52.693Z,13.80
2018-05-06T00:08:21.745Z,13.90
2018-05-06T00:10:50.868Z,13.90
2018-05-06T00:13:20.960Z,13.80
2018-05-06T00:15:50.775Z,13.80
2018-05-06T00:18:19.816Z,13.80
2018-05-06T00:20:49.198Z,13.90
2018-05-06T00:23:19.016Z,13.80
2018-05-06T00:25:48.058Z,13.70
2018-05-06T00:28:17.770Z,13.70
2018-05-06T00:30:48.493Z,13.80
2018-05-06T00:33:17.768Z,13.80
2018-05-06T00:35:48.029Z,13.90
2018-05-06T00:38:17.387Z,14.00
2018-05-06T00:40:46.462Z,14.30
2018-05-06T00:43:16.729Z,14.30
2018-05-06T00:45:45.773Z,14.30
2018-05-06T00:48:15.680Z,14.10
2018-05-06T00:50:45.015Z,14.10
2018-05-06T00:53:14.111Z,13.80
2018-05-06T00:55:43.145Z,13.60
2018-05-06T00:58:12.484Z,13.80
2018-05-06T01:00:41.621Z,13.90
2018-05-06T01:03:10.701Z,14.00
2018-05-06T01:05:40.250Z,14.00
2018-05-06T01:08:09.309Z,14.20
2018-05-06T01:10:38.512Z,14.40
2018-05-06T01:13:07.912Z,14.60
2018-05-06T01:15:37.682Z,14.60
2018-05-06T01:18:07.664Z,14.60
2018-05-06T01:20:37.954Z,14.20
2018-05-06T01:23:07.081Z,14.20
2018-05-06T01:25:36.431Z,14.20
2018-05-06T01:28:06.769Z,14.20
2018-05-06T01:30:36.001Z,14.20
2018-05-06T01:33:05.067Z,14.20
2018-05-06T01:35:34.412Z,14.40
2018-05-06T01:38:04.341Z,13.80
2018-05-06T01:40:33.462Z,13.80
2018-05-06T01:43:02.874Z,13.90
2018-05-06T01:45:32.136Z,14.00
2018-05-06T01:48:02.441Z,13.90
2018-05-06T01:50:31.865Z,13.90
2018-05-06T01:53:00.921Z,13.60
2018-05-06T01:55:30.065Z,13.40
2018-05-06T01:57:59.393Z,13.30
2018-05-06T02:00:29.360Z,13.20
2018-05-06T02:02:58.649Z,13.20
2018-05-06T02:05:28.156Z,13.30
2018-05-06T02:07:57.645Z,13.50
2018-05-06T02:10:26.961Z,13.40
2018-05-06T02:12:56.682Z,13.30
2018-05-06T02:15:25.992Z,13.40
2018-05-06T02:17:55.361Z,13.40
2018-05-06T02:20:25.396Z,13.30
2018-05-06T02:22:54.705Z,13.40
2018-05-06T02:25:24.006Z,13.60
2018-05-06T02:27:53.712Z,13.70
2018-05-06T02:30:23.017Z,13.60
2018-05-06T02:32:52.313Z,13.40
2018-05-06T02:35:22.037Z,13.50
2018-05-06T02:37:51.324Z,13.40
2018-05-06T02:40:21.201Z,13.50
2018-05-06T02:42:50.949Z,13.50
2018-05-06T02:45:20.252Z,13.20
2018-05-06T02:47:49.453Z,13.00
2018-05-06T02:50:20.185Z,13.10
2018-05-06T02:52:49.261Z,13.10
2018-05-06T02:55:18.476Z,13.20
2018-05-06T02:57:48.456Z,13.40
2018-05-06T03:00:18.420Z,13.40
2018-05-06T03:02:47.705Z,13.40
2018-05-06T03:05:17.396Z,13.50
2018-05-06T03:07:46.424Z,13.60
2018-05-06T03:10:16.090Z,13.40
2018-05-06T03:12:45.421Z,13.50
2018-05-06T03:15:14.796Z,13.60
2018-05-06T03:17:44.142Z,13.60
2018-05-06T03:20:13.809Z,13.80
2018-05-06T03:22:42.928Z,13.80
2018-05-06T03:25:12.144Z,13.80
2018-05-06T03:27:41.814Z,14.00
2018-05-06T03:30:11.141Z,14.00
2018-05-06T03:32:40.457Z,14.00
2018-05-06T03:35:10.126Z,13.70
2018-05-06T03:37:39.448Z,13.80
2018-05-06T03:40:08.953Z,13.80
2018-05-06T03:42:38.305Z,13.80
2018-05-06T03:45:08.117Z,13.70
2018-05-06T03:47:38.017Z,13.40
2018-05-06T03:50:07.402Z,13.30
2018-05-06T03:52:36.479Z,13.20
2018-05-06T03:55:05.548Z,13.00
2018-05-06T03:57:40.301Z,13.00
2018-05-06T04:00:15.333Z,13.10
2018-05-06T04:02:45.278Z,13.00
2018-05-06T04:05:14.869Z,13.00
2018-05-06T04:07:44.353Z,13.00
2018-05-06T04:10:13.638Z,13.20
2018-05-06T04:12:42.948Z,13.10
2018-05-06T04:15:12.277Z,13.10
2018-05-06T04:17:41.353Z,13.40
2018-05-06T04:20:10.464Z,13.70
2018-05-06T04:22:39.569Z,13.70
2018-05-06T04:25:08.997Z,13.80
2018-05-06T04:27:38.803Z,13.90
2018-05-06T04:30:07.941Z,13.90
2018-05-06T04:32:37.333Z,14.10
2018-05-06T04:35:06.384Z,14.20
2018-05-06T04:37:35.429Z,14.20
2018-05-06T04:40:04.856Z,14.20
2018-05-06T04:42:34.171Z,14.20
2018-05-06T04:45:03.665Z,14.10
2018-05-06T04:47:33.456Z,14.00
2018-05-06T04:50:02.789Z,14.10
2018-05-06T04:52:32.090Z,14.10
2018-05-06T04:55:01.973Z,14.40
2018-05-06T04:57:31.281Z,14.60
2018-05-06T05:00:00.593Z,14.60
2018-05-06T05:02:30.122Z,14.40
2018-05-06T05:04:59.385Z,14.20
2018-05-06T05:07:28.883Z,14.00
2018-05-06T05:09:58.417Z,13.60
2018-05-06T05:12:29.165Z,13.20
2018-05-06T05:14:58.258Z,13.30
2018-05-06T05:17:27.569Z,13.10
2018-05-06T05:19:57.216Z,13.20
2018-05-06T05:22:27.117Z,13.20
2018-05-06T05:24:57.301Z,13.20
2018-05-06T05:27:26.365Z,13.20
2018-05-06T05:29:56.360Z,13.30
2018-05-06T05:32:26.522Z,13.60
2018-05-06T05:34:55.678Z,13.60
2018-05-06T05:37:25.494Z,13.80
2018-05-06T05:39:55.585Z,14.10
2018-05-06T05:42:24.654Z,14.10
2018-05-06T05:44:53.690Z,14.20
2018-05-06T05:47:23.017Z,14.30
2018-05-06T05:49:52.078Z,14.10
2018-05-06T05:52:21.125Z,14.20
2018-05-06T05:54:50.461Z,14.20
2018-05-06T05:57:19.493Z,14.20
2018-05-06T05:59:48.772Z,14.30
2018-05-06T06:02:19.695Z,14.30
2018-05-06T06:04:49.553Z,14.40
2018-05-06T06:10:41.077Z,14.20
2018-05-06T06:13:10.067Z,14.30
2018-05-06T06:15:39.851Z,14.40
2018-05-06T06:18:09.215Z,14.40
2018-05-06T06:20:38.581Z,14.40
2018-05-06T06:23:08.400Z,14.40
2018-05-06T06:25:37.730Z,14.40
2018-05-06T06:28:06.740Z,14.40
2018-05-06T06:30:35.895Z,14.40
2018-05-06T06:33:06.026Z,14.40
2018-05-06T06:35:35.103Z,14.30
2018-05-06T06:38:04.863Z,14.30
2018-05-06T06:40:34.560Z,14.30
2018-05-06T06:43:03.558Z,14.20
2018-05-06T06:45:32.559Z,14.10
2018-05-06T06:48:01.902Z,14.20
2018-05-06T06:50:30.907Z,14.00
2018-05-06T06:53:00.686Z,14.20
2018-05-06T06:55:30.104Z,14.20
2018-05-06T06:57:59.224Z,14.10
2018-05-06T07:00:29.002Z,14.50
2018-05-06T07:02:58.322Z,14.50
2018-05-06T07:05:27.339Z,14.30
2018-05-06T07:07:57.086Z,14.30
2018-05-06T07:10:26.445Z,14.20
2018-05-06T07:12:56.222Z,14.20
2018-05-06T07:15:25.198Z,14.20
2018-05-06T07:17:54.607Z,14.20
2018-05-06T07:20:23.637Z,14.40
2018-05-06T07:22:54.236Z,14.40
2018-05-06T07:25:23.539Z,14.40
2018-05-06T07:27:52.599Z,14.20
2018-05-06T07:30:21.636Z,14.00
2018-05-06T07:32:51.659Z,14.30
2018-05-06T07:35:20.740Z,14.30
2018-05-06T07:37:49.774Z,14.30
2018-05-06T07:40:19.822Z,14.10
2018-05-06T07:42:48.925Z,14.10
2018-05-06T07:45:18.205Z,14.60
2018-05-06T07:47:47.535Z,14.40
2018-05-06T07:50:16.651Z,14.50
2018-05-06T07:52:46.251Z,14.80
2018-05-06T07:55:15.570Z,15.30
2018-05-06T07:57:44.588Z,15.40
2018-05-06T08:00:14.753Z,15.60
2018-05-06T08:02:44.175Z,15.60
2018-05-06T08:05:13.251Z,15.80
2018-05-06T08:07:42.311Z,16.10
2018-05-06T08:10:11.591Z,15.90
2018-05-06T08:12:41.455Z,16.30
2018-05-06T08:15:10.463Z,16.40
2018-05-06T08:17:39.737Z,16.50
2018-05-06T08:20:08.767Z,16.60
2018-05-06T08:22:37.762Z,16.40
2018-05-06T08:25:07.382Z,16.50
2018-05-06T08:27:36.674Z,16.80
2018-05-06T08:30:06.266Z,17.00
2018-05-06T08:32:35.495Z,17.10
2018-05-06T08:35:04.843Z,17.40
2018-05-06T08:37:34.181Z,18.00
2018-05-06T08:40:03.644Z,18.30
2018-05-06T08:42:32.999Z,18.10
2018-05-06T08:45:02.769Z,18.10
2018-05-06T08:47:33.188Z,18.10
2018-05-06T08:50:03.550Z,18.10
2018-05-06T08:52:32.562Z,18.40
2018-05-06T08:55:01.840Z,18.50
2018-05-06T08:57:32.930Z,19.10
2018-05-06T09:00:02.792Z,18.80
2018-05-06T09:02:35.668Z,19.00
2018-05-06T09:05:08.915Z,19.00
2018-05-06T09:07:39.007Z,19.70
2018-05-06T09:10:09.560Z,19.30
2018-05-06T09:12:40.411Z,19.60
2018-05-06T09:15:10.235Z,17.90
2018-05-06T09:17:39.754Z,17.90
2018-05-06T09:20:09.418Z,17.70
2018-05-06T09:22:38.594Z,18.20
2018-05-06T09:25:10.610Z,18.50
2018-05-06T09:27:41.031Z,17.90
2018-05-06T09:30:10.154Z,17.20
2018-05-06T09:32:43.169Z,17.10
2018-05-06T09:35:12.728Z,17.70
2018-05-06T09:37:42.370Z,18.30
2018-05-06T09:40:14.559Z,19.10
2018-05-06T09:42:44.188Z,20.00
2018-05-06T09:45:13.953Z,20.70
2018-05-06T09:47:43.891Z,21.10
2018-05-06T09:50:13.875Z,20.90
2018-05-06T09:52:42.953Z,20.90
2018-05-06T09:55:16.019Z,21.00
2018-05-06T09:57:46.660Z,21.70
2018-05-06T10:00:16.686Z,22.30
2018-05-06T10:02:46.455Z,22.20
2018-05-06T10:05:15.483Z,22.20
2018-05-06T10:07:47.016Z,22.90
2018-05-06T10:10:16.027Z,22.90
2018-05-06T10:12:45.891Z,22.60
2018-05-06T10:15:19.206Z,22.60
2018-05-06T10:17:51.739Z,22.70
2018-05-06T10:20:21.811Z,22.80
2018-05-06T10:22:51.665Z,22.80
2018-05-06T10:25:26.588Z,22.20
2018-05-06T10:27:58.972Z,22.80
2018-05-06T10:30:30.685Z,22.80
2018-05-06T10:33:02.451Z,22.80
2018-05-06T10:35:31.572Z,23.10
2018-05-06T10:38:03.613Z,23.50
2018-05-06T10:40:33.548Z,23.50
2018-05-06T10:43:04.700Z,23.30
2018-05-06T10:45:34.859Z,22.60
2018-05-06T10:48:06.583Z,22.60
2018-05-06T10:50:35.647Z,22.00
2018-05-06T10:53:04.655Z,21.80
2018-05-06T10:55:36.383Z,22.70
2018-05-06T10:58:05.796Z,22.70
2018-05-06T11:00:35.270Z,22.00
2018-05-06T11:03:04.622Z,22.20
2018-05-06T11:05:34.735Z,22.20
2018-05-06T11:08:03.762Z,22.70
2018-05-06T11:10:34.387Z,22.70
2018-05-06T11:13:04.844Z,21.70
2018-05-06T11:15:34.827Z,21.70
2018-05-06T11:18:04.970Z,23.30
2018-05-06T11:20:33.971Z,23.30
2018-05-06T11:23:03.983Z,21.70
2018-05-06T11:25:35.746Z,21.40
2018-05-06T11:28:06.681Z,22.20
2018-05-06T11:30:37.274Z,22.40
2018-05-06T11:33:06.834Z,23.10
2018-05-06T11:35:36.355Z,23.60
2018-05-06T11:38:07.521Z,22.40
2018-05-06T11:40:38.810Z,21.90
2018-05-06T11:43:11.892Z,21.80
2018-05-06T11:45:42.138Z,21.10
2018-05-06T11:48:12.127Z,21.10
2018-05-06T11:51:00.707Z,21.40
2018-05-06T11:53:33.223Z,21.20
2018-05-06T11:56:02.990Z,21.40
2018-05-06T11:58:32.023Z,21.30
2018-05-06T12:01:01.318Z,21.40
2018-05-06T12:03:30.928Z,21.50
2018-05-06T12:06:00.150Z,21.40
2018-05-06T12:08:31.272Z,21.30
2018-05-06T12:11:00.766Z,21.30
2018-05-06T12:13:44.909Z,21.10
2018-05-06T12:16:13.979Z,21.60
2018-05-06T12:18:43.784Z,22.00
2018-05-06T12:21:14.409Z,21.90
2018-05-06T12:23:46.027Z,21.60
2018-05-06T12:26:15.470Z,21.60
2018-05-06T12:28:45.838Z,21.20
2018-05-06T12:31:15.071Z,21.10
2018-05-06T12:33:48.778Z,21.20
2018-05-06T12:36:20.737Z,21.10
2018-05-06T12:38:52.345Z,21.20
2018-05-06T12:41:25.307Z,20.90
2018-05-06T12:43:57.172Z,21.00
2018-05-06T12:46:30.058Z,21.00
2018-05-06T12:49:00.115Z,21.00
2018-05-06T12:51:31.443Z,20.90
2018-05-06T12:54:01.378Z,20.80
2018-05-06T12:56:32.188Z,21.40
2018-05-06T12:59:01.680Z,21.40
2018-05-06T13:01:31.611Z,21.50
2018-05-06T13:04:00.659Z,21.60
2018-05-06T13:06:29.939Z,21.30
2018-05-06T13:08:59.058Z,21.50
2018-05-06T13:11:28.156Z,21.70
2018-05-06T13:13:57.491Z,21.80
2018-05-06T13:16:26.538Z,21.70
2018-05-06T13:18:56.914Z,21.40
2018-05-06T13:21:27.224Z,21.50
2018-05-06T13:23:56.252Z,21.80
2018-05-06T13:26:25.861Z,21.90
2018-05-06T13:28:55.135Z,22.10
2018-05-06T13:31:58.078Z,21.40
2018-05-06T13:34:27.524Z,21.10
2018-05-06T13:36:56.956Z,21.30
2018-05-06T13:39:26.071Z,21.50
2018-05-06T13:41:55.368Z,21.60
2018-05-06T13:44:24.906Z,21.60
2018-05-06T13:46:54.730Z,21.70
2018-05-06T13:49:24.799Z,21.50
2018-05-06T13:51:53.837Z,21.50
2018-05-06T13:54:23.779Z,21.50
2018-05-06T13:56:53.060Z,21.50
2018-05-06T13:59:22.835Z,21.40
2018-05-06T14:01:52.650Z,21.70
2018-05-06T14:04:22.744Z,21.70
2018-05-06T14:06:51.767Z,21.80
2018-05-06T14:09:21.491Z,21.30
2018-05-06T14:12:05.284Z,21.50
2018-05-06T14:14:34.330Z,21.50
2018-05-06T14:17:04.423Z,21.20
2018-05-06T14:19:33.573Z,21.20
2018-05-06T14:22:03.265Z,21.30
2018-05-06T14:24:33.335Z,21.40
2018-05-06T14:27:02.520Z,21.40
2018-05-06T14:29:31.733Z,21.20
2018-05-06T14:32:02.374Z,21.30
2018-05-06T14:34:32.215Z,21.50
2018-05-06T14:37:02.504Z,21.30
2018-05-06T14:39:32.685Z,21.30
2018-05-06T14:42:02.639Z,21.40
2018-05-06T14:44:32.568Z,21.40
2018-05-06T14:47:07.154Z,21.50
2018-05-06T14:49:36.152Z,21.50
2018-05-06T14:52:05.464Z,21.10
2018-05-06T14:54:34.586Z,21.30
2018-05-06T14:57:03.644Z,21.50
2018-05-06T14:59:32.916Z,21.50
2018-05-06T15:02:05.027Z,21.50
2018-05-06T15:04:34.070Z,21.50
2018-05-06T15:07:03.537Z,21.50
2018-05-06T15:09:32.698Z,21.70
2018-05-06T15:12:01.933Z,21.40
2018-05-06T15:14:35.986Z,21.40
2018-05-06T15:17:06.581Z,21.60
2018-05-06T15:19:36.517Z,21.50
2018-05-06T15:22:06.062Z,21.50
2018-05-06T15:24:35.738Z,21.20
2018-05-06T15:27:05.739Z,21.40
2018-05-06T15:29:35.095Z,21.30
2018-05-06T15:32:07.142Z,21.30
2018-05-06T15:34:38.963Z,21.20
2018-05-06T15:37:10.059Z,21.30
2018-05-06T15:39:39.986Z,21.40
2018-05-06T15:42:09.631Z,21.00
2018-05-06T15:44:43.310Z,20.90
2018-05-06T15:47:15.042Z,21.10
2018-05-06T15:49:44.859Z,21.20
2018-05-06T15:52:15.306Z,21.30
2018-05-06T15:54:44.933Z,21.00
2018-05-06T15:57:14.946Z,21.10
2018-05-06T15:59:43.974Z,21.10
2018-05-06T16:02:18.070Z,21.10
2018-05-06T16:04:47.287Z,21.00
2018-05-06T16:07:16.336Z,21.20
2018-05-06T16:09:45.839Z,21.30
2018-05-06T16:12:15.751Z,21.10
2018-05-06T16:14:45.647Z,20.90
2018-05-06T16:17:15.110Z,20.90
2018-05-06T16:19:44.543Z,21.00
2018-05-06T16:22:14.447Z,20.80
2018-05-06T16:24:45.817Z,20.80
2018-05-06T16:27:16.287Z,20.80
2018-05-06T16:29:46.025Z,20.70
2018-05-06T16:32:15.487Z,20.70
2018-05-06T16:34:49.434Z,20.80
2018-05-06T16:37:18.726Z,20.70
2018-05-06T16:39:48.643Z,20.70
2018-05-06T16:42:18.935Z,20.60
2018-05-06T16:44:50.246Z,20.60
2018-05-06T16:47:21.671Z,20.60
2018-05-06T16:49:51.862Z,20.60
2018-05-06T16:52:22.908Z,20.50
2018-05-06T16:54:53.247Z,20.50
2018-05-06T16:57:24.133Z,20.60
2018-05-06T16:59:58.690Z,20.50
2018-05-06T17:02:30.399Z,20.30
2018-05-06T17:05:00.599Z,20.30
2018-05-06T17:07:31.171Z,20.30
2018-05-06T17:10:02.802Z,20.20
2018-05-06T17:12:32.352Z,20.20
2018-05-06T17:15:03.376Z,20.10
2018-05-06T17:17:39.663Z,20.00
2018-05-06T17:20:13.370Z,19.90
2018-05-06T17:22:42.639Z,20.00
2018-05-06T17:25:13.281Z,19.80
2018-05-06T17:27:44.530Z,19.80
2018-05-06T17:30:14.021Z,19.80
2018-05-06T17:32:45.564Z,19.70
2018-05-06T17:35:20.617Z,19.60
2018-05-06T17:37:51.983Z,19.50
2018-05-06T17:40:21.192Z,19.30
2018-05-06T17:42:50.472Z,19.30
2018-05-06T17:45:20.809Z,19.10
2018-05-06T17:47:52.030Z,19.10
2018-05-06T17:50:23.878Z,19.10
2018-05-06T17:52:57.297Z,19.10
2018-05-06T17:55:27.119Z,19.00
2018-05-06T17:57:56.216Z,19.00
2018-05-06T18:00:25.691Z,18.90
2018-05-06T18:02:59.143Z,18.70
2018-05-06T18:05:28.315Z,18.80
2018-05-06T18:07:57.685Z,18.70
2018-05-06T18:10:27.944Z,18.50
2018-05-06T18:13:00.915Z,18.50
2018-05-06T18:15:32.021Z,18.30
2018-05-06T18:18:06.830Z,18.00
2018-05-06T18:20:37.750Z,18.00
2018-05-06T18:23:09.943Z,17.90
2018-05-06T18:25:40.597Z,18.10
2018-05-06T18:28:10.560Z,18.00
2018-05-06T18:30:43.893Z,18.10
2018-05-06T18:33:15.020Z,17.60
2018-05-06T18:35:44.061Z,17.60
2018-05-06T18:38:15.107Z,17.20
2018-05-06T18:40:46.044Z,17.20
2018-05-06T18:43:16.199Z,17.10
2018-05-06T18:45:46.527Z,17.00
2018-05-06T18:48:16.155Z,16.90
2018-05-06T18:50:51.822Z,16.90
2018-05-06T18:53:23.929Z,16.90
2018-05-06T18:55:53.267Z,16.90
2018-05-06T18:58:29.251Z,16.80
2018-05-06T19:01:13.119Z,16.70
2018-05-06T19:03:49.185Z,16.70
2018-05-06T19:06:18.738Z,16.70
2018-05-06T19:08:51.424Z,16.60
2018-05-06T19:11:21.809Z,16.30
2018-05-06T19:13:54.359Z,16.00
2018-05-06T19:16:25.372Z,15.90
2018-05-06T19:18:59.036Z,15.90
2018-05-06T19:21:31.076Z,15.80
2018-05-06T19:24:11.230Z,15.70
2018-05-06T19:26:43.968Z,15.60
2018-05-06T19:29:18.048Z,15.60
2018-05-06T19:31:52.362Z,15.60
2018-05-06T19:34:28.407Z,15.70
2018-05-06T19:37:10.492Z,15.60
2018-05-06T19:40:06.980Z,15.20
2018-05-06T19:42:44.769Z,15.30
2018-05-06T19:45:19.949Z,15.00
2018-05-06T19:47:51.713Z,15.00
2018-05-06T19:50:31.673Z,14.80
2018-05-06T19:53:06.028Z,14.80
2018-05-06T19:55:38.933Z,14.60
2018-05-06T19:58:10.120Z,14.60
2018-05-06T20:01:15.238Z,14.60
2018-05-06T20:03:46.543Z,14.70
2018-05-06T20:06:17.450Z,14.60
2018-05-06T20:08:48.490Z,14.90
2018-05-06T20:11:19.771Z,14.90
2018-05-06T20:13:52.030Z,14.80
2018-05-06T20:16:24.654Z,14.80
2018-05-06T20:18:57.151Z,14.70
2018-05-06T20:21:27.468Z,14.70
2018-05-06T20:23:57.853Z,14.60
2018-05-06T20:26:29.484Z,14.10
2018-05-06T20:29:01.600Z,14.10
2018-05-06T20:31:33.783Z,14.00
2018-05-06T20:34:05.451Z,14.00
2018-05-06T20:36:38.269Z,13.80
2018-05-06T20:39:10.126Z,13.50
2018-05-06T20:41:43.659Z,13.30
2018-05-06T20:44:15.265Z,13.40
2018-05-06T20:46:47.746Z,13.80
2018-05-06T20:49:18.672Z,13.90
2018-05-06T20:51:49.535Z,14.00
2018-05-06T20:54:20.481Z,14.00
2018-05-06T20:56:50.690Z,14.00
2018-05-06T20:59:22.575Z,13.70
2018-05-06T21:01:53.116Z,13.70
2018-05-06T21:04:24.808Z,13.20
2018-05-06T21:06:55.186Z,13.20
2018-05-06T21:09:25.784Z,12.70
2018-05-06T21:11:56.192Z,12.60
2018-05-06T21:14:28.507Z,12.80
2018-05-06T21:16:58.830Z,12.70
2018-05-06T21:19:30.564Z,12.80
2018-05-06T21:22:01.440Z,12.80
2018-05-06T21:24:32.483Z,12.70
2018-05-06T21:27:03.918Z,13.30
2018-05-06T21:29:35.116Z,13.20
2018-05-06T21:32:06.138Z,13.40
2018-05-06T21:34:37.268Z,13.30
2018-05-06T21:37:08.496Z,13.00
2018-05-06T21:39:39.597Z,12.70
2018-05-06T21:42:10.036Z,12.50
2018-05-06T21:44:40.282Z,12.40
2018-05-06T21:47:10.880Z,12.30
2018-05-06T21:49:41.315Z,12.40
2018-05-06T21:52:12.191Z,12.50
2018-05-06T21:54:43.312Z,12.20
2018-05-06T21:57:13.487Z,12.20
2018-05-06T21:59:43.866Z,12.40
2018-05-06T22:02:14.485Z,12.30
2018-05-06T22:04:44.671Z,12.40
2018-05-06T22:07:15.035Z,12.50
2018-05-06T22:09:45.691Z,12.30
2018-05-06T22:12:16.572Z,12.30
2018-05-06T22:14:48.363Z,11.90
2018-05-06T22:17:19.392Z,11.90
2018-05-06T22:19:50.387Z,12.20
2018-05-06T22:22:20.970Z,12.20
2018-05-06T22:24:51.269Z,12.10
2018-05-06T22:27:22.131Z,12.20
2018-05-06T22:29:52.411Z,12.30
2018-05-06T22:32:22.612Z,12.10
2018-05-06T22:34:53.795Z,12.30
2018-05-06T22:37:23.931Z,12.30
2018-05-06T22:39:54.851Z,11.90
2018-05-06T22:42:25.564Z,11.90
2018-05-06T22:44:56.827Z,12.00
2018-05-06T22:47:26.960Z,12.00
2018-05-06T22:49:57.478Z,12.10
2018-05-06T22:52:28.599Z,12.00
2018-05-06T22:54:59.695Z,11.90
2018-05-06T22:57:30.206Z,11.80
2018-05-06T23:00:01.828Z,11.70
2018-05-06T23:02:33.076Z,11.70
2018-05-06T23:05:03.735Z,11.30
2018-05-06T23:07:33.959Z,11.10
2018-05-06T23:10:06.054Z,11.00
2018-05-06T23:12:36.334Z,11.00
2018-05-06T23:15:06.520Z,11.00
2018-05-06T23:17:37.114Z,11.10
2018-05-06T23:20:07.285Z,11.40
2018-05-06T23:22:37.743Z,11.40
2018-05-06T23:25:07.849Z,11.60
2018-05-06T23:27:38.822Z,11.20
2018-05-06T23:30:09.290Z,11.20
2018-05-06T23:32:39.720Z,11.20
2018-05-06T23:35:10.084Z,10.90
2018-05-06T23:37:42.672Z,11.10
2018-05-06T23:40:13.282Z,11.00
2018-05-06T23:42:43.780Z,10.80
2018-05-06T23:45:14.607Z,10.90
2018-05-06T23:47:45.004Z,10.70
2018-05-06T23:50:15.903Z,10.50
2018-05-06T23:52:46.540Z,10.30
2018-05-06T23:55:17.572Z,10.30
2018-05-06T23:57:48.187Z,10.40
