createdAt,value
2019-02-03T00:01:36.974Z,4.90
2019-02-03T00:04:06.187Z,4.80
2019-02-03T00:06:34.674Z,4.80
2019-02-03T00:09:06.272Z,4.80
2019-02-03T00:11:34.854Z,4.70
2019-02-03T00:14:03.402Z,4.70
2019-02-03T00:16:31.874Z,4.70
2019-02-03T00:19:00.307Z,4.70
2019-02-03T00:21:29.193Z,4.70
2019-02-03T00:23:57.624Z,4.70
2019-02-03T00:26:26.122Z,4.50
2019-02-03T00:28:54.562Z,4.50
2019-02-03T00:31:22.995Z,4.50
2019-02-03T00:33:51.431Z,4.50
2019-02-03T00:36:20.133Z,4.50
2019-02-03T00:38:48.608Z,4.50
2019-02-03T00:41:17.380Z,4.50
2019-02-03T00:43:45.846Z,4.50
2019-02-03T00:46:14.269Z,4.50
2019-02-03T00:48:42.678Z,4.40
2019-02-03T00:51:11.106Z,4.40
2019-02-03T00:53:39.522Z,4.50
2019-02-03T00:56:08.940Z,4.50
2019-02-03T00:58:37.362Z,4.50
2019-02-03T01:01:06.109Z,4.50
2019-02-03T01:03:34.538Z,4.50
2019-02-03T01:06:03.004Z,4.50
2019-02-03T01:08:31.638Z,4.50
2019-02-03T01:11:00.101Z,4.40
2019-02-03T01:13:29.506Z,4.40
2019-02-03T01:15:57.935Z,4.40
2019-02-03T01:18:26.793Z,4.40
2019-02-03T01:20:55.205Z,4.40
2019-02-03T01:23:23.608Z,4.30
2019-02-03T01:25:52.036Z,4.30
2019-02-03T01:28:20.476Z,4.30
2019-02-03T01:30:48.973Z,4.20
2019-02-03T01:33:17.848Z,4.10
2019-02-03T01:35:46.274Z,4.10
2019-02-03T01:38:14.714Z,4.10
2019-02-03T01:40:43.164Z,4.00
2019-02-03T01:43:11.579Z,4.00
2019-02-03T01:45:40.017Z,3.90
2019-02-03T01:48:08.879Z,3.90
2019-02-03T01:50:37.279Z,3.80
2019-02-03T01:53:05.832Z,3.80
2019-02-03T01:55:34.242Z,3.80
2019-02-03T01:58:02.723Z,3.80
2019-02-03T02:00:31.372Z,3.80
2019-02-03T02:03:00.189Z,3.70
2019-02-03T02:05:28.599Z,3.70
2019-02-03T02:07:57.087Z,3.70
2019-02-03T02:10:29.913Z,3.70
2019-02-03T02:12:58.339Z,3.70
2019-02-03T02:15:26.890Z,3.60
2019-02-03T02:17:55.378Z,3.60
2019-02-03T02:20:25.837Z,3.60
2019-02-03T02:22:54.619Z,3.60
2019-02-03T02:25:23.269Z,3.60
2019-02-03T02:27:51.914Z,3.60
2019-02-03T02:30:23.051Z,3.50
2019-02-03T02:32:51.836Z,3.50
2019-02-03T02:35:20.331Z,3.40
2019-02-03T02:37:49.020Z,3.40
2019-02-03T02:40:19.812Z,3.40
2019-02-03T02:42:48.289Z,3.40
2019-02-03T02:45:17.325Z,3.30
2019-02-03T02:47:45.899Z,3.40
2019-02-03T02:50:17.315Z,3.30
2019-02-03T02:52:45.819Z,3.30
2019-02-03T02:55:14.499Z,3.30
2019-02-03T02:57:42.921Z,3.30
2019-02-03T03:00:19.404Z,3.30
2019-02-03T03:02:47.841Z,3.30
2019-02-03T03:05:16.332Z,3.30
2019-02-03T03:07:44.750Z,3.20
2019-02-03T03:10:18.322Z,3.20
2019-02-03T03:12:47.711Z,3.20
2019-02-03T03:15:17.961Z,3.20
2019-02-03T03:17:46.616Z,3.30
2019-02-03T03:20:19.650Z,3.20
2019-02-03T03:22:48.229Z,3.20
2019-02-03T03:25:18.698Z,3.20
2019-02-03T03:27:47.123Z,3.10
2019-02-03T03:30:25.932Z,3.20
2019-02-03T03:32:54.486Z,3.30
2019-02-03T03:35:23.347Z,3.20
2019-02-03T03:37:51.830Z,3.10
2019-02-03T03:40:25.516Z,3.10
2019-02-03T03:42:54.271Z,3.20
2019-02-03T03:45:23.008Z,3.10
2019-02-03T03:47:51.448Z,3.10
2019-02-03T03:50:21.002Z,3.10
2019-02-03T03:52:49.482Z,3.10
2019-02-03T03:55:17.907Z,3.10
2019-02-03T03:57:46.384Z,3.00
2019-02-03T04:00:23.378Z,3.00
2019-02-03T04:02:52.552Z,3.00
2019-02-03T04:05:21.491Z,3.00
2019-02-03T04:07:50.167Z,2.90
2019-02-03T04:10:20.703Z,3.00
2019-02-03T04:12:49.130Z,3.00
2019-02-03T04:15:19.959Z,3.10
2019-02-03T04:17:48.892Z,3.10
2019-02-03T04:20:22.945Z,3.10
2019-02-03T04:22:51.445Z,3.10
2019-02-03T04:25:19.863Z,3.00
2019-02-03T04:27:48.354Z,3.10
2019-02-03T04:30:22.379Z,3.10
2019-02-03T04:32:51.020Z,3.10
2019-02-03T04:35:19.551Z,3.10
2019-02-03T04:37:48.058Z,3.00
2019-02-03T04:40:18.519Z,2.90
2019-02-03T04:42:47.338Z,2.90
2019-02-03T04:45:17.395Z,2.90
2019-02-03T04:47:45.822Z,2.90
2019-02-03T04:50:16.381Z,2.80
2019-02-03T04:52:44.869Z,2.80
2019-02-03T04:55:15.835Z,2.70
2019-02-03T04:57:44.325Z,2.60
2019-02-03T05:00:18.198Z,2.60
2019-02-03T05:02:46.682Z,2.50
2019-02-03T05:05:15.112Z,2.40
2019-02-03T05:07:43.790Z,2.20
2019-02-03T05:10:14.210Z,2.20
2019-02-03T05:12:42.741Z,2.10
2019-02-03T05:15:19.745Z,2.00
2019-02-03T05:17:48.433Z,2.00
2019-02-03T05:20:19.087Z,2.00
2019-02-03T05:22:47.943Z,2.00
2019-02-03T05:25:16.427Z,2.00
2019-02-03T05:27:44.851Z,2.10
2019-02-03T05:30:24.677Z,2.10
2019-02-03T05:32:53.076Z,2.10
2019-02-03T05:35:21.765Z,2.10
2019-02-03T05:37:50.177Z,2.00
2019-02-03T05:40:18.714Z,2.10
2019-02-03T05:42:47.157Z,2.10
2019-02-03T05:45:20.868Z,2.10
2019-02-03T05:47:50.287Z,2.10
2019-02-03T05:50:22.399Z,2.20
2019-02-03T05:52:50.894Z,2.20
2019-02-03T05:55:19.871Z,2.20
2019-02-03T05:57:48.799Z,2.10
2019-02-03T06:00:27.760Z,2.10
2019-02-03T06:02:56.204Z,2.10
2019-02-03T06:05:24.678Z,2.00
2019-02-03T06:07:53.224Z,1.90
2019-02-03T06:10:21.674Z,1.90
2019-02-03T06:12:50.157Z,1.90
2019-02-03T06:15:19.034Z,1.90
2019-02-03T06:17:47.553Z,1.90
2019-02-03T06:20:17.758Z,1.90
2019-02-03T06:22:46.659Z,1.90
2019-02-03T06:25:15.851Z,1.90
2019-02-03T06:27:44.368Z,1.90
2019-02-03T06:30:25.059Z,1.80
2019-02-03T06:32:53.494Z,1.80
2019-02-03T06:35:21.977Z,1.80
2019-02-03T06:37:50.422Z,1.80
2019-02-03T06:40:18.898Z,1.70
2019-02-03T06:42:47.311Z,1.70
2019-02-03T06:45:35.477Z,1.70
2019-02-03T06:48:04.040Z,1.70
2019-02-03T06:50:32.481Z,1.70
2019-02-03T06:53:00.951Z,1.70
2019-02-03T06:55:29.348Z,1.60
2019-02-03T06:57:57.774Z,1.60
2019-02-03T07:00:26.202Z,1.50
2019-02-03T07:02:54.707Z,1.50
2019-02-03T07:05:23.132Z,1.60
2019-02-03T07:07:51.544Z,1.60
2019-02-03T07:10:19.948Z,1.60
2019-02-03T07:12:48.387Z,1.60
2019-02-03T07:15:16.814Z,1.60
2019-02-03T07:17:45.230Z,1.50
2019-02-03T07:20:18.119Z,1.50
2019-02-03T07:22:46.550Z,1.50
2019-02-03T07:25:14.956Z,1.50
2019-02-03T07:27:43.412Z,1.50
2019-02-03T07:30:27.700Z,1.40
2019-02-03T07:32:56.190Z,1.30
2019-02-03T07:35:24.587Z,1.30
2019-02-03T07:37:53.047Z,1.20
2019-02-03T07:40:22.102Z,1.30
2019-02-03T07:42:50.588Z,1.40
2019-02-03T07:45:19.007Z,1.30
2019-02-03T07:47:47.428Z,1.40
2019-02-03T07:50:17.101Z,1.40
2019-02-03T07:52:45.578Z,1.30
2019-02-03T07:55:15.039Z,1.30
2019-02-03T07:57:43.523Z,1.40
2019-02-03T08:00:13.793Z,1.30
2019-02-03T08:02:42.291Z,1.40
2019-02-03T08:05:11.951Z,1.30
2019-02-03T08:07:40.375Z,1.20
2019-02-03T08:10:24.630Z,1.10
2019-02-03T08:12:44.132Z,1.00
2019-02-03T08:15:17.120Z,1.00
2019-02-03T08:17:45.609Z,1.00
2019-02-03T08:20:25.510Z,1.00
2019-02-03T08:22:53.930Z,1.00
2019-02-03T08:25:22.520Z,1.00
2019-02-03T08:27:50.931Z,1.00
2019-02-03T08:30:30.065Z,1.10
2019-02-03T08:32:58.653Z,1.10
2019-02-03T08:35:27.070Z,1.10
2019-02-03T08:37:55.498Z,1.10
2019-02-03T08:40:36.738Z,1.10
2019-02-03T08:42:56.165Z,1.10
2019-02-03T08:45:26.059Z,1.00
2019-02-03T08:47:54.904Z,1.00
2019-02-03T08:50:24.569Z,0.90
2019-02-03T08:52:53.178Z,0.80
2019-02-03T08:55:21.837Z,0.80
2019-02-03T08:57:50.262Z,0.80
2019-02-03T09:00:24.230Z,0.80
2019-02-03T09:02:52.740Z,0.70
2019-02-03T09:05:21.264Z,0.70
2019-02-03T09:07:50.011Z,0.70
2019-02-03T09:10:20.873Z,0.70
2019-02-03T09:12:50.355Z,0.70
2019-02-03T09:15:24.097Z,0.70
2019-02-03T09:17:52.658Z,0.80
2019-02-03T09:20:27.687Z,0.80
2019-02-03T09:22:57.126Z,0.80
2019-02-03T09:25:25.570Z,1.00
2019-02-03T09:27:54.196Z,0.90
2019-02-03T09:30:30.534Z,1.00
2019-02-03T09:32:58.949Z,1.00
2019-02-03T09:35:27.673Z,0.90
2019-02-03T09:37:56.162Z,1.00
2019-02-03T09:40:26.922Z,1.00
2019-02-03T09:42:55.465Z,1.00
2019-02-03T09:45:24.338Z,1.10
2019-02-03T09:47:52.894Z,1.10
2019-02-03T09:50:31.717Z,1.10
2019-02-03T09:53:01.787Z,1.10
2019-02-03T09:55:30.833Z,1.10
2019-02-03T09:58:00.476Z,1.10
2019-02-03T10:00:34.771Z,1.20
2019-02-03T10:03:04.578Z,1.20
2019-02-03T10:05:33.080Z,1.20
2019-02-03T10:08:01.500Z,1.10
2019-02-03T10:10:32.513Z,1.20
2019-02-03T10:13:01.183Z,1.20
2019-02-03T10:15:29.868Z,1.20
2019-02-03T10:17:58.379Z,1.20
2019-02-03T10:20:27.133Z,1.30
2019-02-03T10:22:55.569Z,1.30
2019-02-03T10:25:28.577Z,1.30
2019-02-03T10:27:57.254Z,1.30
2019-02-03T10:30:26.644Z,1.40
2019-02-03T10:32:55.795Z,1.40
2019-02-03T10:35:26.482Z,1.40
2019-02-03T10:37:55.447Z,1.40
2019-02-03T10:40:26.643Z,1.40
2019-02-03T10:42:57.483Z,1.30
2019-02-03T10:45:26.335Z,1.30
2019-02-03T10:47:55.024Z,1.30
2019-02-03T10:50:26.013Z,1.40
2019-02-03T10:52:54.855Z,1.30
2019-02-03T10:55:23.523Z,1.40
2019-02-03T10:57:52.278Z,1.30
2019-02-03T11:00:29.519Z,1.30
2019-02-03T11:02:58.072Z,1.40
2019-02-03T11:05:32.133Z,1.40
2019-02-03T11:11:37.087Z,1.30
2019-02-03T11:14:13.747Z,1.40
2019-02-03T11:16:43.705Z,1.30
2019-02-03T11:19:13.160Z,1.30
2019-02-03T11:21:43.073Z,1.30
2019-02-03T11:24:11.580Z,1.40
2019-02-03T11:26:41.648Z,1.30
2019-02-03T11:29:16.261Z,1.30
2019-02-03T11:31:44.717Z,1.40
2019-02-03T11:34:13.272Z,1.40
2019-02-03T11:36:42.091Z,1.40
2019-02-03T11:39:10.579Z,1.50
2019-02-03T11:41:49.080Z,1.50
2019-02-03T11:44:12.513Z,1.50
2019-02-03T11:46:40.993Z,1.50
2019-02-03T11:49:09.418Z,1.50
2019-02-03T11:51:39.316Z,1.50
2019-02-03T11:54:10.374Z,1.50
2019-02-03T11:56:38.786Z,1.60
2019-02-03T11:59:08.356Z,1.60
2019-02-03T12:01:38.370Z,1.60
2019-02-03T12:04:06.795Z,1.70
2019-02-03T12:06:35.556Z,1.80
2019-02-03T12:09:07.227Z,1.80
2019-02-03T12:11:38.707Z,1.80
2019-02-03T12:14:08.323Z,1.80
2019-02-03T12:16:38.763Z,1.90
2019-02-03T12:19:07.778Z,1.90
2019-02-03T12:21:36.194Z,2.00
2019-02-03T12:24:04.770Z,1.90
2019-02-03T12:26:36.146Z,1.90
2019-02-03T12:29:15.480Z,1.90
2019-02-03T12:31:44.019Z,1.80
2019-02-03T12:34:12.424Z,1.80
2019-02-03T12:36:40.844Z,1.90
2019-02-03T12:39:11.414Z,1.80
2019-02-03T12:41:41.446Z,1.80
2019-02-03T12:44:09.851Z,1.90
2019-02-03T12:46:38.982Z,1.90
2019-02-03T12:49:09.197Z,1.80
2019-02-03T12:51:39.864Z,1.70
2019-02-03T12:54:07.799Z,1.70
2019-02-03T12:56:36.586Z,1.70
2019-02-03T12:59:05.089Z,1.60
2019-02-03T13:01:33.606Z,1.60
2019-02-03T13:04:03.412Z,1.70
2019-02-03T13:06:31.830Z,1.70
2019-02-03T13:09:00.226Z,1.70
2019-02-03T13:11:28.924Z,1.70
2019-02-03T13:13:57.356Z,1.80
2019-02-03T13:16:25.792Z,1.80
2019-02-03T13:18:54.278Z,1.90
2019-02-03T13:21:22.687Z,1.90
2019-02-03T13:23:51.138Z,1.90
2019-02-03T13:26:22.621Z,1.90
2019-02-03T13:28:50.461Z,1.90
2019-02-03T13:31:18.957Z,2.00
2019-02-03T13:33:47.406Z,2.10
2019-02-03T13:36:15.831Z,2.20
2019-02-03T13:38:44.242Z,2.30
2019-02-03T13:41:12.739Z,2.40
2019-02-03T13:43:41.307Z,2.60
2019-02-03T13:46:10.969Z,2.50
2019-02-03T13:48:39.504Z,2.40
2019-02-03T13:51:07.986Z,2.40
2019-02-03T13:54:04.054Z,2.30
2019-02-03T13:56:32.461Z,2.30
2019-02-03T13:59:00.960Z,2.20
2019-02-03T14:01:30.711Z,2.20
2019-02-03T14:04:00.738Z,2.20
2019-02-03T14:06:29.478Z,2.10
2019-02-03T14:08:58.272Z,2.10
2019-02-03T14:11:27.027Z,2.00
2019-02-03T14:13:55.883Z,2.00
2019-02-03T14:16:24.648Z,2.00
2019-02-03T14:18:53.083Z,2.00
2019-02-03T14:21:21.543Z,2.00
2019-02-03T14:23:52.639Z,2.00
2019-02-03T14:26:22.675Z,2.00
2019-02-03T14:28:51.104Z,2.00
2019-02-03T14:31:19.773Z,2.10
2019-02-03T14:33:48.261Z,2.20
2019-02-03T14:36:20.162Z,2.10
2019-02-03T14:42:17.744Z,2.10
2019-02-03T14:44:46.342Z,2.00
2019-02-03T14:47:15.029Z,2.10
2019-02-03T14:49:46.531Z,2.00
2019-02-03T14:52:15.012Z,2.00
2019-02-03T14:54:43.463Z,2.00
2019-02-03T14:57:11.949Z,2.00
2019-02-03T14:59:47.626Z,2.00
2019-02-03T15:02:16.033Z,2.10
2019-02-03T15:04:44.461Z,2.10
2019-02-03T15:07:12.890Z,2.10
2019-02-03T15:09:43.037Z,2.10
2019-02-03T15:12:23.488Z,2.10
2019-02-03T15:14:52.077Z,2.10
2019-02-03T15:17:20.638Z,2.10
2019-02-03T15:19:49.099Z,2.00
2019-02-03T15:22:17.631Z,2.00
2019-02-03T15:24:46.509Z,2.00
2019-02-03T15:27:14.943Z,1.90
2019-02-03T15:29:46.354Z,1.90
2019-02-03T15:32:14.786Z,1.90
2019-02-03T15:34:43.192Z,1.80
2019-02-03T15:37:11.590Z,1.90
2019-02-03T15:39:40.023Z,1.90
2019-02-03T15:42:08.474Z,1.90
2019-02-03T15:44:36.898Z,1.90
2019-02-03T15:47:05.386Z,1.90
2019-02-03T15:49:33.915Z,1.90
2019-02-03T15:52:02.391Z,1.80
2019-02-03T15:54:30.958Z,1.80
2019-02-03T15:56:59.375Z,1.80
2019-02-03T15:59:27.815Z,1.90
2019-02-03T16:01:56.301Z,1.90
2019-02-03T16:04:24.775Z,1.90
2019-02-03T16:06:53.218Z,1.90
2019-02-03T16:09:21.647Z,2.00
2019-02-03T16:11:50.155Z,2.00
2019-02-03T16:14:18.667Z,2.00
2019-02-03T16:16:48.365Z,2.10
2019-02-03T16:19:16.851Z,1.90
2019-02-03T16:21:45.286Z,2.00
2019-02-03T16:24:13.777Z,1.90
2019-02-03T16:26:42.197Z,1.80
2019-02-03T16:29:10.717Z,1.80
2019-02-03T16:31:39.159Z,1.80
2019-02-03T16:34:08.190Z,1.70
2019-02-03T16:36:37.035Z,1.60
2019-02-03T16:39:07.519Z,1.60
2019-02-03T16:41:36.082Z,1.60
2019-02-03T16:44:04.823Z,1.50
2019-02-03T16:46:35.079Z,1.50
2019-02-03T16:49:03.418Z,1.40
2019-02-03T16:51:31.940Z,1.40
2019-02-03T16:54:00.368Z,1.30
2019-02-03T16:56:28.888Z,1.30
2019-02-03T16:58:57.298Z,1.30
2019-02-03T17:01:25.708Z,1.20
2019-02-03T17:03:54.121Z,1.20
2019-02-03T17:06:22.676Z,1.30
2019-02-03T17:08:51.285Z,1.30
2019-02-03T17:11:19.837Z,1.40
2019-02-03T17:13:59.986Z,1.40
2019-02-03T17:16:18.680Z,1.40
2019-02-03T17:18:47.099Z,1.40
2019-02-03T17:21:15.537Z,1.50
2019-02-03T17:23:43.982Z,1.40
2019-02-03T17:26:12.458Z,1.40
2019-02-03T17:28:40.950Z,1.40
2019-02-03T17:31:09.446Z,1.40
2019-02-03T17:33:38.317Z,1.40
2019-02-03T17:36:07.206Z,1.50
2019-02-03T17:38:35.631Z,1.60
2019-02-03T17:41:04.314Z,1.60
2019-02-03T17:43:32.759Z,1.60
2019-02-03T17:46:02.105Z,1.50
2019-02-03T17:48:30.535Z,1.60
2019-02-03T17:50:59.020Z,1.50
2019-02-03T17:53:27.745Z,1.30
2019-02-03T17:55:56.300Z,1.20
2019-02-03T17:58:24.744Z,1.10
2019-02-03T18:01:00.896Z,1.10
2019-02-03T18:03:29.443Z,1.20
2019-02-03T18:05:58.122Z,1.20
2019-02-03T18:08:26.611Z,1.20
2019-02-03T18:10:55.116Z,1.20
2019-02-03T18:13:23.586Z,1.20
2019-02-03T18:15:52.122Z,1.10
2019-02-03T18:18:20.624Z,1.10
2019-02-03T18:20:49.510Z,1.10
2019-02-03T18:23:17.992Z,1.10
2019-02-03T18:25:46.408Z,1.10
2019-02-03T18:28:14.964Z,1.10
2019-02-03T18:30:43.446Z,1.20
2019-02-03T18:33:11.877Z,1.20
2019-02-03T18:35:40.658Z,1.20
2019-02-03T18:38:12.029Z,1.20
2019-02-03T18:40:40.524Z,1.20
2019-02-03T18:43:09.065Z,1.20
2019-02-03T18:45:38.633Z,1.30
2019-02-03T18:48:07.295Z,1.30
2019-02-03T18:50:36.304Z,1.30
2019-02-03T18:53:05.064Z,1.40
2019-02-03T18:55:39.476Z,1.40
2019-02-03T18:58:08.349Z,1.40
2019-02-03T19:00:38.113Z,1.50
2019-02-03T19:03:08.832Z,1.40
2019-02-03T19:05:39.408Z,1.40
2019-02-03T19:08:07.881Z,1.50
2019-02-03T19:10:36.405Z,1.60
2019-02-03T19:13:06.272Z,1.60
2019-02-03T19:15:34.947Z,1.60
2019-02-03T19:18:03.748Z,1.70
2019-02-03T19:20:40.801Z,1.70
2019-02-03T19:23:10.292Z,1.70
2019-02-03T19:25:39.247Z,1.70
2019-02-03T19:28:07.667Z,1.70
2019-02-03T19:30:36.262Z,1.60
2019-02-03T19:33:05.634Z,1.50
2019-02-03T19:35:35.303Z,1.50
2019-02-03T19:38:06.707Z,1.50
2019-02-03T19:40:34.305Z,1.50
2019-02-03T19:43:03.783Z,1.50
2019-02-03T19:45:33.247Z,1.60
2019-02-03T19:48:01.657Z,1.60
2019-02-03T19:50:35.116Z,1.50
2019-02-03T19:53:03.708Z,1.50
2019-02-03T19:55:32.121Z,1.50
2019-02-03T19:58:00.810Z,1.60
2019-02-03T20:00:37.579Z,1.60
2019-02-03T20:03:06.423Z,1.60
2019-02-03T20:05:35.037Z,1.70
2019-02-03T20:08:04.095Z,1.70
2019-02-03T20:10:33.007Z,1.70
2019-02-03T20:13:01.996Z,1.80
2019-02-03T20:15:30.645Z,1.80
2019-02-03T20:17:59.068Z,1.70
2019-02-03T20:20:38.730Z,1.70
2019-02-03T20:23:07.590Z,1.80
2019-02-03T20:25:36.253Z,1.70
2019-02-03T20:28:06.017Z,1.70
2019-02-03T20:30:38.674Z,1.70
2019-02-03T20:33:05.558Z,1.60
2019-02-03T20:35:34.018Z,1.60
2019-02-03T20:38:02.794Z,1.60
2019-02-03T20:40:33.864Z,1.70
2019-02-03T20:43:04.002Z,1.70
2019-02-03T20:45:32.491Z,1.70
2019-02-03T20:48:00.938Z,1.80
2019-02-03T20:50:29.425Z,1.80
2019-02-03T20:52:58.301Z,1.80
2019-02-03T20:55:26.920Z,1.60
2019-02-03T20:57:55.369Z,1.60
2019-02-03T21:00:31.847Z,1.70
2019-02-03T21:03:01.337Z,1.60
2019-02-03T21:05:30.479Z,1.60
2019-02-03T21:07:58.969Z,1.60
2019-02-03T21:10:27.828Z,1.60
2019-02-03T21:12:57.398Z,1.60
2019-02-03T21:15:33.815Z,1.70
2019-02-03T21:17:58.279Z,1.60
2019-02-03T21:20:32.102Z,1.60
2019-02-03T21:23:00.768Z,1.70
2019-02-03T21:25:29.324Z,1.50
2019-02-03T21:27:58.859Z,1.50
2019-02-03T21:30:33.323Z,1.50
2019-02-03T21:33:04.674Z,1.50
2019-02-03T21:35:33.097Z,1.40
2019-02-03T21:38:01.574Z,1.40
2019-02-03T21:40:31.462Z,1.40
2019-02-03T21:43:00.089Z,1.40
2019-02-03T21:45:28.636Z,1.30
2019-02-03T21:47:57.133Z,1.20
2019-02-03T21:50:27.492Z,1.10
2019-02-03T21:52:56.073Z,1.10
2019-02-03T21:55:25.048Z,1.00
2019-02-03T21:57:53.495Z,0.90
2019-02-03T22:00:33.867Z,0.90
2019-02-03T22:03:02.355Z,0.80
2019-02-03T22:05:30.871Z,0.80
2019-02-03T22:07:59.672Z,0.70
2019-02-03T22:10:30.358Z,0.70
2019-02-03T22:12:59.171Z,0.90
2019-02-03T22:15:27.667Z,0.90
2019-02-03T22:17:56.159Z,0.80
2019-02-03T22:20:25.041Z,0.70
2019-02-03T22:22:53.699Z,0.60
2019-02-03T22:25:24.111Z,0.60
2019-02-03T22:27:52.989Z,0.50
2019-02-03T22:30:27.181Z,0.50
2019-02-03T22:32:55.693Z,0.50
2019-02-03T22:35:24.196Z,0.60
2019-02-03T22:37:52.752Z,0.70
2019-02-03T22:40:21.743Z,0.60
2019-02-03T22:42:50.300Z,0.60
2019-02-03T22:45:23.420Z,0.70
2019-02-03T22:47:51.987Z,0.50
2019-02-03T22:50:25.787Z,0.50
2019-02-03T22:52:54.374Z,0.40
2019-02-03T22:55:22.798Z,0.40
2019-02-03T22:57:51.212Z,0.30
2019-02-03T23:00:51.809Z,0.20
2019-02-03T23:03:25.395Z,0.20
2019-02-03T23:05:54.648Z,0.10
2019-02-03T23:08:23.078Z,0.10
2019-02-03T23:10:51.545Z,0.00
2019-02-03T23:13:20.042Z,0.00
2019-02-03T23:15:48.910Z,0.10
2019-02-03T23:18:17.430Z,0.30
2019-02-03T23:20:46.026Z,0.40
2019-02-03T23:23:14.611Z,0.30
2019-02-03T23:25:43.330Z,0.20
2019-02-03T23:28:11.807Z,0.30
2019-02-03T23:30:40.756Z,0.40
2019-02-03T23:33:09.197Z,0.50
2019-02-03T23:35:37.613Z,0.50
2019-02-03T23:38:06.470Z,0.60
2019-02-03T23:40:35.100Z,0.50
2019-02-03T23:43:06.268Z,0.50
2019-02-03T23:45:35.332Z,0.50
2019-02-03T23:48:04.093Z,0.50
2019-02-03T23:50:32.570Z,0.40
2019-02-03T23:53:01.223Z,0.40
2019-02-03T23:55:29.826Z,0.30
2019-02-03T23:57:58.251Z,0.30
