createdAt,value
2023-04-14T00:02:06.690Z,7.93
2023-04-14T00:04:34.041Z,7.90
2023-04-14T00:07:01.334Z,8.07
2023-04-14T00:09:28.247Z,9.97
2023-04-14T00:11:56.514Z,7.93
2023-04-14T00:14:23.584Z,6.90
2023-04-14T00:16:50.532Z,8.33
2023-04-14T00:19:17.461Z,9.87
2023-04-14T00:21:44.400Z,8.40
2023-04-14T00:24:11.293Z,7.37
2023-04-14T00:26:38.166Z,10.80
2023-04-14T00:29:05.119Z,7.23
2023-04-14T00:31:32.215Z,9.30
2023-04-14T00:34:00.782Z,7.20
2023-04-14T00:36:27.920Z,10.20
2023-04-14T00:38:54.821Z,7.03
2023-04-14T00:41:21.805Z,10.73
2023-04-14T00:43:48.800Z,10.90
2023-04-14T00:46:17.309Z,8.07
2023-04-14T00:48:44.604Z,10.10
2023-04-14T00:51:12.060Z,7.73
2023-04-14T00:53:40.952Z,12.50
2023-04-14T00:56:08.267Z,8.67
2023-04-14T00:58:35.841Z,10.90
2023-04-14T01:01:02.987Z,6.20
2023-04-14T01:03:30.030Z,6.17
2023-04-14T01:05:58.263Z,5.67
2023-04-14T01:08:25.788Z,7.17
2023-04-14T01:11:08.762Z,8.90
2023-04-14T01:13:54.137Z,12.37
2023-04-14T01:16:36.001Z,5.97
2023-04-14T01:19:45.481Z,5.60
2023-04-14T01:22:15.038Z,9.17
2023-04-14T01:25:14.513Z,13.43
2023-04-14T01:28:14.216Z,7.63
2023-04-14T01:30:57.285Z,7.33
2023-04-14T01:33:27.651Z,5.70
2023-04-14T01:35:58.900Z,6.83
2023-04-14T01:38:29.914Z,11.13
2023-04-14T01:41:02.973Z,8.57
2023-04-14T01:43:34.310Z,7.87
2023-04-14T01:46:09.791Z,8.07
2023-04-14T01:48:38.299Z,8.40
2023-04-14T01:51:07.511Z,9.63
2023-04-14T01:53:40.336Z,10.17
2023-04-14T01:56:09.534Z,6.17
2023-04-14T01:58:37.491Z,7.80
2023-04-14T02:01:05.464Z,9.40
2023-04-14T02:03:33.419Z,9.30
2023-04-14T02:06:03.197Z,6.00
2023-04-14T02:08:32.897Z,8.50
2023-04-14T02:11:03.072Z,9.90
2023-04-14T02:13:33.015Z,8.07
2023-04-14T02:16:01.887Z,8.33
2023-04-14T02:18:31.460Z,7.23
2023-04-14T02:21:01.397Z,6.17
2023-04-14T02:23:28.801Z,6.97
2023-04-14T02:26:02.817Z,9.60
2023-04-14T02:28:34.675Z,6.93
2023-04-14T02:31:09.017Z,11.27
2023-04-14T02:33:37.639Z,7.57
2023-04-14T02:36:22.512Z,8.63
2023-04-14T02:38:59.802Z,6.93
2023-04-14T02:41:29.839Z,6.80
2023-04-14T02:44:14.135Z,7.87
2023-04-14T02:47:08.113Z,11.20
2023-04-14T02:49:43.572Z,8.07
2023-04-14T02:52:16.634Z,5.57
2023-04-14T02:54:46.574Z,8.60
2023-04-14T02:57:14.727Z,13.23
2023-04-14T02:59:46.950Z,8.97
2023-04-14T03:02:16.266Z,6.80
2023-04-14T03:04:50.148Z,5.77
2023-04-14T03:07:27.350Z,6.77
2023-04-14T03:09:55.871Z,5.93
2023-04-14T03:12:24.509Z,6.80
2023-04-14T03:14:52.145Z,8.60
2023-04-14T03:17:21.226Z,13.10
2023-04-14T03:19:52.612Z,7.80
2023-04-14T03:22:22.218Z,8.93
2023-04-14T03:24:50.754Z,8.63
2023-04-14T03:27:25.901Z,11.13
2023-04-14T03:29:55.727Z,8.20
2023-04-14T03:32:30.338Z,9.00
2023-04-14T03:34:59.099Z,6.67
2023-04-14T03:37:28.398Z,7.90
2023-04-14T03:40:00.602Z,7.53
2023-04-14T03:42:30.173Z,6.70
2023-04-14T03:45:00.416Z,9.60
2023-04-14T03:47:31.719Z,9.00
2023-04-14T03:50:03.634Z,7.20
2023-04-14T03:52:35.535Z,8.60
2023-04-14T03:55:08.603Z,12.27
2023-04-14T03:57:37.680Z,19.40
2023-04-14T04:00:08.477Z,10.50
2023-04-14T04:02:43.912Z,7.23
2023-04-14T04:05:12.740Z,12.30
2023-04-14T04:07:41.762Z,14.97
2023-04-14T04:10:09.526Z,7.73
2023-04-14T04:12:38.162Z,10.27
2023-04-14T04:15:08.378Z,13.33
2023-04-14T04:17:37.179Z,6.87
2023-04-14T04:20:10.590Z,9.17
2023-04-14T04:22:41.163Z,9.67
2023-04-14T04:25:10.299Z,9.23
2023-04-14T04:27:38.437Z,8.10
2023-04-14T04:30:14.827Z,8.30
2023-04-14T04:32:42.016Z,9.50
2023-04-14T04:35:11.534Z,9.20
2023-04-14T04:37:41.416Z,6.83
2023-04-14T04:40:08.971Z,9.10
2023-04-14T04:42:44.079Z,11.30
2023-04-14T04:45:56.209Z,8.83
2023-04-14T04:48:23.781Z,12.60
2023-04-14T04:50:50.718Z,10.60
2023-04-14T04:53:18.569Z,8.57
2023-04-14T04:55:45.651Z,9.07
2023-04-14T04:58:12.547Z,7.10
2023-04-14T05:00:39.870Z,9.10
2023-04-14T05:03:07.083Z,9.17
2023-04-14T05:05:37.290Z,9.37
2023-04-14T05:08:04.494Z,10.33
2023-04-14T05:10:34.658Z,19.20
2023-04-14T05:13:01.550Z,13.50
2023-04-14T05:15:28.462Z,8.87
2023-04-14T05:17:55.467Z,11.50
2023-04-14T05:20:22.472Z,8.90
2023-04-14T05:22:49.360Z,8.87
2023-04-14T05:25:16.277Z,9.57
2023-04-14T05:27:43.191Z,9.80
2023-04-14T05:30:10.938Z,10.43
2023-04-14T05:32:37.852Z,16.80
2023-04-14T05:35:05.390Z,10.20
2023-04-14T05:37:32.755Z,11.10
2023-04-14T05:40:01.374Z,16.23
2023-04-14T05:42:28.269Z,8.30
2023-04-14T05:44:55.252Z,17.90
2023-04-14T05:47:22.117Z,9.87
2023-04-14T05:49:49.017Z,8.63
2023-04-14T05:52:16.056Z,9.77
2023-04-14T05:54:43.324Z,9.10
2023-04-14T05:57:10.325Z,9.30
2023-04-14T05:59:37.265Z,9.83
2023-04-14T06:02:07.272Z,9.23
2023-04-14T06:04:34.507Z,8.73
2023-04-14T06:07:02.891Z,9.50
2023-04-14T06:09:29.862Z,8.97
2023-04-14T06:11:56.875Z,16.43
2023-04-14T06:14:23.932Z,9.77
2023-04-14T06:16:51.050Z,15.40
2023-04-14T06:19:21.069Z,13.73
2023-04-14T06:21:48.036Z,10.53
2023-04-14T06:24:14.925Z,11.90
2023-04-14T06:26:42.430Z,9.70
2023-04-14T06:29:09.419Z,9.43
2023-04-14T06:31:36.448Z,10.40
2023-04-14T06:34:03.344Z,8.40
2023-04-14T06:36:30.193Z,11.10
2023-04-14T06:38:58.293Z,14.87
2023-04-14T06:41:25.316Z,12.43
2023-04-14T06:43:52.247Z,11.43
2023-04-14T06:46:19.308Z,14.70
2023-04-14T06:48:46.349Z,10.83
2023-04-14T06:51:13.778Z,12.03
2023-04-14T06:53:40.804Z,13.43
2023-04-14T06:56:08.235Z,10.50
2023-04-14T06:58:35.277Z,18.87
2023-04-14T07:01:03.632Z,10.90
2023-04-14T07:03:31.237Z,13.27
2023-04-14T07:06:06.910Z,15.73
2023-04-14T07:08:35.200Z,18.80
2023-04-14T07:11:04.297Z,13.80
2023-04-14T07:13:31.664Z,12.80
2023-04-14T07:15:59.345Z,15.23
2023-04-14T07:18:26.325Z,14.10
2023-04-14T07:20:54.198Z,13.93
2023-04-14T07:23:22.085Z,14.93
2023-04-14T07:25:53.721Z,15.50
2023-04-14T07:28:22.118Z,13.83
2023-04-14T07:30:50.203Z,16.07
2023-04-14T07:33:19.042Z,16.80
2023-04-14T07:36:00.765Z,19.97
2023-04-14T07:38:29.691Z,19.40
2023-04-14T07:40:56.676Z,15.40
2023-04-14T07:43:23.943Z,15.17
2023-04-14T07:45:52.585Z,16.63
2023-04-14T07:48:21.378Z,20.40
2023-04-14T07:50:49.916Z,22.37
2023-04-14T07:53:16.904Z,16.33
2023-04-14T07:55:43.836Z,16.73
2023-04-14T07:58:15.365Z,17.00
2023-04-14T08:00:43.019Z,21.20
2023-04-14T08:03:10.282Z,18.63
2023-04-14T08:05:37.778Z,15.53
2023-04-14T08:08:05.023Z,19.33
2023-04-14T08:10:31.963Z,23.27
2023-04-14T08:12:59.836Z,17.17
2023-04-14T08:15:27.939Z,19.30
2023-04-14T08:17:54.895Z,21.07
2023-04-14T08:20:22.851Z,19.10
2023-04-14T08:22:49.775Z,19.80
2023-04-14T08:25:16.812Z,20.57
2023-04-14T08:27:44.250Z,20.53
2023-04-14T08:30:11.774Z,20.17
2023-04-14T08:32:38.785Z,19.47
2023-04-14T08:35:38.738Z,22.00
2023-04-14T08:37:53.440Z,24.47
2023-04-14T08:40:22.519Z,20.73
2023-04-14T08:42:49.845Z,18.13
2023-04-14T08:45:19.137Z,21.83
2023-04-14T08:47:48.438Z,21.20
2023-04-14T08:50:18.578Z,19.47
2023-04-14T08:52:47.474Z,22.37
2023-04-14T08:55:16.749Z,22.93
2023-04-14T08:57:44.197Z,23.13
2023-04-14T09:00:11.840Z,23.27
2023-04-14T09:02:40.688Z,23.07
2023-04-14T09:05:09.121Z,29.40
2023-04-14T09:07:36.887Z,27.97
2023-04-14T09:10:04.710Z,24.17
2023-04-14T09:12:32.434Z,28.60
2023-04-14T09:14:59.805Z,44.60
2023-04-14T09:17:28.855Z,32.80
2023-04-14T09:20:38.605Z,28.53
2023-04-14T09:22:42.965Z,24.60
2023-04-14T09:25:11.282Z,25.27
2023-04-14T09:27:38.476Z,27.43
2023-04-14T09:30:06.829Z,27.70
2023-04-14T09:32:33.749Z,28.70
2023-04-14T09:35:00.700Z,30.00
2023-04-14T09:37:27.584Z,34.07
2023-04-14T09:39:55.694Z,29.90
2023-04-14T09:42:42.557Z,32.07
2023-04-14T09:45:10.197Z,34.77
2023-04-14T09:47:37.595Z,32.43
2023-04-14T09:50:04.974Z,30.40
2023-04-14T09:52:44.686Z,31.87
2023-04-14T09:55:14.228Z,34.00
2023-04-14T09:57:47.590Z,34.00
2023-04-14T10:00:22.466Z,26.67
2023-04-14T10:02:52.205Z,33.50
2023-04-14T10:05:31.082Z,27.80
2023-04-14T10:08:04.157Z,28.23
2023-04-14T10:10:31.231Z,29.03
2023-04-14T10:13:00.536Z,25.30
2023-04-14T10:15:28.124Z,31.50
2023-04-14T10:17:55.888Z,27.93
2023-04-14T10:20:22.926Z,28.20
2023-04-14T10:22:50.676Z,25.03
2023-04-14T10:25:18.690Z,24.93
2023-04-14T10:27:45.995Z,25.30
2023-04-14T10:30:13.126Z,22.23
2023-04-14T10:32:41.517Z,22.23
2023-04-14T10:35:14.917Z,20.37
2023-04-14T10:37:51.426Z,21.00
2023-04-14T10:40:18.884Z,14.97
2023-04-14T10:42:57.104Z,17.30
2023-04-14T10:45:24.131Z,14.97
2023-04-14T10:47:51.754Z,20.27
2023-04-14T10:50:24.993Z,16.30
2023-04-14T10:52:55.733Z,11.13
2023-04-14T10:55:24.813Z,13.07
2023-04-14T10:57:54.527Z,12.40
2023-04-14T11:00:25.176Z,10.00
2023-04-14T11:03:10.822Z,14.80
2023-04-14T11:05:53.665Z,13.47
2023-04-14T11:08:34.521Z,15.03
2023-04-14T11:11:04.140Z,12.63
2023-04-14T11:13:35.646Z,13.00
2023-04-14T11:16:07.252Z,11.77
2023-04-14T11:18:42.698Z,10.40
2023-04-14T11:21:16.791Z,11.53
2023-04-14T11:23:44.373Z,12.77
2023-04-14T11:26:14.053Z,14.57
2023-04-14T11:28:43.553Z,13.27
2023-04-14T11:31:17.153Z,15.83
2023-04-14T11:33:44.985Z,9.43
2023-04-14T11:36:12.957Z,12.10
2023-04-14T11:38:42.556Z,11.27
2023-04-14T11:41:10.104Z,13.50
2023-04-14T11:43:46.535Z,11.70
2023-04-14T11:46:13.618Z,16.37
2023-04-14T11:48:41.015Z,16.70
2023-04-14T11:51:07.916Z,15.40
2023-04-14T11:53:36.332Z,11.47
2023-04-14T11:56:03.881Z,15.27
2023-04-14T11:58:31.378Z,14.43
2023-04-14T12:00:58.275Z,12.70
2023-04-14T12:03:31.156Z,12.20
2023-04-14T12:06:03.251Z,12.47
2023-04-14T12:08:31.447Z,16.00
2023-04-14T12:10:58.992Z,13.23
2023-04-14T12:13:26.929Z,12.80
2023-04-14T12:15:54.569Z,9.63
2023-04-14T12:18:22.336Z,8.20
2023-04-14T12:21:01.907Z,11.80
2023-04-14T12:23:28.885Z,8.07
2023-04-14T12:25:56.095Z,10.07
2023-04-14T12:28:30.489Z,7.93
2023-04-14T12:31:04.028Z,15.30
2023-04-14T12:33:32.868Z,8.77
2023-04-14T12:36:08.013Z,12.20
2023-04-14T12:38:35.000Z,7.20
2023-04-14T12:41:02.668Z,9.30
2023-04-14T12:43:36.837Z,15.80
2023-04-14T12:46:05.681Z,8.37
2023-04-14T12:48:48.255Z,9.80
2023-04-14T12:51:17.543Z,10.80
2023-04-14T12:53:46.896Z,9.80
2023-04-14T12:56:27.376Z,14.60
2023-04-14T12:58:55.238Z,10.27
2023-04-14T13:01:23.597Z,10.40
2023-04-14T13:03:55.770Z,13.93
2023-04-14T13:06:24.544Z,13.87
2023-04-14T13:08:53.558Z,13.93
2023-04-14T13:11:25.811Z,10.77
2023-04-14T13:13:53.665Z,10.00
2023-04-14T13:16:21.395Z,14.67
2023-04-14T13:18:49.247Z,11.40
2023-04-14T13:21:16.961Z,10.87
2023-04-14T13:23:43.965Z,13.47
2023-04-14T13:26:12.450Z,12.40
2023-04-14T13:28:39.417Z,22.47
2023-04-14T13:31:06.813Z,12.10
2023-04-14T13:33:33.782Z,13.80
2023-04-14T13:36:03.075Z,15.33
2023-04-14T13:38:30.829Z,14.50
2023-04-14T13:40:57.800Z,16.57
2023-04-14T13:43:24.780Z,18.33
2023-04-14T13:45:52.001Z,17.03
2023-04-14T13:48:19.215Z,20.43
2023-04-14T13:50:46.254Z,17.60
2023-04-14T13:53:13.164Z,18.47
2023-04-14T13:55:40.107Z,20.13
2023-04-14T13:58:07.028Z,17.30
2023-04-14T14:00:34.012Z,18.10
2023-04-14T14:03:01.334Z,21.43
2023-04-14T14:05:28.737Z,22.00
2023-04-14T14:07:58.628Z,20.13
2023-04-14T14:10:25.533Z,17.90
2023-04-14T14:12:53.249Z,16.50
2023-04-14T14:15:20.286Z,13.50
2023-04-14T14:17:47.287Z,14.70
2023-04-14T14:20:14.220Z,12.17
2023-04-14T14:22:41.099Z,13.70
2023-04-14T14:25:19.547Z,14.10
2023-04-14T14:27:47.779Z,13.20
2023-04-14T14:30:14.724Z,11.63
2023-04-14T14:32:41.679Z,10.90
2023-04-14T14:35:09.530Z,12.67
2023-04-14T14:37:36.572Z,12.00
2023-04-14T14:40:03.939Z,10.70
2023-04-14T14:42:31.182Z,10.07
2023-04-14T14:45:01.028Z,9.30
2023-04-14T14:47:28.600Z,8.97
2023-04-14T14:50:02.040Z,9.70
2023-04-14T14:52:31.977Z,7.63
2023-04-14T14:54:59.110Z,7.83
2023-04-14T14:57:26.818Z,7.70
2023-04-14T14:59:53.952Z,7.77
2023-04-14T15:02:21.764Z,7.03
2023-04-14T15:04:49.639Z,6.67
2023-04-14T15:07:16.664Z,8.40
2023-04-14T15:09:45.942Z,7.27
2023-04-14T15:12:12.889Z,6.03
2023-04-14T15:14:39.797Z,7.47
2023-04-14T15:17:07.066Z,6.83
2023-04-14T15:19:34.004Z,6.00
2023-04-14T15:22:01.520Z,7.43
2023-04-14T15:24:28.507Z,5.90
2023-04-14T15:26:56.053Z,6.57
2023-04-14T15:29:25.072Z,8.63
2023-04-14T15:31:52.137Z,7.27
2023-04-14T15:34:19.106Z,7.70
2023-04-14T15:36:46.007Z,6.23
2023-04-14T15:39:12.932Z,8.67
2023-04-14T15:41:39.818Z,7.63
2023-04-14T15:44:06.697Z,8.27
2023-04-14T15:46:33.584Z,6.00
2023-04-14T15:49:00.697Z,8.47
2023-04-14T15:51:27.628Z,13.20
2023-04-14T15:53:54.509Z,6.70
2023-04-14T15:56:23.294Z,8.40
2023-04-14T15:58:50.590Z,8.00
2023-04-14T16:01:17.731Z,8.60
2023-04-14T16:03:45.098Z,10.63
2023-04-14T16:06:12.298Z,9.30
2023-04-14T16:08:39.294Z,10.33
2023-04-14T16:11:06.258Z,11.60
2023-04-14T16:13:33.192Z,11.33
2023-04-14T16:16:00.391Z,13.40
2023-04-14T16:18:27.597Z,11.47
2023-04-14T16:20:54.473Z,12.23
2023-04-14T16:23:21.969Z,13.23
2023-04-14T16:25:51.745Z,12.90
2023-04-14T16:28:18.657Z,13.60
2023-04-14T16:30:48.728Z,14.40
2023-04-14T16:33:16.071Z,12.83
2023-04-14T16:35:42.940Z,21.13
2023-04-14T16:38:09.842Z,13.33
2023-04-14T16:40:37.979Z,13.60
2023-04-14T16:43:04.945Z,14.03
2023-04-14T16:45:32.448Z,15.00
2023-04-14T16:48:00.080Z,15.50
2023-04-14T16:50:27.545Z,14.30
2023-04-14T16:52:54.613Z,12.33
2023-04-14T16:55:21.551Z,14.53
2023-04-14T16:57:48.562Z,14.70
2023-04-14T17:00:16.751Z,15.67
2023-04-14T17:02:43.918Z,14.00
2023-04-14T17:05:13.217Z,13.90
2023-04-14T17:07:41.082Z,12.73
2023-04-14T17:10:08.634Z,18.00
2023-04-14T17:12:35.575Z,14.57
2023-04-14T17:15:03.648Z,14.00
2023-04-14T17:17:31.672Z,17.17
2023-04-14T17:19:58.577Z,19.40
2023-04-14T17:22:25.473Z,14.40
2023-04-14T17:24:52.494Z,17.37
2023-04-14T17:27:20.165Z,15.20
2023-04-14T17:29:47.405Z,13.20
2023-04-14T17:32:14.477Z,15.80
2023-04-14T17:34:41.515Z,12.80
2023-04-14T17:37:08.889Z,16.27
2023-04-14T17:39:35.784Z,13.37
2023-04-14T17:42:03.426Z,14.17
2023-04-14T17:44:33.129Z,16.67
2023-04-14T17:47:12.638Z,19.43
2023-04-14T17:49:39.591Z,14.00
2023-04-14T17:52:17.069Z,13.63
2023-04-14T17:54:45.796Z,12.50
2023-04-14T17:57:13.417Z,18.97
2023-04-14T17:59:44.825Z,18.17
2023-04-14T18:02:14.202Z,14.70
2023-04-14T18:04:41.219Z,14.93
2023-04-14T18:07:08.139Z,17.33
2023-04-14T18:09:35.064Z,17.00
2023-04-14T18:12:01.997Z,12.37
2023-04-14T18:14:29.887Z,14.77
2023-04-14T18:16:57.252Z,14.43
2023-04-14T18:19:24.428Z,18.00
2023-04-14T18:21:51.433Z,12.60
2023-04-14T18:26:48.089Z,17.50
2023-04-14T18:29:14.988Z,17.63
2023-04-14T18:31:42.659Z,18.37
2023-04-14T18:34:10.364Z,15.90
2023-04-14T18:36:38.757Z,18.20
2023-04-14T18:39:07.036Z,21.40
2023-04-14T18:41:34.275Z,19.93
2023-04-14T18:44:01.307Z,21.07
2023-04-14T18:46:28.420Z,20.93
2023-04-14T18:48:55.420Z,19.53
2023-04-14T18:51:22.412Z,23.73
2023-04-14T18:53:49.413Z,24.27
2023-04-14T18:56:16.330Z,22.63
2023-04-14T18:58:43.221Z,26.13
2023-04-14T19:01:10.175Z,27.67
2023-04-14T19:03:37.726Z,25.87
2023-04-14T19:06:04.799Z,30.07
2023-04-14T19:08:31.746Z,26.30
2023-04-14T19:10:59.315Z,28.77
2023-04-14T19:13:26.519Z,22.40
2023-04-14T19:15:53.882Z,27.30
2023-04-14T19:18:20.822Z,27.20
2023-04-14T19:20:49.539Z,28.50
2023-04-14T19:23:16.461Z,27.57
2023-04-14T19:25:43.340Z,24.97
2023-04-14T19:28:16.515Z,27.00
2023-04-14T19:30:45.578Z,24.60
2023-04-14T19:33:12.936Z,34.30
2023-04-14T19:35:40.052Z,24.50
2023-04-14T19:38:07.780Z,24.43
2023-04-14T19:40:34.671Z,26.77
2023-04-14T19:43:01.840Z,26.10
2023-04-14T19:45:28.798Z,24.03
2023-04-14T19:47:55.770Z,24.40
2023-04-14T19:50:22.787Z,27.93
2023-04-14T19:52:51.890Z,27.10
2023-04-14T19:55:19.054Z,27.60
2023-04-14T19:57:46.994Z,26.87
2023-04-14T20:00:15.664Z,28.97
2023-04-14T20:02:42.936Z,24.80
2023-04-14T20:05:10.043Z,34.20
2023-04-14T20:07:37.001Z,27.97
2023-04-14T20:10:04.098Z,30.97
2023-04-14T20:12:31.063Z,32.57
2023-04-14T20:14:58.149Z,36.40
2023-04-14T20:17:27.218Z,37.10
2023-04-14T20:19:54.766Z,42.80
2023-04-14T20:22:21.644Z,45.30
2023-04-14T20:24:48.544Z,50.80
2023-04-14T20:27:15.456Z,52.17
2023-04-14T20:29:42.350Z,56.70
2023-04-14T20:32:09.527Z,55.40
2023-04-14T20:34:36.419Z,58.70
2023-04-14T20:37:03.305Z,60.50
2023-04-14T20:39:30.564Z,57.37
2023-04-14T20:41:57.477Z,64.77
2023-04-14T20:44:24.432Z,68.60
2023-04-14T20:46:51.854Z,58.87
2023-04-14T20:49:18.725Z,61.13
2023-04-14T20:51:46.782Z,58.17
2023-04-14T20:54:13.933Z,57.03
2023-04-14T20:56:40.821Z,62.17
2023-04-14T20:59:07.707Z,61.17
2023-04-14T21:01:34.571Z,60.40
2023-04-14T21:04:01.565Z,62.03
2023-04-14T21:06:29.057Z,66.90
2023-04-14T21:08:56.891Z,65.10
2023-04-14T21:11:23.767Z,70.17
2023-04-14T21:15:25.472Z,61.73
2023-04-14T21:16:38.171Z,63.83
2023-04-14T21:19:05.532Z,63.90
2023-04-14T21:21:32.985Z,63.73
2023-04-14T21:23:59.909Z,62.10
2023-04-14T21:26:28.398Z,62.70
2023-04-14T21:28:55.283Z,57.30
2023-04-14T21:31:22.166Z,69.33
2023-04-14T21:33:49.004Z,60.90
2023-04-14T21:36:15.838Z,70.50
2023-04-14T21:38:43.379Z,67.37
2023-04-14T21:41:10.684Z,76.03
2023-04-14T21:43:40.923Z,73.83
2023-04-14T21:46:08.050Z,73.27
2023-04-14T21:48:35.030Z,69.60
2023-04-14T21:51:02.413Z,84.83
2023-04-14T21:53:29.795Z,74.67
2023-04-14T21:56:04.431Z,86.50
2023-04-14T21:58:36.632Z,82.70
2023-04-14T22:01:03.694Z,88.00
2023-04-14T22:03:30.816Z,78.57
2023-04-14T22:05:57.803Z,72.30
2023-04-14T22:08:24.673Z,96.23
2023-04-14T22:10:52.809Z,69.57
2023-04-14T22:13:19.678Z,84.90
2023-04-14T22:15:47.263Z,80.90
2023-04-14T22:18:14.126Z,81.33
2023-04-14T22:20:40.972Z,76.37
2023-04-14T22:23:07.814Z,85.63
2023-04-14T22:25:35.496Z,78.90
2023-04-14T22:28:02.352Z,82.77
2023-04-14T22:30:29.838Z,75.83
2023-04-14T22:32:57.340Z,93.43
2023-04-14T22:35:24.332Z,72.67
2023-04-14T22:37:51.665Z,81.33
2023-04-14T22:40:18.574Z,83.93
2023-04-14T22:42:46.495Z,82.43
2023-04-14T22:45:13.583Z,83.70
2023-04-14T22:47:40.726Z,79.03
2023-04-14T22:50:09.012Z,84.13
2023-04-14T22:52:36.341Z,77.87
2023-04-14T22:55:03.394Z,75.30
2023-04-14T22:57:30.305Z,82.90
2023-04-14T22:59:57.403Z,82.13
2023-04-14T23:02:24.471Z,77.70
2023-04-14T23:04:52.063Z,76.37
2023-04-14T23:07:18.952Z,75.00
2023-04-14T23:09:45.827Z,76.87
2023-04-14T23:12:12.691Z,88.70
2023-04-14T23:14:39.559Z,75.70
2023-04-14T23:17:06.699Z,71.40
2023-04-14T23:19:33.651Z,73.30
2023-04-14T23:22:00.545Z,79.33
2023-04-14T23:24:27.490Z,82.37
2023-04-14T23:26:54.439Z,75.37
2023-04-14T23:29:21.415Z,76.20
2023-04-14T23:31:48.346Z,72.03
2023-04-14T23:34:15.276Z,68.33
2023-04-14T23:36:42.462Z,61.00
2023-04-14T23:39:09.330Z,68.27
2023-04-14T23:41:36.182Z,64.80
2023-04-14T23:44:03.077Z,62.83
2023-04-14T23:46:30.025Z,64.97
2023-04-14T23:48:57.823Z,60.00
2023-04-14T23:51:27.041Z,63.37
2023-04-14T23:53:54.121Z,60.47
2023-04-14T23:56:21.345Z,61.50
2023-04-14T23:58:48.530Z,58.70
