createdAt,value
2023-03-10T00:06:23.203Z,93.92
2023-03-10T00:16:32.059Z,94.28
2023-03-10T00:26:38.370Z,94.51
2023-03-10T00:36:45.464Z,94.96
2023-03-10T00:46:52.527Z,95.28
2023-03-10T00:56:59.625Z,95.52
2023-03-10T01:07:06.613Z,95.79
2023-03-10T01:17:13.552Z,95.88
2023-03-10T01:27:20.750Z,95.98
2023-03-10T01:37:28.049Z,96.16
2023-03-10T01:47:35.114Z,96.37
2023-03-10T01:57:44.753Z,95.98
2023-03-10T02:07:52.138Z,96.07
2023-03-10T02:17:59.840Z,95.89
2023-03-10T02:28:10.198Z,95.65
2023-03-10T02:38:17.891Z,95.55
2023-03-10T02:48:25.436Z,95.29
2023-03-10T02:58:35.240Z,95.04
2023-03-10T03:08:42.650Z,94.92
2023-03-10T03:18:49.613Z,94.90
2023-03-10T03:28:55.917Z,94.79
2023-03-10T03:39:03.868Z,94.75
2023-03-10T03:49:11.192Z,94.79
2023-03-10T03:59:18.681Z,94.65
2023-03-10T04:09:26.127Z,94.63
2023-03-10T04:19:33.216Z,94.46
2023-03-10T04:29:40.608Z,94.31
2023-03-10T04:39:47.799Z,94.18
2023-03-10T04:49:54.258Z,93.97
2023-03-10T05:00:03.148Z,93.67
2023-03-10T05:10:11.777Z,93.60
2023-03-10T05:20:19.564Z,93.69
2023-03-10T05:30:26.914Z,93.50
2023-03-10T05:40:34.124Z,93.51
2023-03-10T05:50:41.688Z,93.52
2023-03-10T06:00:48.918Z,93.33
2023-03-10T06:10:57.027Z,93.25
2023-03-10T06:21:06.198Z,93.40
2023-03-10T06:31:17.622Z,93.13
2023-03-10T06:41:25.666Z,92.21
2023-03-10T06:51:32.783Z,91.86
2023-03-10T07:01:39.539Z,91.87
2023-03-10T07:11:45.492Z,90.95
2023-03-10T07:21:52.702Z,90.56
2023-03-10T07:32:00.252Z,90.31
2023-03-10T07:42:07.861Z,90.09
2023-03-10T07:52:14.347Z,89.72
2023-03-10T08:02:22.064Z,89.46
2023-03-10T08:12:31.130Z,87.86
2023-03-10T08:22:38.202Z,86.62
2023-03-10T08:32:46.140Z,84.99
2023-03-10T08:42:54.055Z,82.63
2023-03-10T08:53:01.309Z,82.09
2023-03-10T09:03:09.097Z,80.58
2023-03-10T09:13:17.095Z,79.11
2023-03-10T09:23:24.250Z,78.15
2023-03-10T09:33:32.632Z,77.88
2023-03-10T09:43:38.134Z,78.04
2023-03-10T09:53:49.790Z,76.71
2023-03-10T10:04:00.967Z,75.95
2023-03-10T10:14:28.265Z,73.13
2023-03-10T10:24:36.788Z,71.68
2023-03-10T10:34:46.756Z,71.39
2023-03-10T10:44:53.214Z,71.63
2023-03-10T10:55:02.518Z,71.73
2023-03-10T11:05:19.951Z,70.01
2023-03-10T11:15:30.106Z,69.24
2023-03-10T11:25:37.040Z,69.61
2023-03-10T11:35:46.029Z,68.68
2023-03-10T11:45:54.954Z,68.13
2023-03-10T11:55:59.618Z,67.19
2023-03-10T12:06:08.744Z,67.10
2023-03-10T12:16:15.683Z,65.77
2023-03-10T12:26:55.648Z,63.79
2023-03-10T12:37:11.486Z,63.83
2023-03-10T12:47:44.689Z,61.64
2023-03-10T12:57:57.919Z,60.79
2023-03-10T13:08:06.832Z,61.20
2023-03-10T13:18:12.056Z,61.77
2023-03-10T13:28:18.571Z,62.98
2023-03-10T13:38:25.701Z,62.03
2023-03-10T13:48:35.320Z,61.40
2023-03-10T13:58:43.189Z,61.30
2023-03-10T14:08:50.998Z,62.05
2023-03-10T14:18:56.821Z,61.45
2023-03-10T14:29:02.801Z,61.81
2023-03-10T14:39:10.172Z,62.42
2023-03-10T14:49:19.364Z,62.89
2023-03-10T14:59:27.565Z,63.54
2023-03-10T15:09:35.982Z,63.97
2023-03-10T15:19:43.337Z,64.47
2023-03-10T15:29:50.741Z,64.94
2023-03-10T15:39:57.891Z,65.20
2023-03-10T15:50:05.420Z,65.45
2023-03-10T16:00:17.003Z,65.40
2023-03-10T16:10:24.665Z,65.71
2023-03-10T16:20:30.960Z,65.84
2023-03-10T16:30:38.196Z,66.00
2023-03-10T16:40:50.166Z,66.17
2023-03-10T16:50:58.455Z,66.35
2023-03-10T17:01:05.860Z,66.57
2023-03-10T17:11:18.013Z,66.78
2023-03-10T17:21:27.558Z,66.90
2023-03-10T17:31:34.029Z,67.38
2023-03-10T17:41:41.399Z,67.66
2023-03-10T17:51:47.621Z,68.05
2023-03-10T18:01:54.754Z,68.34
2023-03-10T18:12:00.952Z,68.75
2023-03-10T18:22:09.466Z,69.16
2023-03-10T18:32:16.794Z,69.66
2023-03-10T18:42:23.953Z,70.11
2023-03-10T18:52:33.255Z,70.43
2023-03-10T19:02:40.328Z,70.71
2023-03-10T19:12:47.095Z,71.13
2023-03-10T19:22:54.188Z,71.35
2023-03-10T19:33:01.907Z,71.51
2023-03-10T19:43:09.475Z,71.78
2023-03-10T20:03:22.855Z,72.38
2023-03-10T20:13:30.922Z,72.66
2023-03-10T20:23:38.380Z,72.73
2023-03-10T20:33:45.781Z,73.13
2023-03-10T20:43:52.773Z,73.35
2023-03-10T20:53:59.849Z,73.28
2023-03-10T21:04:05.744Z,73.42
2023-03-10T21:14:13.037Z,73.53
2023-03-10T21:24:20.521Z,73.84
2023-03-10T21:34:28.315Z,74.24
2023-03-10T21:44:35.717Z,74.71
2023-03-10T21:54:43.594Z,75.07
2023-03-10T22:04:51.506Z,75.21
2023-03-10T22:14:58.922Z,75.44
2023-03-10T22:25:07.337Z,75.62
2023-03-10T22:35:14.762Z,75.93
2023-03-10T22:45:25.292Z,76.00
2023-03-10T22:55:32.694Z,76.01
2023-03-10T23:05:40.995Z,76.05
2023-03-10T23:15:48.514Z,76.38
2023-03-10T23:25:56.193Z,76.53
2023-03-10T23:36:03.412Z,76.57
2023-03-10T23:46:11.088Z,76.97
2023-03-10T23:56:18.374Z,77.36
